"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/04 04:02:00.013,n,268,15.84,14.4,16.56,16.3,66.300004,1012.12,0,0,0,0,0.044403
2021/06/04 04:03:00.010,n,240,11.52,9.72,13.68,16.3,66.199996,1012.12,0,0,0,0,0.042648
2021/06/04 04:04:00.000,n,268,12.24,11.16,14.04,16.4,66.1,1012.12,0,0,0,0,0.04528
2021/06/04 04:05:00.000,n,302,1.8,1.08,2.88,16.4,66.300004,1012.12,0,0,0,0,0.04528
2021/06/04 04:06:00.000,n,257,9,7.56,10.440002,16.4,65.9,1012.22,0,0,0,0,0.042648
2021/06/04 04:07:00.000,n,281,10.8,4.68,13.32,16.5,65.9,1012.12,0,0,0,0,0.041809
2021/06/04 04:08:00.000,n,245,8.28,7.2,9.36,16.5,65.9,1012.12,0,0,0,0,0.03746
2021/06/04 04:09:00.007,n,274,10.440002,9.36,11.88,16.5,65.9,1012.22,0,0,0,0,0.044403
2021/06/04 04:10:00.005,n,281,7.56,5.4,7.92,16.5,65.9,1012.22,0,0,0,0,0.04528
2021/06/04 04:11:00.002,n,268,9.72,7.56,11.52,16.5,66,1012.22,0,0,0,0,0.047874
2021/06/04 04:12:00.015,n,289,7.2,5.76,9,16.5,66,1012.22,0,0,0,0,0.0383
2021/06/04 04:13:00.000,n,281,10.08,8.28,11.16,16.4,66.199996,1012.22,0,0,0,0,0.044403
2021/06/04 04:14:00.000,n,262,15.48,14.4,16.56,16.4,66.1,1012.22,0,0,0,0,0.046158
2021/06/04 04:15:00.000,n,267,15.84,14.04,18,16.4,66.1,1012.32,0,0,0,0,0.04528
2021/06/04 04:16:00.004,n,200,6.48,4.68,8.64,16.4,66.199996,1012.32,0,0,0,0,0.040932
2021/06/04 04:17:00.002,n,258,7.2,5.04,9.72,16.4,66.1,1012.32,0,0,0,0,0.040932
2021/06/04 04:18:00.000,n,268,15.84,14.4,16.56,16.4,65.9,1012.32,0,0,0,0,0.04528
2021/06/04 04:19:00.011,n,262,11.88,10.440002,13.32,16.5,65.9,1012.32,0,0,0,0,0.047035
2021/06/04 04:20:00.008,n,275,8.64,7.56,9.72,16.5,65.800004,1012.32,0,0,0,0,0.044403
2021/06/04 04:21:00.005,n,266,11.52,9,12.6,16.5,65.699996,1012.32,0,0,0,0,0.040932
2021/06/04 04:22:00.000,n,287,7.56,6.12,8.64,16.5,66.1,1012.42,0,0,0,0,0.041809
2021/06/04 04:23:00.000,n,259,6.12,3.96,7.92,16.5,66.5,1012.42,0,0,0,0,0.04528
2021/06/04 04:24:00.000,n,256,4.68,4.32,5.76,16.5,66.4,1012.42,0,0,0,0,0.044403
2021/06/04 04:25:00.000,n,257,12.96,11.52,13.68,16.5,66,1012.32,0,0,0,0,0.043526
2021/06/04 04:26:00.007,n,268,10.08,7.92,11.52,16.4,66.199996,1012.32,0,0,0,0,0.042648
2021/06/04 04:27:00.005,n,273,7.2,6.84,7.92,16.4,66.300004,1012.42,0,0,0,0,0.040054
2021/06/04 04:28:00.001,n,271,6.84,5.04,8.28,16.4,66.4,1012.42,0,0,0,0,0.040054
2021/06/04 04:29:00.000,n,281,9.72,7.92,10.440002,16.4,67.5,1012.42,0,0,0,0,0.040054
2021/06/04 04:30:00.011,n,282,13.68,11.88,15.12,16.4,66.4,1012.42,0,0,0,0,0.042648
2021/06/04 04:31:00.000,n,301,3.6,2.88,4.32,16.4,66.5,1012.42,0,0,0,0,0.03746
2021/06/04 04:32:00.000,n,290,11.88,11.52,12.24,16.4,66.800004,1012.42,0,0,0,0,0.043526
2021/06/04 04:33:00.003,n,229,6.48,4.68,8.64,16.4,67.2,1012.42,0,0,0,0,0.041809
2021/06/04 04:34:00.000,n,229,10.440002,8.64,12.24,16.4,66.699996,1012.42,0,0,0,0,0.041809
2021/06/04 04:35:00.000,n,221,8.64,6.84,10.440002,16.4,66.800004,1012.42,0,0,0,0,0.044403
2021/06/04 04:36:00.010,n,283,9,4.68,11.52,16.4,67.4,1012.42,0,0,0,0,0.047874
2021/06/04 04:37:00.008,n,222,6.84,6.12,8.28,16.3,66.6,1012.42,0,0,0,0,0.04528
2021/06/04 04:38:00.005,n,290,7.56,6.48,8.28,16.4,67,1012.42,0,0,0,0,0.042648
2021/06/04 04:39:00.001,n,262,7.56,4.68,10.8,16.4,66.6,1012.42,0,0,0,0,0.047035
2021/06/04 04:40:00.000,n,263,8.28,7.2,9.36,16.3,66.699996,1012.52,0,0,0,0,0.047035
2021/06/04 04:41:00.000,n,212,5.04,4.32,6.12,16.3,66.699996,1012.52,0,0,0,0,0.046158
2021/06/04 04:42:00.000,n,281,3.24,1.08,5.4,16.3,66.800004,1012.52,0,0,0,0,0.046158
2021/06/04 04:43:00.005,n,272,12.6,12.24,13.68,16.3,66.800004,1012.52,0,0,0,0,0.041809
2021/06/04 04:44:00.003,n,290,5.04,3.6,6.48,16.3,67.6,1012.62,0,0,0,0,0.046158
2021/06/04 04:45:00.000,n,237,11.88,10.440002,13.32,16.3,66.9,1012.62,0,0,0,0,0.04528
2021/06/04 04:46:00.000,n,36,1.44,1.08,1.8,16.3,68.6,1012.62,0,0,0,0,0.047874
2021/06/04 04:47:00.010,n,231,2.52,2.16,3.6,16.3,67.4,1012.62,0,0,0,0,0.042648
2021/06/04 04:48:00.007,n,270,2.88,2.88,3.24,16.3,67.2,1012.72,0,0,0,0,0.047035
2021/06/04 04:49:00.000,n,196,0.72,0.72,1.08,16.3,67.5,1012.72,0,0,0,0,0.044403
2021/06/04 04:50:00.001,n,215,1.08,0.36,1.8,16.200002,67.4,1012.72,0,0,0,0,0.044403
2021/06/04 04:51:00.000,n,255,0.36,0,0.72,16.200002,67.8,1012.72,0,0,0,0,0.039177
2021/06/04 04:52:00.000,n,197,0.72,0.36,1.08,16.200002,68,1012.72,0,0,0,0,0.043526
2021/06/04 04:53:00.000,n,274,3.6,3.24,3.96,16.1,68.1,1012.72,0,0,0,0,0.046158
2021/06/04 04:54:00.008,n,262,1.8,1.8,2.16,16.1,68.7,1012.72,0,0,0,0,0.040932
2021/06/04 04:55:00.005,n,210,2.16,2.16,2.88,16.1,68.4,1012.72,0,0,0,0,0.046158
2021/06/04 04:56:00.003,n,189,1.8,1.44,2.16,16.1,68.5,1012.72,0,0,0,0,0.0383
2021/06/04 04:57:00.016,n,239,1.08,1.08,1.44,16,68.4,1012.72,0,0,0,0,0.039177
2021/06/04 04:58:00.000,n,180,3.24,2.52,3.96,16,69.4,1012.72,0,0,0,0,0.0383
2021/06/04 04:59:00.000,n,257,6.84,6.12,7.56,16,68.7,1012.72,0,0,0,0,0.04528
2021/06/04 05:00:00.000,n,274,7.2,6.84,8.28,16,68.5,1012.72,0,0,0,0,0.042648
2021/06/04 05:01:00.004,n,258,6.12,5.04,7.2,16,68.4,1012.72,0,0,0,0,0.043526
2021/06/04 05:02:00.001,n,244,2.88,2.16,3.96,16,68.4,1012.72,0,0,0,0,0.039177
2021/06/04 05:03:00.000,n,242,8.64,7.56,9.36,16,68.4,1012.72,0,0,0,0,0.040054
2021/06/04 05:04:00.011,n,303,1.44,1.08,2.16,16,68.5,1012.72,0,0,0,0,0.041809
2021/06/04 05:05:00.008,n,295,6.84,5.76,8.64,16,68.5,1012.72,0,0,0,0,0.04528
2021/06/04 05:06:00.005,n,282,2.52,2.16,2.88,16,68.6,1012.72,0,0,0,0,0.040054
2021/06/04 05:07:00.000,n,244,6.48,5.4,6.84,16,68.8,1012.82,0,0,0,0,0.043526
2021/06/04 05:08:00.000,n,281,3.96,3.24,4.32,16,69.1,1012.82,0,0,0,0,0.044403
2021/06/04 05:09:00.000,n,283,3.24,1.08,4.68,16,70.7,1012.82,0,0,0,0,0.044403
2021/06/04 05:10:00.000,n,304,2.16,1.44,2.88,16.1,69.3,1012.82,0,0,0,0,0.046158
2021/06/04 05:11:00.008,n,303,3.96,3.24,4.32,16,68.6,1012.82,0,0,0,0,0.042648
2021/06/04 05:12:00.006,n,262,5.04,4.32,5.76,16,68.3,1012.82,0,0,0,0,0.044403
2021/06/04 05:13:00.002,n,6,1.44,1.44,1.8,16,68.8,1012.82,0,0,0,0,0.0383
2021/06/04 05:14:00.000,n,287,2.52,1.8,2.88,16,68.7,1012.82,0,0,0,0,0.041809
2021/06/04 05:15:00.012,n,158,2.88,1.44,4.68,15.9,68.9,1012.82,0,0,0,0,0.0383
2021/06/04 05:16:00.000,n,283,3.24,2.52,4.32,15.9,69.4,1012.82,0,0,0,0,0.040932
2021/06/04 05:17:00.000,n,42,2.88,2.52,3.6,15.9,69.4,1012.82,0,0,0,0,0.03746
2021/06/04 05:18:00.003,n,321,0.72,0.36,1.08,15.9,69.6,1012.82,0,0,0,0,0.040932
2021/06/04 05:19:00.000,n,68,0.72,0.72,1.44,15.8,69.7,1012.82,0,0,0,0,0.035667
2021/06/04 05:20:00.000,n,84,1.8,1.08,2.52,15.8,69.9,1012.82,0,0,0,0,0.041809
2021/06/04 05:21:00.000,n,117,2.16,1.8,2.16,15.7,70,1012.82,0,0,0,0,0.03746
2021/06/04 05:22:00.007,n,87,2.88,2.88,3.24,15.6,70.4,1012.92,0,0,0,0,0.040932
2021/06/04 05:23:00.004,n,87,3.24,2.88,3.6,15.6,70.5,1012.92,0,0,0,0,0.0383
2021/06/04 05:24:00.001,n,75,2.52,2.16,2.52,15.5,70.9,1012.92,0,0,0,0,0.033951
2021/06/04 05:25:00.000,n,57,2.52,2.16,2.52,15.5,71.5,1012.92,0,0,0,0,0.041809
2021/06/04 05:26:00.000,n,99,4.68,4.32,5.04,15.4,72.1,1012.92,0,0,0,0,0.033112
2021/06/04 05:27:00.000,n,84,4.32,3.6,5.04,15.4,72.5,1012.92,0,0,0,0,0.033112
2021/06/04 05:28:00.006,n,106,1.08,0.72,1.8,15.3,72.7,1012.92,0,0,0,0,0.0383
2021/06/04 05:29:00.003,n,99,1.08,1.08,1.44,15.2,73.1,1012.92,0,0,0,0,0.034828
2021/06/04 05:30:00.000,n,71,1.08,0.72,1.44,15.2,73.2,1012.92,0,0,0,0,0.035667
2021/06/04 05:31:00.000,n,8,2.88,2.88,3.24,15.2,73.6,1013.02,0,0,0,0,0.0383
2021/06/04 05:32:00.011,n,151,1.08,0.72,1.44,15.2,73.7,1013.02,0,0,0,0,0.032234
2021/06/04 05:33:00.008,n,119,2.16,1.8,2.52,15.1,73.5,1013.02,0,0,0,0,0.036583
2021/06/04 05:34:00.000,n,90,2.52,2.52,2.88,15.1,73.8,1013.02,0,0,0,0,0.033112
2021/06/04 05:35:00.003,n,98,3.24,3.24,3.6,15.1,74,1013.02,0,0,0,0,0.034828
2021/06/04 05:36:00.000,n,108,2.16,2.16,2.52,15.1,73.9,1013.02,0,0,0,0,0.033112
2021/06/04 05:37:00.000,n,54,3.24,3.24,3.6,15.1,74.2,1013.12,0,0,0,0,0.034828
2021/06/04 05:38:00.000,n,15,1.8,1.08,2.16,15.1,74.6,1013.12,0,0,0,0,0.031319
2021/06/04 05:39:00.007,n,47,3.24,2.88,3.6,15,74.6,1013.12,0,0,0,0,0.030479
2021/06/04 05:40:00.005,n,52,3.96,3.6,4.32,15,74.8,1013.12,0,0,0,0,0.033112
2021/06/04 05:41:00.001,n,82,4.32,3.6,5.04,15,75,1013.12,0,0,0,0,0.027885
2021/06/04 05:42:00.015,n,133,3.6,3.6,3.96,15,75.1,1013.12,0,0,0,0,0.029602
2021/06/04 05:43:00.000,n,80,2.88,2.52,2.88,14.9,75.3,1013.12,0,0,0,0,0.025253
2021/06/04 05:44:00.000,n,51,2.16,1.8,2.52,14.9,75.7,1013.22,0,0,0,0,0.026131
2021/06/04 05:45:00.005,n,115,3.6,3.24,3.96,14.9,75.6,1013.22,0,0,0,0,0.023537
2021/06/04 05:46:00.003,n,16,1.44,1.08,1.44,14.8,75.9,1013.22,0,0,0,0,0.031319
2021/06/04 05:47:00.000,n,30,1.8,1.8,2.16,14.8,76,1013.22,0,0,0,0,0.028725
2021/06/04 05:48:00.000,n,17,1.44,0.36,2.16,14.7,76.1,1013.22,0,0,0,0,0.027885
2021/06/04 05:49:00.009,n,42,4.68,4.68,4.68,14.7,76.1,1013.22,0,0,0,0,0.021744
2021/06/04 05:50:00.006,n,18,2.88,2.88,3.24,14.7,76.3,1013.22,0,0,0,0,0.025253
2021/06/04 05:51:00.003,n,62,2.52,2.52,2.88,14.6,76.7,1013.22,0,0,0,0,0.026131
2021/06/04 05:52:00.001,n,78,3.96,3.6,3.96,14.6,77,1013.22,0,0,0,0,0.027885
2021/06/04 05:53:00.000,n,70,3.24,2.88,3.24,14.6,77.4,1013.22,0,0,0,0,0.023537
2021/06/04 05:54:00.000,n,75,4.32,3.96,4.32,14.6,77.4,1013.22,0,0,0,0,0.030479
2021/06/04 05:55:00.004,n,76,4.68,4.32,4.68,14.5,77.1,1013.22,0,0,0,0,0.031357
2021/06/04 05:56:00.003,n,87,5.04,3.96,5.76,14.5,77.2,1013.22,0,0,0,0,0.036583
2021/06/04 05:57:00.000,n,92,5.76,5.4,5.76,14.5,77.2,1013.32,0,0,0,0,0.033112
2021/06/04 05:58:00.000,n,116,5.4,5.04,5.76,14.5,77.4,1013.32,0,0,0,0,0.030479
2021/06/04 05:59:00.010,n,106,5.4,4.32,6.12,14.5,77.4,1013.32,0,0,0,0,0.029602
2021/06/04 06:00:00.008,n,95,4.68,4.32,4.68,14.5,77.5,1013.32,0,0,0,0,0.034828
2021/06/04 06:01:00.000,n,114,6.12,5.76,6.84,14.6,77.5,1013.42,0,0,0,0,0.033112
2021/06/04 06:02:00.002,n,75,4.68,4.32,5.04,14.6,77.2,1013.42,0,0,0,0,0.036583
2021/06/04 06:03:00.000,n,64,4.32,3.6,4.68,14.6,77.2,1013.42,0,0,0,0,0.036583
2021/06/04 06:04:00.000,n,82,3.96,3.6,3.96,14.6,77.1,1013.42,0,0,0,0,0.041809
2021/06/04 06:05:00.000,n,69,5.04,4.68,5.4,14.6,77.3,1013.52,0,0,0,0,0.042686
2021/06/04 06:06:00.007,n,88,1.08,0.72,1.44,14.6,77.6,1013.52,0,0,0,0,0.050507
2021/06/04 06:07:00.004,n,74,1.8,1.44,2.16,14.5,77.9,1013.52,0,0,0,0,0.052261
2021/06/04 06:08:00.001,n,51,3.24,2.52,3.96,14.5,78.1,1013.52,0,0,0,0,0.055733
2021/06/04 06:09:00.001,n,79,4.32,3.24,5.4,14.5,78.3,1013.52,0,0,0,0,0.070534
2021/06/04 06:10:00.000,n,100,5.76,5.4,6.12,14.4,78.4,1013.52,0,0,0,0,0.081863
2021/06/04 06:11:00.000,n,193,4.32,3.96,5.04,14.4,78.3,1013.52,0,0,0,0,0.095787
2021/06/04 06:12:00.000,n,171,1.8,1.44,1.8,14.4,78.1,1013.52,0,0,0,0,0.120201
2021/06/04 06:13:00.004,n,131,2.16,1.8,2.16,14.4,77.6,1013.52,0,0,0,0,0.145416
2021/06/04 06:14:00.002,n,106,4.68,4.68,5.04,14.4,77.1,1013.52,0,0,0,0,0.189781
2021/06/04 06:15:00.000,n,123,3.6,3.24,3.96,14.5,76.1,1013.52,0,0,0,0,0.238495
2021/06/04 06:16:00.012,n,103,3.96,3.6,3.96,14.7,75.5,1013.52,0,0,0,0,0.300255
2021/06/04 06:17:00.009,n,116,3.6,2.52,4.32,14.8,74.2,1013.52,0,0,0,0,0.382843
2021/06/04 06:18:00.007,n,240,3.24,2.88,3.6,14.9,74,1013.62,0,0,0,0,0.477562
2021/06/04 06:19:00.000,n,209,1.8,1.44,2.16,14.9,73.3,1013.62,0,0,0,0,0.587807
2021/06/04 06:20:00.000,n,174,3.24,2.88,3.6,15,73.4,1013.62,0,0,0,0,0.715408
2021/06/04 06:21:00.000,n,139,3.6,2.88,4.32,15,73.3,1013.62,0,0,0,0,0.862618
2021/06/04 06:22:00.000,n,98,1.44,1.08,1.8,15.1,73.1,1013.62,0,0,0,0,1.023521
2021/06/04 06:23:00.008,n,219,3.24,2.52,3.6,15.1,73.2,1013.62,0,0,0,0,1.214676
2021/06/04 06:24:00.005,n,228,4.32,3.96,5.04,15.1,72.6,1013.62,0,0,0,0,1.431732
2021/06/04 06:25:00.001,n,195,2.88,2.52,3.6,15.1,72.1,1013.72,0,0,0,0,1.646767
2021/06/04 06:26:00.000,n,159,3.96,3.96,3.96,15.1,72.2,1013.72,0,0,0,0,1.884842
2021/06/04 06:27:00.012,n,132,5.04,5.04,5.4,15.2,71.9,1013.72,0,0,0,0,2.15374
2021/06/04 06:28:00.000,n,139,2.88,2.88,3.24,15.2,71.4,1013.72,0,0,0,0,2.446518
2021/06/04 06:29:00.000,n,160,2.52,2.16,2.88,15.3,71.4,1013.72,0,0,0,0,2.766647
2021/06/04 06:30:00.003,n,143,4.32,4.32,4.32,15.3,71.2,1013.72,0,0,0,0,3.114624
2021/06/04 06:31:00.000,n,154,3.96,3.24,4.32,15.4,71.1,1013.72,0,0,0,0,3.500672
2021/06/04 06:32:00.000,n,171,4.32,4.32,5.04,15.4,71.2,1013.72,0,0,0,0,3.935928
2021/06/04 06:33:00.009,n,176,5.04,4.68,5.4,15.4,71.4,1013.72,0,0,0,0,4.409447
2021/06/04 06:34:00.006,n,151,6.12,5.76,6.84,15.3,71.5,1013.82,0,0,0,0,4.885063
2021/06/04 06:35:00.004,n,178,5.4,4.68,5.76,15.3,71.9,1013.82,0,0,0,0,5.303726
2021/06/04 06:36:00.001,n,142,3.96,1.44,5.04,15.2,72.3,1013.82,0,0,0,0,5.704308
2021/06/04 06:37:00.000,n,135,6.12,5.76,6.12,15.1,72.7,1013.82,0,0,0,0,6.103173
2021/06/04 06:38:00.000,n,132,6.48,5.76,6.84,15.1,73,1013.82,0,0,0,0,6.515541
2021/06/04 06:39:00.000,n,128,5.4,4.68,5.76,15,73.3,1013.92,0,0,0,0,6.948967
2021/06/04 06:40:00.005,n,147,6.48,5.76,6.84,14.9,73.7,1013.92,0,0,0,0,7.40963
2021/06/04 06:41:00.003,n,130,4.32,3.96,5.04,14.8,74.3,1013.92,0,0,0,0,7.907219
2021/06/04 06:42:00.000,n,122,3.96,3.6,4.32,14.8,74.6,1013.92,0,0,0,0,8.449288
2021/06/04 06:43:00.012,n,132,4.32,3.96,5.4,14.7,75,1013.92,0,0,0,0,9.05449
2021/06/04 06:44:00.009,n,131,3.6,3.6,3.96,14.6,75.3,1013.92,0,0,0,0,9.840622
2021/06/04 06:45:00.006,n,139,3.96,2.88,5.04,14.5,75.4,1013.92,0,0,0,0,14.862596
2021/06/04 06:46:00.000,n,144,3.6,3.24,3.96,14.5,75.6,1013.92,0,0,0,0,13.802834
2021/06/04 06:47:00.001,n,119,4.68,3.96,5.4,14.5,75.8,1014.02,0,0,0,0,20.270386
2021/06/04 06:48:00.000,n,124,3.96,2.52,5.04,14.4,75.8,1014.02,0,0,0,0,30.904026
2021/06/04 06:49:00.000,n,131,4.32,3.96,4.32,14.4,75.8,1014.02,0,0,0,0,34.683036
2021/06/04 06:50:00.000,n,126,4.68,4.32,5.04,14.5,75.8,1014.02,0,0,0,0,36.888848
2021/06/04 06:51:00.007,n,100,3.6,3.24,4.32,14.5,75.9,1014.02,0,0,0,0,39.033452
2021/06/04 06:52:00.004,n,135,2.88,2.52,2.88,14.5,75.7,1014.12,0,0,0,0,41.241436
2021/06/04 06:53:00.002,n,139,2.16,1.8,2.52,14.5,75.7,1014.12,0,0,0,0,43.313008
2021/06/04 06:54:00.015,n,108,2.16,1.8,2.16,14.5,75.7,1014.12,0,0,0,0,45.658512
2021/06/04 06:55:00.000,n,111,2.16,1.8,2.52,14.6,75.6,1014.12,0,0,0,0,47.791844
2021/06/04 06:56:00.000,n,119,1.08,1.08,1.44,14.6,75.4,1014.12,0,0,0,0,50.179556
2021/06/04 06:57:00.000,n,118,1.8,1.8,2.16,14.7,75.2,1014.12,0,0,0,0,52.667064
2021/06/04 06:58:00.005,n,92,3.24,2.52,3.6,14.7,75.3,1014.12,0,0,0,0,54.87486
2021/06/04 06:59:00.003,n,98,1.44,1.08,1.44,14.7,75.3,1014.12,0,0,0,0,57.109776
2021/06/04 07:00:00.000,n,72,2.16,1.8,2.16,14.8,75.2,1014.12,0,0,0,0,59.200688
2021/06/04 07:01:00.012,n,81,3.24,2.88,3.6,14.8,75.1,1014.12,0,0,0,0,61.583956
2021/06/04 07:02:00.009,n,105,2.52,2.52,2.88,14.8,74.9,1014.12,0,0,0,0,63.859464
2021/06/04 07:03:00.008,n,143,1.44,1.44,1.8,14.9,74.6,1014.12,0,0,0,0,66.34062
2021/06/04 07:04:00.000,n,147,2.16,2.16,2.16,14.9,74.3,1014.12,0,0,0,0,68.783888
2021/06/04 07:05:00.001,n,161,1.8,1.44,2.16,14.9,74.3,1014.12,0,0,0,0,71.373432
2021/06/04 07:06:00.000,n,120,4.68,4.68,5.04,14.9,73.9,1014.12,0,0,0,0,74.059064
2021/06/04 07:07:00.000,n,120,4.68,4.68,5.4,14.9,73.7,1014.12,0,0,0,0,76.304336
2021/06/04 07:08:00.000,n,125,3.24,2.88,3.24,15,73.7,1014.12,0,0,0,0,78.53512
2021/06/04 07:09:00.005,n,153,2.52,2.52,2.88,15,73.7,1014.22,0,0,0,0,81.305448
2021/06/04 07:10:00.002,n,168,3.24,3.24,3.6,15.1,73.7,1014.22,0,0,0,0,83.78544
2021/06/04 07:11:00.000,n,165,2.88,2.52,3.24,15.1,73.7,1014.22,0,0,0,0,86.248304
2021/06/04 07:12:00.010,n,158,5.4,5.04,5.76,15.1,73.6,1014.22,0,0,0,0,88.615952
2021/06/04 07:13:00.000,n,142,5.4,5.04,5.76,15.1,73,1014.22,0,0,0,0,91.09468
2021/06/04 07:14:00.000,n,156,2.88,2.16,3.6,15.1,72.9,1014.32,0,0,0,0,93.473816
2021/06/04 07:15:00.003,n,174,2.16,1.8,2.16,15.2,72.8,1014.32,0,0,0,0,95.871792
2021/06/04 07:16:00.001,n,117,2.88,2.52,3.24,15.2,73,1014.32,0,0,0,0,98.15416
2021/06/04 07:17:00.000,n,101,0.72,0.36,1.8,15.2,73.5,1014.32,0,0,0,0,100.55838
2021/06/04 07:18:00.000,n,19,1.8,0.72,2.52,15.3,73.9,1014.32,0,0,0,0,103.07614
2021/06/04 07:19:00.008,n,91,1.08,1.08,1.44,15.4,73.7,1014.42,0,0,0,0,105.88554
2021/06/04 07:20:00.005,n,178,1.08,0.72,1.44,15.4,73.3,1014.42,0,0,0,0,108.30888
2021/06/04 07:21:00.003,n,125,1.08,0.72,1.08,15.5,73.1,1014.42,0,0,0,0,110.94892
2021/06/04 07:22:00.000,n,131,1.44,0.72,1.8,15.5,72.7,1014.42,0,0,0,0,113.44838
2021/06/04 07:23:00.000,n,119,1.8,1.8,1.8,15.5,72.3,1014.42,0,0,0,0,116.09478
2021/06/04 07:24:00.000,n,93,0.72,0.72,1.08,15.6,72.6,1014.42,0,0,0,0,119.0914
2021/06/04 07:25:00.005,n,52,2.16,2.16,2.52,15.6,72.6,1014.42,0,0,0,0,121.3701
2021/06/04 07:26:00.001,n,42,2.16,1.8,2.16,15.6,72,1014.42,0,0,0,0,123.83562
2021/06/04 07:27:00.000,n,130,1.08,0.72,1.44,15.7,72.1,1014.42,0,0,0,0,126.72926
2021/06/04 07:28:00.011,n,60,1.08,0.72,1.44,15.7,72.2,1014.42,0,0,0,0,129.36688
2021/06/04 07:29:00.008,n,109,2.16,1.44,2.52,15.8,72.1,1014.42,0,0,0,0,132.0035
2021/06/04 07:30:00.001,n,41,1.44,1.08,1.44,15.8,71.6,1014.42,0,0,0,0,134.57964
2021/06/04 07:31:00.000,n,171,0.36,0,0.36,15.9,71.6,1014.52,0,0,0,0,137.19216
2021/06/04 07:32:00.000,n,160,1.08,0.72,1.8,16,70.8,1014.52,0,0,0,0,139.90464
2021/06/04 07:33:00.000,n,216,2.16,1.8,2.52,16,70.8,1014.52,0,0,0,0,142.65246
2021/06/04 07:34:00.006,n,203,0.72,0.72,1.08,16,70.8,1014.52,0,0,0,0,145.3836
2021/06/04 07:35:00.004,n,127,3.6,2.88,3.96,16,70.5,1014.52,0,0,0,0,148.09526
2021/06/04 07:36:00.001,n,145,1.44,0.72,1.8,16,70.3,1014.62,0,0,0,0,150.84822
2021/06/04 07:37:00.000,n,157,1.8,1.8,2.16,15.9,70.3,1014.62,0,0,0,0,153.50568
2021/06/04 07:38:00.009,n,175,6.12,5.4,6.48,15.9,69.7,1014.62,0,0,0,0,155.94098
2021/06/04 07:39:00.007,n,134,2.52,1.08,3.96,15.9,70.2,1014.62,0,0,0,0,158.74786
2021/06/04 07:40:00.000,n,134,4.32,3.96,4.32,15.8,69.7,1014.62,0,0,0,0,161.7649
2021/06/04 07:41:00.000,n,118,2.16,1.44,2.52,15.8,70.4,1014.62,0,0,0,0,165.00248
2021/06/04 07:42:00.000,n,104,3.96,3.24,4.32,15.8,70.2,1014.62,0,0,0,0,167.73074
2021/06/04 07:43:00.000,n,163,2.52,1.44,3.96,15.8,70.8,1014.62,0,0,0,0,170.14712
2021/06/04 07:44:00.008,n,155,6.84,6.12,7.56,15.9,70.2,1014.62,0,0,0,0,173.68838
2021/06/04 07:45:00.005,n,111,4.68,3.96,5.76,15.9,71,1014.62,0,0,0,0,176.05304
2021/06/04 07:46:00.000,n,133,7.56,6.84,7.92,15.9,70.6,1014.62,0,0,0,0,179.18078
2021/06/04 07:47:00.013,n,145,4.32,3.6,4.68,15.9,70.9,1014.62,0,0,0,0,182.17852
2021/06/04 07:48:00.011,n,137,2.52,1.8,3.6,15.9,71.3,1014.62,0,0,0,0,185.41034
2021/06/04 07:49:00.000,n,218,3.24,2.88,3.6,15.9,70.7,1014.52,0,0,0,0,188.18928
2021/06/04 07:50:00.000,n,153,5.4,4.68,5.76,15.9,70.2,1014.52,0,0,0,0,191.10096
2021/06/04 07:51:00.001,n,140,5.76,5.4,6.48,15.9,70.1,1014.52,0,0,0,0,194.08984
2021/06/04 07:52:00.000,n,146,2.52,2.16,3.24,15.9,70.1,1014.52,0,0,0,0,196.60418
2021/06/04 07:53:00.000,n,125,4.68,4.32,5.04,16,70.4,1014.52,0,0,0,0,200.01086
2021/06/04 07:54:00.009,n,109,4.32,3.96,4.68,16,69.9,1014.52,0,0,0,0,202.89844
2021/06/04 07:55:00.006,n,119,1.44,0.72,1.8,16.1,69.9,1014.52,0,0,0,0,205.72254
2021/06/04 07:56:00.004,n,143,3.6,2.88,3.96,16.1,68.8,1014.52,0,0,0,0,208.44378
2021/06/04 07:57:00.001,n,147,5.4,5.04,5.4,16.1,67.5,1014.52,0,0,0,0,211.68476
2021/06/04 07:58:00.000,n,155,3.96,3.6,4.32,16.1,68.1,1014.52,0,0,0,0,213.66706
2021/06/04 07:59:00.000,n,152,4.68,4.32,5.04,16.200002,68.7,1014.52,0,0,0,0,216.29982
2021/06/04 08:00:00.000,n,131,0.72,0.36,1.08,16.200002,68.6,1014.52,0,0,0,0,219.00672
2021/06/04 08:01:00.006,n,156,1.44,1.08,1.44,16.3,68.6,1014.52,0,0,0,0,222.05268
2021/06/04 08:02:00.003,n,120,0.72,0.36,1.44,16.4,68.3,1014.52,0,0,0,0,225.13374
2021/06/04 08:03:00.000,n,153,1.08,0.36,1.8,16.4,68.4,1014.52,0,0,0,0,227.78572
2021/06/04 08:04:00.000,n,144,1.08,0.72,1.8,16.6,67.6,1014.52,0,0,0,0,230.60738
