"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/27 04:03:00.006,n,323,2.52,1.8,3.24,12.1,68.5,1023.82,0,0,0,0,0.032234
2021/06/27 04:04:00.000,n,276,3.6,3.6,4.32,12.1,68.4,1023.82,0,0,0,0,0.033989
2021/06/27 04:05:00.000,n,303,5.76,5.4,6.48,12.1,68.3,1023.72,0,0,0,0,0.028763
2021/06/27 04:06:00.000,n,247,5.76,4.68,6.48,12.1,68.4,1023.82,0,0,0,0,0.028763
2021/06/27 04:07:00.000,n,240,4.68,3.96,5.04,12.1,68.5,1023.82,0,0,0,0,0.027008
2021/06/27 04:08:00.000,n,250,3.24,2.52,3.96,12.1,68.7,1023.82,0,0,0,0,0.030479
2021/06/27 04:09:00.006,n,301,3.24,2.16,5.04,12.1,68.6,1023.82,0,0,0,0,0.028763
2021/06/27 04:10:00.003,n,202,3.24,2.52,3.6,12,68.8,1023.82,0,0,0,0,0.02964
2021/06/27 04:11:00.000,n,202,3.96,3.6,4.32,12,69,1023.82,0,0,0,0,0.031357
2021/06/27 04:12:00.013,n,169,1.8,1.08,2.16,12,68.9,1023.82,0,0,0,0,0.031357
2021/06/27 04:13:00.000,n,166,1.8,0.72,2.88,12,69.1,1023.82,0,0,0,0,0.023499
2021/06/27 04:14:00.000,n,155,3.6,3.24,3.6,12,69.3,1023.82,0,0,0,0,0.023499
2021/06/27 04:15:00.000,n,181,2.88,2.16,3.6,12,69.3,1023.92,0,0,0,0,0.023499
2021/06/27 04:16:00.002,n,217,1.8,1.08,2.16,12,69.4,1023.92,0,0,0,0,0.024376
2021/06/27 04:17:00.000,n,259,2.52,2.52,2.88,12,69.6,1023.92,0,0,0,0,0.023499
2021/06/27 04:18:00.000,n,172,2.16,0.72,2.88,12,69.8,1023.92,0,0,0,0,0.027885
2021/06/27 04:19:00.010,n,137,2.52,2.16,3.24,12,69.7,1023.92,0,0,0,0,0.036621
2021/06/27 04:20:00.008,n,212,5.04,3.24,6.48,12,69.7,1023.82,0,0,0,0,0.034828
2021/06/27 04:21:00.004,n,205,4.68,4.32,4.68,11.9,69.8,1023.82,0,0,0,0,0.035744
2021/06/27 04:22:00.002,n,277,2.52,1.8,3.6,11.9,70,1023.82,0,0,0,0,0.033112
2021/06/27 04:23:00.000,n,288,0.72,0,0.72,11.9,70,1023.92,0,0,0,0,0.035744
2021/06/27 04:24:00.000,n,200,0.72,0.72,1.44,11.9,70.2,1023.92,0,0,0,0,0.032234
2021/06/27 04:25:00.000,n,291,5.4,3.96,5.76,11.9,70.2,1023.92,0,0,0,0,0.035744
2021/06/27 04:26:00.006,n,246,1.44,1.08,1.8,11.9,70.1,1024.02,0,0,0,0,0.027885
2021/06/27 04:27:00.003,n,227,1.44,1.08,2.16,11.8,70.2,1024.02,0,0,0,0,0.035744
2021/06/27 04:28:00.000,n,265,5.04,3.96,5.76,11.8,69.9,1024.02,0,0,0,0,0.033989
2021/06/27 04:29:00.013,n,149,5.4,4.68,6.84,11.8,70.3,1024.02,0,0,0,0,0.036621
2021/06/27 04:30:00.011,n,170,6.12,5.4,6.84,11.8,70.3,1024.02,0,0,0,0,0.032234
2021/06/27 04:31:00.000,n,249,2.88,2.16,3.6,11.8,70.7,1024.02,0,0,0,0,0.032234
2021/06/27 04:32:00.000,n,339,0.72,0.36,2.88,11.8,71,1024.02,0,0,0,0,0.033989
2021/06/27 04:33:00.002,n,255,7.56,6.48,9.36,11.8,70.4,1024.02,0,0,0,0,0.034828
2021/06/27 04:34:00.000,n,336,1.8,0,3.24,11.8,70.3,1024.02,0,0,0,0,0.031395
2021/06/27 04:35:00.000,n,286,2.88,2.16,3.24,11.8,70.4,1024.02,0,0,0,0,0.02964
2021/06/27 04:36:00.009,n,276,3.6,1.08,4.68,11.8,70.5,1024.02,0,0,0,0,0.035744
2021/06/27 04:37:00.006,n,235,1.44,1.08,2.52,11.7,70.4,1024.02,0,0,0,0,0.033989
2021/06/27 04:38:00.004,n,353,2.16,1.08,3.24,11.7,70.6,1024.02,0,0,0,0,0.031395
2021/06/27 04:39:00.001,n,220,3.24,3.24,3.6,11.7,70.5,1024.02,0,0,0,0,0.033989
2021/06/27 04:40:00.000,n,279,4.32,3.96,4.68,11.7,70.4,1024.02,0,0,0,0,0.02964
2021/06/27 04:41:00.000,n,285,0.72,0.36,1.08,11.7,70.6,1024.02,0,0,0,0,0.024414
2021/06/27 04:42:00.000,n,129,0.72,0.36,1.8,11.7,70.6,1024.02,0,0,0,0,0.031395
2021/06/27 04:43:00.006,n,155,5.04,3.24,6.48,11.7,70.6,1023.92,0,0,0,0,0.026131
2021/06/27 04:44:00.003,n,251,2.88,2.52,2.88,11.7,70.8,1024.02,0,0,0,0,0.030479
2021/06/27 04:45:00.000,n,224,3.24,1.8,3.96,11.7,70.7,1024.02,0,0,0,0,0.027885
2021/06/27 04:46:00.000,n,219,1.8,1.08,2.88,11.7,70.7,1023.92,0,0,0,0,0.023537
2021/06/27 04:47:00.010,n,288,7.2,2.16,8.28,11.7,70.8,1023.92,0,0,0,0,0.028763
2021/06/27 04:48:00.007,n,288,2.16,1.08,2.88,11.7,70.8,1023.92,0,0,0,0,0.028763
2021/06/27 04:49:00.000,n,258,4.68,1.44,6.12,11.6,70.8,1023.92,0,0,0,0,0.027885
2021/06/27 04:50:00.000,n,258,1.08,0.72,1.44,11.6,70.9,1024.02,0,0,0,0,0.028763
2021/06/27 04:51:00.000,n,290,5.4,3.96,6.84,11.6,71,1024.02,0,0,0,0,0.030441
2021/06/27 04:52:00.000,n,262,2.52,1.8,3.96,11.6,70.9,1024.02,0,0,0,0,0.033951
2021/06/27 04:53:00.006,n,343,3.24,2.16,3.96,11.6,71.6,1024.02,0,0,0,0,0.035706
2021/06/27 04:54:00.004,n,330,1.08,0.72,1.44,11.6,71.5,1024.02,0,0,0,0,0.033073
2021/06/27 04:55:00.001,n,282,3.6,2.52,3.96,11.6,71.4,1024.02,0,0,0,0,0.033951
2021/06/27 04:56:00.014,n,264,2.52,1.8,3.24,11.6,71.5,1024.12,0,0,0,0,0.0383
2021/06/27 04:57:00.011,n,215,1.8,0.72,3.24,11.6,71.1,1024.12,0,0,0,0,0.033073
2021/06/27 04:58:00.000,n,298,0.36,0,0.72,11.6,71.2,1024.22,0,0,0,0,0.030441
2021/06/27 04:59:00.000,n,236,3.96,3.24,4.68,11.6,71.1,1024.22,0,0,0,0,0.037422
2021/06/27 05:00:00.002,n,279,4.32,2.88,5.4,11.6,71.6,1024.22,0,0,0,0,0.03479
2021/06/27 05:01:00.000,n,234,8.28,6.84,10.08,11.6,70.8,1024.22,0,0,0,0,0.040054
2021/06/27 05:02:00.000,n,197,3.96,2.88,5.04,11.6,71,1024.22,0,0,0,0,0.03479
2021/06/27 05:03:00.010,n,227,1.44,0.36,2.52,11.6,71.1,1024.12,0,0,0,0,0.033073
2021/06/27 05:04:00.008,n,153,3.96,2.88,4.68,11.6,71.1,1024.12,0,0,0,0,0.033073
2021/06/27 05:05:00.005,n,258,2.16,1.8,2.88,11.6,71.2,1024.12,0,0,0,0,0.032196
2021/06/27 05:06:00.002,n,228,2.16,1.8,2.52,11.6,71.1,1024.12,0,0,0,0,0.033951
2021/06/27 05:07:00.000,n,285,2.88,2.88,3.6,11.6,71,1024.02,0,0,0,0,0.033951
2021/06/27 05:08:00.000,n,253,3.24,2.52,3.24,11.6,70.9,1024.02,0,0,0,0,0.030441
2021/06/27 05:09:00.000,n,287,2.16,1.44,3.24,11.5,71,1024.02,0,0,0,0,0.031319
2021/06/27 05:10:00.007,n,280,2.52,0.72,5.76,11.5,71.1,1024.02,0,0,0,0,0.030441
2021/06/27 05:11:00.004,n,230,5.76,2.88,6.48,11.5,70.7,1024.02,0,0,0,0,0.033951
2021/06/27 05:12:00.001,n,254,3.24,2.88,3.96,11.5,70.7,1024.12,0,0,0,0,0.027847
2021/06/27 05:13:00.000,n,223,1.08,0.72,1.8,11.5,70.8,1024.12,0,0,0,0,0.033951
2021/06/27 05:14:00.011,n,239,3.24,1.8,4.32,11.5,70.6,1024.22,0,0,0,0,0.035706
2021/06/27 05:15:00.010,n,291,8.28,6.84,9.72,11.5,70.4,1024.22,0,0,0,0,0.036583
2021/06/27 05:16:00.000,n,264,5.04,4.32,5.76,11.5,70.3,1024.22,0,0,0,0,0.025253
2021/06/27 05:17:00.003,n,116,1.44,1.08,1.8,11.5,70.4,1024.22,0,0,0,0,0.036583
2021/06/27 05:18:00.000,n,221,2.88,2.52,3.24,11.5,70.3,1024.22,0,0,0,0,0.035706
2021/06/27 05:19:00.000,n,231,1.08,0.36,2.16,11.5,70.4,1024.22,0,0,0,0,0.028725
2021/06/27 05:20:00.000,n,53,1.08,0,1.8,11.5,70.5,1024.32,0,0,0,0,0.035706
2021/06/27 05:21:00.008,n,190,1.8,1.44,2.16,11.5,69.9,1024.32,0,0,0,0,0.031319
2021/06/27 05:22:00.006,n,34,0.72,0.36,0.72,11.5,69.9,1024.32,0,0,0,0,0.032196
2021/06/27 05:23:00.002,n,195,3.6,3.24,3.96,11.5,70,1024.32,0,0,0,0,0.033073
2021/06/27 05:24:00.016,n,240,6.84,6.12,7.92,11.5,69.7,1024.32,0,0,0,0,0.035706
2021/06/27 05:25:00.000,n,309,2.16,1.8,2.16,11.5,69.8,1024.22,0,0,0,0,0.03479
2021/06/27 05:26:00.000,n,184,6.48,5.04,7.2,11.5,69.6,1024.22,0,0,0,0,0.028725
2021/06/27 05:27:00.000,n,261,0.72,0.36,1.44,11.6,69.8,1024.22,0,0,0,0,0.032196
2021/06/27 05:28:00.005,n,170,6.12,3.24,7.56,11.6,69.1,1024.32,0,0,0,0,0.033073
2021/06/27 05:29:00.002,n,271,2.88,0.72,5.04,11.6,69.4,1024.32,0,0,0,0,0.027847
2021/06/27 05:30:00.000,n,0,0.36,0.36,0.72,11.6,69.5,1024.32,0,0,0,0,0.026093
2021/06/27 05:31:00.012,n,215,3.6,2.88,4.68,11.6,69.4,1024.32,0,0,0,0,0.028725
2021/06/27 05:32:00.009,n,196,2.16,0.36,5.04,11.5,69.6,1024.32,0,0,0,0,0.02697
2021/06/27 05:33:00.006,n,160,0.72,0.36,1.44,11.5,69.7,1024.32,0,0,0,0,0.031319
2021/06/27 05:34:00.000,n,272,4.32,3.96,4.68,11.5,69.9,1024.42,0,0,0,0,0.033951
2021/06/27 05:35:00.000,n,246,5.76,4.68,6.12,11.5,69.6,1024.52,0,0,0,0,0.035706
2021/06/27 05:36:00.000,n,251,7.56,6.48,8.28,11.5,69.4,1024.62,0,0,0,0,0.033073
2021/06/27 05:37:00.000,n,234,7.56,6.84,8.64,11.4,69.5,1024.62,0,0,0,0,0.032196
2021/06/27 05:38:00.008,n,66,1.08,1.08,1.44,11.4,69.8,1024.52,0,0,0,0,0.032196
2021/06/27 05:39:00.007,n,274,3.24,2.88,3.6,11.5,69.8,1024.52,0,0,0,0,0.030441
2021/06/27 05:40:00.004,n,225,2.16,1.44,2.52,11.4,69.6,1024.52,0,0,0,0,0.028725
2021/06/27 05:41:00.001,n,285,1.08,0.72,1.8,11.4,69.9,1024.52,0,0,0,0,0.022621
2021/06/27 05:42:00.015,n,244,3.24,2.16,4.32,11.4,69.9,1024.52,0,0,0,0,0.030441
2021/06/27 05:43:00.000,n,268,6.12,5.4,6.84,11.4,70.1,1024.62,0,0,0,0,0.02697
2021/06/27 05:44:00.000,n,205,1.44,0.36,2.16,11.4,69.7,1024.62,0,0,0,0,0.02697
2021/06/27 05:45:00.000,n,246,1.8,1.44,2.16,11.4,69.7,1024.62,0,0,0,0,0.027847
2021/06/27 05:46:00.003,n,171,2.16,1.08,3.96,11.3,69.7,1024.62,0,0,0,0,0.022621
2021/06/27 05:47:00.001,n,174,1.08,0.36,1.8,11.3,69.8,1024.62,0,0,0,0,0.023499
2021/06/27 05:48:00.000,n,275,2.52,2.16,3.24,11.3,70,1024.62,0,0,0,0,0.025253
2021/06/27 05:49:00.011,n,268,4.68,4.32,5.04,11.3,70,1024.62,0,0,0,0,0.021744
2021/06/27 05:50:00.009,n,264,5.04,3.6,5.76,11.3,69.6,1024.62,0,0,0,0,0.025253
2021/06/27 05:51:00.006,n,246,1.44,1.08,2.52,11.3,69.3,1024.62,0,0,0,0,0.024376
2021/06/27 05:52:00.000,n,248,2.88,2.52,3.24,11.2,69.3,1024.62,0,0,0,0,0.02697
2021/06/27 05:53:00.000,n,241,7.92,6.48,9,11.2,69.1,1024.62,0,0,0,0,0.020027
2021/06/27 05:54:00.000,n,175,3.6,2.88,3.96,11.2,69.1,1024.62,0,0,0,0,0.025253
2021/06/27 05:55:00.000,n,252,3.6,3.24,4.32,11.2,69.2,1024.72,0,0,0,0,0.024376
2021/06/27 05:56:00.008,n,272,3.24,2.88,4.32,11.2,68.5,1024.72,0,0,0,0,0.026093
2021/06/27 05:57:00.005,n,156,5.04,4.32,5.76,11.2,68.5,1024.82,0,0,0,0,0.021744
2021/06/27 05:58:00.003,n,179,6.84,1.8,9.36,11.2,68.5,1024.82,0,0,0,0,0.021744
2021/06/27 05:59:00.000,n,213,2.88,1.8,3.6,11.2,68.7,1024.82,0,0,0,0,0.023499
2021/06/27 06:00:00.013,n,192,2.88,1.8,3.24,11.2,68.6,1024.82,0,0,0,0,0.026131
2021/06/27 06:01:00.000,n,249,3.6,2.52,5.04,11.2,68.4,1024.82,0,0,0,0,0.031357
2021/06/27 06:02:00.000,n,155,2.52,2.16,2.88,11.2,68.3,1024.82,0,0,0,0,0.030479
2021/06/27 06:03:00.000,n,276,4.68,3.24,6.12,11.2,68.6,1024.82,0,0,0,0,0.031357
2021/06/27 06:04:00.000,n,231,4.68,3.6,6.12,11.2,68.2,1024.82,0,0,0,0,0.027885
2021/06/27 06:05:00.000,n,213,5.76,4.68,7.56,11.2,68.2,1024.72,0,0,0,0,0.027885
2021/06/27 06:06:00.008,n,266,4.68,3.96,5.04,11.2,68,1024.72,0,0,0,0,0.031357
2021/06/27 06:07:00.005,n,325,0.72,0.36,0.72,11.2,68,1024.72,0,0,0,0,0.02964
2021/06/27 06:08:00.002,n,346,2.16,1.8,3.24,11.2,68.2,1024.62,0,0,0,0,0.027885
2021/06/27 06:09:00.015,n,186,2.52,1.8,3.6,11.2,68.4,1024.62,0,0,0,0,0.033989
2021/06/27 06:10:00.000,n,219,3.24,2.88,3.96,11.2,68.3,1024.72,0,0,0,0,0.033989
2021/06/27 06:11:00.000,n,130,4.32,3.24,4.68,11.2,67.7,1024.72,0,0,0,0,0.033112
2021/06/27 06:12:00.000,n,189,7.92,6.12,9,11.1,67.5,1024.72,0,0,0,0,0.03746
2021/06/27 06:13:00.004,n,191,1.08,0.36,1.8,11.2,67.8,1024.72,0,0,0,0,0.033112
2021/06/27 06:14:00.003,n,247,4.68,3.6,5.4,11.2,67.7,1024.72,0,0,0,0,0.036621
2021/06/27 06:15:00.000,n,155,2.16,1.8,2.52,11.2,67.9,1024.72,0,0,0,0,0.036621
2021/06/27 06:16:00.000,n,319,3.6,2.16,4.68,11.2,68.5,1024.72,0,0,0,0,0.044403
2021/06/27 06:17:00.011,n,180,2.52,2.16,2.88,11.2,67.8,1024.82,0,0,0,0,0.04879
2021/06/27 06:18:00.008,n,225,5.4,5.04,6.12,11.1,67.9,1024.82,0,0,0,0,0.058365
2021/06/27 06:19:00.000,n,167,3.96,2.88,4.32,11.1,67.8,1024.92,0,0,0,0,0.072289
2021/06/27 06:20:00.002,n,285,0.72,0,1.08,11.1,67.8,1024.92,0,0,0,0,0.084496
2021/06/27 06:21:00.000,n,281,4.68,4.32,4.68,11.1,67.8,1024.92,0,0,0,0,0.110626
2021/06/27 06:22:00.000,n,278,3.6,3.24,3.96,11.1,68.7,1024.92,0,0,0,0,0.142822
2021/06/27 06:23:00.000,n,200,5.04,3.24,5.76,11.1,67.9,1024.82,0,0,0,0,0.192451
2021/06/27 06:24:00.006,n,150,2.52,1.8,3.24,11.1,68,1024.82,0,0,0,0,0.255127
2021/06/27 06:25:00.004,n,144,1.44,0.72,1.8,11.1,68.1,1024.82,0,0,0,0,0.330811
2021/06/27 06:26:00.001,n,256,3.24,3.24,3.6,11.1,68.1,1024.92,0,0,0,0,0.417748
2021/06/27 06:27:00.014,n,208,1.08,0.72,1.44,11,67.9,1024.92,0,0,0,0,0.496826
2021/06/27 06:28:00.000,n,174,2.16,1.44,3.24,11,68.1,1024.92,0,0,0,0,0.585442
2021/06/27 06:29:00.000,n,298,1.8,1.08,2.16,11,68.3,1024.92,0,0,0,0,0.675697
2021/06/27 06:30:00.000,n,157,5.76,4.68,7.2,11,68.2,1024.92,0,0,0,0,0.779839
2021/06/27 06:31:00.002,n,128,5.4,4.32,6.48,11,68.4,1024.92,0,0,0,0,0.89035
2021/06/27 06:32:00.000,n,180,2.16,1.44,2.52,11,68.5,1024.92,0,0,0,0,1.013031
2021/06/27 06:33:00.000,n,76,3.6,3.24,4.32,11,69.2,1024.92,0,0,0,0,1.151314
2021/06/27 06:34:00.010,n,175,2.52,1.44,2.88,11,68.8,1025.02,0,0,0,0,1.310272
2021/06/27 06:35:00.006,n,144,3.24,2.52,3.6,10.9,68.8,1025.02,0,0,0,0,1.472588
2021/06/27 06:36:00.003,n,113,3.24,0.36,5.04,10.9,69.1,1024.92,0,0,0,0,1.642532
2021/06/27 06:37:00.001,n,255,4.32,3.6,5.04,10.9,69.1,1024.92,0,0,0,0,1.827011
2021/06/27 06:38:00.000,n,228,2.16,1.8,2.88,10.8,69,1024.82,0,0,0,0,2.033844
2021/06/27 06:39:00.000,n,145,5.04,3.96,6.84,10.8,69.1,1024.82,0,0,0,0,2.250748
2021/06/27 06:40:00.000,n,164,6.12,1.8,8.28,10.8,69.3,1024.82,0,0,0,0,2.481194
2021/06/27 06:41:00.002,n,180,4.32,1.08,6.48,10.8,69.2,1024.82,0,0,0,0,2.721825
2021/06/27 06:42:00.000,n,149,3.24,2.52,3.6,10.8,69.3,1024.92,0,0,0,0,2.978516
2021/06/27 06:43:00.000,n,218,1.08,0.36,1.44,10.8,69.4,1024.92,0,0,0,0,3.239098
2021/06/27 06:44:00.011,n,194,1.44,1.08,1.8,10.7,69.4,1025.02,0,0,0,0,3.498497
2021/06/27 06:45:00.008,n,237,1.44,0.72,1.8,10.7,69.3,1025.02,0,0,0,0,3.750572
2021/06/27 06:46:00.000,n,159,3.24,1.8,4.68,10.7,69.5,1025.02,0,0,0,0,3.985214
2021/06/27 06:47:00.003,n,145,3.96,1.44,6.48,10.7,69.6,1025.02,0,0,0,0,4.219551
2021/06/27 06:48:00.001,n,282,3.6,1.44,5.4,10.7,69.6,1025.02,0,0,0,0,4.452706
2021/06/27 06:49:00.000,n,169,2.52,1.08,3.6,10.7,69.6,1025.02,0,0,0,0,4.711342
2021/06/27 06:50:00.000,n,190,4.32,3.6,5.04,10.7,69.5,1025.02,0,0,0,0,5.025254
2021/06/27 06:51:00.008,n,191,1.8,1.44,1.8,10.6,69.7,1025.12,0,0,0,0,5.467949
2021/06/27 06:52:00.005,n,268,2.16,2.16,2.52,10.6,69.8,1025.22,0,0,0,0,6.095963
2021/06/27 06:53:00.002,n,279,4.32,3.96,5.4,10.6,69.6,1025.32,0,0,0,0,7.026215
2021/06/27 06:54:00.016,n,335,3.6,0.72,6.84,10.6,69.6,1025.42,0,0,0,0,8.280411
2021/06/27 06:55:00.000,n,240,1.8,1.08,2.16,10.6,69.3,1025.42,0,0,0,0,9.735222
2021/06/27 06:56:00.000,n,249,6.48,5.04,8.28,10.6,69.3,1025.42,0,0,0,0,11.27247
2021/06/27 06:57:00.000,n,231,2.52,2.16,2.88,10.6,69.4,1025.42,0,0,0,0,12.686082
2021/06/27 06:58:00.004,n,298,2.16,1.8,2.88,10.6,69.4,1025.32,0,0,0,0,14.167596
2021/06/27 06:59:00.001,n,258,1.8,1.44,2.52,10.6,69.4,1025.32,0,0,0,0,15.75428
2021/06/27 07:00:00.000,n,239,3.96,3.6,4.32,10.5,69.6,1025.32,0,0,0,0,17.378312
2021/06/27 07:01:00.011,n,47,1.08,0.36,2.88,10.5,69.6,1025.32,0,0,0,0,19.19117
2021/06/27 07:02:00.008,n,208,1.08,0.36,1.44,10.5,69.8,1025.32,0,0,0,0,21.400834
2021/06/27 07:03:00.005,n,222,1.44,0.36,3.24,10.6,69.9,1025.32,0,0,0,0,23.8266
2021/06/27 07:04:00.000,n,137,1.8,1.08,2.52,10.6,69.7,1025.32,0,0,0,0,25.842934
2021/06/27 07:05:00.000,n,219,2.16,1.8,2.16,10.6,69.8,1025.32,0,0,0,0,27.356034
2021/06/27 07:06:00.000,n,181,3.6,3.24,3.6,10.6,69.8,1025.42,0,0,0,0,28.626976
2021/06/27 07:07:00.000,n,120,1.44,1.08,2.16,10.6,69.7,1025.42,0,0,0,0,29.695054
2021/06/27 07:08:00.008,n,242,2.88,2.52,3.24,10.6,69.7,1025.42,0,0,0,0,31.027164
2021/06/27 07:09:00.006,n,332,2.52,1.8,2.52,10.6,71.3,1025.52,0,0,0,0,32.919578
2021/06/27 07:10:00.003,n,296,2.52,1.8,3.24,10.7,70.4,1025.52,0,0,0,0,38.952216
2021/06/27 07:11:00.000,n,309,2.88,2.16,4.32,10.7,69.4,1025.52,0,0,0,0,35.320204
2021/06/27 07:12:00.015,n,135,5.4,3.96,7.56,10.7,69.2,1025.52,0,0,0,0,36.410064
2021/06/27 07:13:00.000,n,339,1.8,0.72,2.52,10.7,68.8,1025.62,0,0,0,0,37.88868
2021/06/27 07:14:00.000,n,159,3.96,2.88,4.68,10.7,69.1,1025.52,0,0,0,0,38.943748
2021/06/27 07:15:00.000,n,317,1.8,1.08,3.24,10.7,68.6,1025.52,0,0,0,0,39.598904
2021/06/27 07:16:00.004,n,175,11.16,10.440002,12.6,10.7,68.5,1025.52,0,0,0,0,40.41954
2021/06/27 07:17:00.001,n,186,7.2,6.84,7.56,10.7,68.5,1025.52,0,0,0,0,42.507324
2021/06/27 07:18:00.000,n,198,6.12,5.04,6.84,10.7,68.6,1025.52,0,0,0,0,41.983584
2021/06/27 07:19:00.011,n,97,1.08,0.36,1.44,10.7,68.7,1025.52,0,0,0,0,42.668076
2021/06/27 07:20:00.008,n,37,0.72,0,1.44,10.7,69.1,1025.52,0,0,0,0,43.73268
2021/06/27 07:21:00.005,n,198,3.24,2.52,3.6,10.7,69.1,1025.52,0,0,0,0,43.951624
2021/06/27 07:22:00.000,n,232,1.08,0.36,1.8,10.7,69,1025.52,0,0,0,0,43.613836
2021/06/27 07:23:00.000,n,325,0.72,0.72,1.44,10.7,69.1,1025.52,0,0,0,0,42.16324
2021/06/27 07:24:00.000,n,207,6.48,5.76,8.28,10.7,68.8,1025.42,0,0,0,0,40.241736
2021/06/27 07:25:00.000,n,293,5.76,5.04,6.48,10.7,68.8,1025.42,0,0,0,0,37.880936
2021/06/27 07:26:00.007,n,213,2.52,1.44,3.24,10.7,68.7,1025.42,0,0,0,0,36.092092
2021/06/27 07:27:00.005,n,219,5.4,3.96,7.2,10.7,68.7,1025.52,0,0,0,0,34.244024
2021/06/27 07:28:00.002,n,120,2.88,2.16,3.96,10.7,68.8,1025.52,0,0,0,0,32.93932
2021/06/27 07:29:00.000,n,185,3.24,2.52,3.6,10.7,68.7,1025.52,0,0,0,0,32.597428
2021/06/27 07:30:00.011,n,169,5.4,3.24,6.12,10.7,69,1025.42,0,0,0,0,33.646812
2021/06/27 07:31:00.000,n,252,3.96,3.6,3.96,10.6,69.3,1025.52,0,0,0,0,35.73204
2021/06/27 07:32:00.000,n,279,1.44,1.08,1.8,10.6,69.5,1025.52,0,0,0,0,49.100076
2021/06/27 07:33:00.003,n,277,3.24,2.88,3.6,10.6,69.2,1025.52,0,0,0,0,42.448348
2021/06/27 07:34:00.000,n,205,1.08,0.36,2.52,10.6,69.3,1025.52,0,0,0,0,56.321908
2021/06/27 07:35:00.000,n,230,1.44,0.36,3.96,10.6,69.3,1025.52,0,0,0,0,53.436796
2021/06/27 07:36:00.000,n,138,1.44,1.08,2.16,10.6,69,1025.52,0,0,0,0,45.710928
2021/06/27 07:37:00.009,n,154,1.44,0.72,1.8,10.6,69.1,1025.52,0,0,0,0,47.444628
2021/06/27 07:38:00.006,n,113,2.16,1.8,3.6,10.6,68.9,1025.52,0,0,0,0,44.758948
2021/06/27 07:39:00.003,n,167,6.12,5.4,6.48,10.6,69.1,1025.62,0,0,0,0,45.420724
2021/06/27 07:40:00.001,n,346,2.52,1.8,3.24,10.6,68.9,1025.62,0,0,0,0,46.270868
2021/06/27 07:41:00.000,n,247,5.04,4.68,5.4,10.6,68.9,1025.62,0,0,0,0,47.802868
2021/06/27 07:42:00.000,n,263,4.68,3.96,5.76,10.6,68.9,1025.62,0,0,0,0,49.391156
2021/06/27 07:43:00.000,n,203,0.72,0.36,0.72,10.6,69.1,1025.62,0,0,0,0,50.76332
2021/06/27 07:44:00.006,n,183,6.48,5.4,8.28,10.6,69.1,1025.62,0,0,0,0,51.299764
2021/06/27 07:45:00.004,n,279,4.32,3.96,5.04,10.6,69.3,1025.62,0,0,0,0,50.958196
2021/06/27 07:46:00.001,n,166,2.52,1.8,2.88,10.7,69.5,1025.62,0,0,0,0,51.26484
2021/06/27 07:47:00.014,n,68,1.44,0.36,2.16,10.7,69.6,1025.62,0,0,0,0,50.917224
2021/06/27 07:48:00.011,n,124,3.24,2.16,3.6,10.7,69.2,1025.62,0,0,0,0,66.357056
2021/06/27 07:49:00.000,n,194,3.96,3.24,4.68,10.7,69,1025.52,0,0,0,0,51.577528
2021/06/27 07:50:00.000,n,159,6.48,5.4,7.2,10.6,68.7,1025.52,0,0,0,0,47.842616
2021/06/27 07:51:00.002,n,126,2.88,1.44,3.96,10.6,69.2,1025.52,0,0,0,0,47.31674
2021/06/27 07:52:00.000,n,156,3.96,2.16,5.76,10.6,68.9,1025.52,0,0,0,0,50.025732
2021/06/27 07:53:00.000,n,214,2.16,0.72,3.24,10.6,69.3,1025.62,0,0,0,0,46.004392
2021/06/27 07:54:00.000,n,153,4.32,3.6,5.04,10.6,69.3,1025.62,0,0,0,0,45.385836
2021/06/27 07:55:00.007,n,275,3.6,2.88,4.32,10.6,69.8,1025.62,0,0,0,0,45.928804
2021/06/27 07:56:00.005,n,182,2.52,1.8,3.6,10.6,69.4,1025.62,0,0,0,0,46.959608
2021/06/27 07:57:00.003,n,165,5.76,4.32,6.84,10.6,69.2,1025.62,0,0,0,0,47.764588
2021/06/27 07:58:00.000,n,155,1.8,1.08,2.52,10.6,70.6,1025.62,0,0,0,0,44.94234
2021/06/27 07:59:00.000,n,208,3.96,2.88,5.4,10.6,69.5,1025.62,0,0,0,0,44.282816
2021/06/27 08:00:00.000,n,240,2.16,0.72,2.88,10.6,69.2,1025.62,0,0,0,0,45.13302
2021/06/27 08:01:00.000,n,153,6.48,4.68,6.84,10.5,69.1,1025.72,0,0,0,0,47.46416
2021/06/27 08:02:00.005,n,164,3.96,2.88,4.68,10.5,69.2,1025.72,0,0,0,0,54.967348
2021/06/27 08:03:00.002,n,135,1.44,0.72,2.52,10.5,69.3,1025.72,0,0,0,0,49.40386
2021/06/27 08:04:00.001,n,226,3.6,2.52,5.04,10.5,69.1,1025.82,0,0,0,0,49.45984
2021/06/27 08:05:00.014,n,354,2.16,0.36,5.4,10.5,69.3,1025.82,0,0,0,0,43.847924
2021/06/27 08:06:00.012,n,173,10.08,7.2,11.88,10.5,68.6,1025.82,0,0,0,0,52.774924
