"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/03 04:03:00.002,n,147,4.68,4.32,5.4,15.3,80.4,1018.52,0,0,0,0,0.031319
2021/06/03 04:04:00.000,n,174,3.24,3.24,3.96,15.3,80.3,1018.52,0,0,0,0,0.026131
2021/06/03 04:05:00.000,n,169,5.4,5.04,5.76,15.3,80.2,1018.52,0,0,0,0,0.033073
2021/06/03 04:06:00.000,n,167,3.96,2.88,5.04,15.3,80.2,1018.52,0,0,0,0,0.025253
2021/06/03 04:07:00.007,n,151,3.96,3.6,3.96,15.3,80.2,1018.62,0,0,0,0,0.026131
2021/06/03 04:08:00.004,n,183,4.32,3.96,5.04,15.3,80.1,1018.62,0,0,0,0,0.029602
2021/06/03 04:09:00.001,n,161,0.72,0.72,1.08,15.3,80.1,1018.62,0,0,0,0,0.02697
2021/06/03 04:10:00.000,n,188,3.24,2.88,3.6,15.3,80.2,1018.62,0,0,0,0,0.032196
2021/06/03 04:11:00.013,n,170,2.52,1.44,2.52,15.3,80.1,1018.62,0,0,0,0,0.027847
2021/06/03 04:12:00.010,n,181,3.24,2.88,3.6,15.3,80.1,1018.62,0,0,0,0,0.033951
2021/06/03 04:13:00.000,n,175,2.88,2.16,3.6,15.3,79.9,1018.62,0,0,0,0,0.032196
2021/06/03 04:14:00.000,n,253,2.52,2.52,2.52,15.3,79.8,1018.62,0,0,0,0,0.031319
2021/06/03 04:15:00.000,n,262,2.52,2.16,2.88,15.3,79.9,1018.62,0,0,0,0,0.023499
2021/06/03 04:16:00.000,n,263,2.52,2.16,2.88,15.3,80.3,1018.72,0,0,0,0,0.021744
2021/06/03 04:17:00.000,n,280,3.24,2.88,3.96,15.4,81,1018.62,0,0,0,0,0.024338
2021/06/03 04:18:00.008,n,297,1.8,0.72,2.52,15.5,81.3,1018.62,0,0,0,0,0.025253
2021/06/03 04:19:00.006,n,267,0.72,0.36,0.72,15.6,80.8,1018.62,0,0,0,0,0.020905
2021/06/03 04:20:00.004,n,222,1.44,1.08,2.16,15.6,80.4,1018.62,0,0,0,0,0.023499
2021/06/03 04:21:00.002,n,247,1.44,1.08,1.44,15.5,80.3,1018.62,0,0,0,0,0.027847
2021/06/03 04:22:00.000,n,265,1.08,1.08,1.44,15.5,80.1,1018.62,0,0,0,0,0.028763
2021/06/03 04:23:00.000,n,234,2.16,1.8,2.52,15.5,79.9,1018.62,0,0,0,0,0.031357
2021/06/03 04:24:00.000,n,239,2.16,1.8,2.52,15.5,79.8,1018.62,0,0,0,0,0.029602
2021/06/03 04:25:00.000,n,187,1.08,0.72,1.44,15.4,79.8,1018.62,0,0,0,0,0.027847
2021/06/03 04:26:00.005,n,125,1.08,0.36,2.16,15.4,79.7,1018.52,0,0,0,0,0.028763
2021/06/03 04:27:00.002,n,101,0.36,0.36,0.36,15.4,79.7,1018.52,0,0,0,0,0.030479
2021/06/03 04:28:00.000,n,214,0.36,0.36,0.72,15.4,79.7,1018.52,0,0,0,0,0.026131
2021/06/03 04:29:00.013,n,238,1.44,0.36,1.8,15.4,79.8,1018.52,0,0,0,0,0.031357
2021/06/03 04:30:00.010,n,168,1.08,0.36,1.44,15.4,79.8,1018.52,0,0,0,0,0.031357
2021/06/03 04:31:00.000,n,121,1.08,0.72,1.44,15.4,79.8,1018.52,0,0,0,0,0.032196
2021/06/03 04:32:00.000,n,152,1.08,1.08,1.44,15.4,79.7,1018.52,0,0,0,0,0.031357
2021/06/03 04:33:00.000,n,91,0.36,0.36,0.72,15.4,79.6,1018.52,0,0,0,0,0.031357
2021/06/03 04:34:00.000,n,225,0.36,0,0.72,15.4,79.6,1018.62,0,0,0,0,0.026131
2021/06/03 04:35:00.000,n,160,0.72,0.36,0.72,15.4,79.5,1018.62,0,0,0,0,0.033112
2021/06/03 04:36:00.008,n,261,1.08,1.08,1.44,15.3,79.6,1018.62,0,0,0,0,0.031357
2021/06/03 04:37:00.005,n,263,1.44,1.44,1.8,15.3,79.6,1018.72,0,0,0,0,0.028763
2021/06/03 04:38:00.003,n,259,1.08,0.36,1.44,15.3,79.8,1018.72,0,0,0,0,0.033989
2021/06/03 04:39:00.016,n,152,0.72,0.72,1.08,15.3,79.8,1018.72,0,0,0,0,0.030479
2021/06/03 04:40:00.000,n,179,0.36,0,0.36,15.3,79.9,1018.72,0,0,0,0,0.027847
2021/06/03 04:41:00.000,n,0,0.72,0.36,1.08,15.3,79.8,1018.72,0,0,0,0,0.020027
2021/06/03 04:42:00.000,n,137,1.08,0.72,1.44,15.3,80,1018.62,0,0,0,0,0.027847
2021/06/03 04:43:00.006,n,122,1.8,1.44,2.16,15.3,79.9,1018.62,0,0,0,0,0.026131
2021/06/03 04:44:00.004,n,115,1.44,1.44,1.8,15.3,79.8,1018.62,0,0,0,0,0.025253
2021/06/03 04:45:00.000,n,97,1.08,1.08,1.44,15.3,79.7,1018.62,0,0,0,0,0.023499
2021/06/03 04:46:00.000,n,106,1.44,1.08,1.8,15.3,79.8,1018.62,0,0,0,0,0.024414
2021/06/03 04:47:00.010,n,168,0.72,0.36,1.44,15.3,79.8,1018.52,0,0,0,0,0.025253
2021/06/03 04:48:00.008,n,198,0.36,0.36,0.72,15.3,79.8,1018.52,0,0,0,0,0.027847
2021/06/03 04:49:00.000,n,167,3.6,3.24,3.96,15.3,79.8,1018.52,0,0,0,0,0.027847
2021/06/03 04:50:00.001,n,162,3.24,3.24,3.6,15.3,79.8,1018.52,0,0,0,0,0.024414
2021/06/03 04:51:00.000,n,194,2.52,2.16,2.88,15.3,79.8,1018.62,0,0,0,0,0.027008
2021/06/03 04:52:00.000,n,223,2.16,1.44,2.52,15.3,79.8,1018.62,0,0,0,0,0.026131
2021/06/03 04:53:00.000,n,201,0.36,0.36,0.72,15.3,79.8,1018.62,0,0,0,0,0.024414
2021/06/03 04:54:00.006,n,164,3.96,2.88,4.68,15.3,79.8,1018.62,0,0,0,0,0.027008
2021/06/03 04:55:00.003,n,201,2.88,1.8,2.88,15.3,79.9,1018.62,0,0,0,0,0.029602
2021/06/03 04:56:00.000,n,215,1.08,0.72,2.52,15.3,79.7,1018.62,0,0,0,0,0.025253
2021/06/03 04:57:00.014,n,180,2.52,2.16,2.88,15.3,79.7,1018.62,0,0,0,0,0.027847
2021/06/03 04:58:00.000,n,164,2.16,2.16,2.16,15.3,79.7,1018.62,0,0,0,0,0.025253
2021/06/03 04:59:00.000,n,152,3.24,2.52,3.6,15.3,79.7,1018.62,0,0,0,0,0.027008
2021/06/03 05:00:00.000,n,201,0.72,0.36,1.8,15.3,79.7,1018.62,0,0,0,0,0.023499
2021/06/03 05:01:00.002,n,113,1.08,0.72,1.44,15.3,79.7,1018.62,0,0,0,0,0.022621
2021/06/03 05:02:00.000,n,155,1.08,1.08,1.44,15.3,79.6,1018.62,0,0,0,0,0.025253
2021/06/03 05:03:00.000,n,146,3.96,3.24,4.32,15.3,79.7,1018.52,0,0,0,0,0.026131
2021/06/03 05:04:00.011,n,145,4.68,4.32,4.68,15.3,79.6,1018.52,0,0,0,0,0.028763
2021/06/03 05:05:00.008,n,161,3.6,2.88,5.4,15.2,79.7,1018.62,0,0,0,0,0.023499
2021/06/03 05:06:00.005,n,185,2.52,2.16,2.88,15.2,79.7,1018.62,0,0,0,0,0.022621
2021/06/03 05:07:00.000,n,202,2.88,2.88,3.6,15.2,79.7,1018.62,0,0,0,0,0.027008
2021/06/03 05:08:00.000,n,255,1.8,1.44,1.8,15.2,79.8,1018.72,0,0,0,0,0.026131
2021/06/03 05:09:00.000,n,250,2.16,2.16,2.52,15.3,79.8,1018.72,0,0,0,0,0.024414
2021/06/03 05:10:00.000,n,322,1.8,1.08,2.16,15.3,79.8,1018.72,0,0,0,0,0.024414
2021/06/03 05:11:00.008,n,131,1.44,1.08,1.8,15.3,79.8,1018.72,0,0,0,0,0.027847
2021/06/03 05:12:00.005,n,104,1.8,1.44,2.16,15.3,79.7,1018.62,0,0,0,0,0.025253
2021/06/03 05:13:00.002,n,87,1.8,0.72,2.52,15.3,79.7,1018.62,0,0,0,0,0.025253
2021/06/03 05:14:00.000,n,265,2.16,1.8,2.52,15.3,79.7,1018.62,0,0,0,0,0.024414
2021/06/03 05:15:00.014,n,45,2.52,2.16,3.24,15.3,79.9,1018.62,0,0,0,0,0.024414
2021/06/03 05:16:00.000,n,296,1.8,1.44,2.16,15.3,79.8,1018.62,0,0,0,0,0.026131
2021/06/03 05:17:00.000,n,239,2.16,1.8,2.88,15.3,79.6,1018.62,0,0,0,0,0.026131
2021/06/03 05:18:00.000,n,124,0.72,0,1.08,15.3,79.6,1018.52,0,0,0,0,0.026131
2021/06/03 05:19:00.003,n,288,1.08,1.08,1.08,15.3,79.6,1018.52,0,0,0,0,0.027847
2021/06/03 05:20:00.000,n,338,1.44,1.08,1.8,15.3,79.6,1018.52,0,0,0,0,0.022621
2021/06/03 05:21:00.000,n,88,0.72,0.36,1.08,15.3,79.7,1018.52,0,0,0,0,0.027008
2021/06/03 05:22:00.009,n,26,0.36,0,0.36,15.3,79.6,1018.42,0,0,0,0,0.025253
2021/06/03 05:23:00.006,n,2,1.44,1.08,1.44,15.3,79.5,1018.42,0,0,0,0,0.027008
2021/06/03 05:24:00.003,n,72,1.8,0.72,2.52,15.3,79.7,1018.42,0,0,0,0,0.027847
2021/06/03 05:25:00.001,n,176,0.36,0,0.72,15.3,79.7,1018.42,0,0,0,0,0.026131
2021/06/03 05:26:00.000,n,69,1.08,0.72,1.44,15.4,79.6,1018.52,0,0,0,0,0.031357
2021/06/03 05:27:00.000,n,122,0.36,0,0.36,15.4,79.6,1018.52,0,0,0,0,0.023499
2021/06/03 05:28:00.000,n,295,0.36,0.36,0.72,15.4,79.4,1018.52,0,0,0,0,0.026131
2021/06/03 05:29:00.004,n,64,1.08,0.72,1.08,15.4,79.3,1018.52,0,0,0,0,0.025253
2021/06/03 05:30:00.001,n,247,1.08,0.72,1.44,15.5,79,1018.42,0,0,0,0,0.028763
2021/06/03 05:31:00.000,n,292,0.72,0,1.08,15.4,79.1,1018.42,0,0,0,0,0.027008
2021/06/03 05:32:00.012,n,207,0.36,0.36,0.72,15.4,79,1018.42,0,0,0,0,0.027847
2021/06/03 05:33:00.009,n,228,0.72,0.36,0.72,15.4,78.9,1018.42,0,0,0,0,0.027847
2021/06/03 05:34:00.000,n,268,1.08,0.72,1.8,15.4,78.9,1018.42,0,0,0,0,0.027008
2021/06/03 05:35:00.000,n,272,0.36,0,0.72,15.4,78.9,1018.42,0,0,0,0,0.023499
2021/06/03 05:36:00.000,n,9,0.36,0,0.72,15.4,79,1018.42,0,0,0,0,0.027008
2021/06/03 05:37:00.000,n,272,1.08,1.08,1.08,15.4,79,1018.42,0,0,0,0,0.028763
2021/06/03 05:38:00.000,n,264,1.08,0.72,1.44,15.4,79,1018.42,0,0,0,0,0.027847
2021/06/03 05:39:00.008,n,295,1.8,1.08,2.16,15.4,79,1018.42,0,0,0,0,0.028763
2021/06/03 05:40:00.004,n,252,1.44,1.44,1.8,15.3,78.9,1018.42,0,0,0,0,0.029602
2021/06/03 05:41:00.002,n,240,1.08,0.72,1.8,15.3,79,1018.52,0,0,0,0,0.033989
2021/06/03 05:42:00.015,n,259,2.52,2.52,2.88,15.3,79.1,1018.52,0,0,0,0,0.031357
2021/06/03 05:43:00.000,n,301,2.52,2.16,2.88,15.3,79.2,1018.52,0,0,0,0,0.027008
2021/06/03 05:44:00.000,n,262,2.16,2.16,2.52,15.3,79.2,1018.52,0,0,0,0,0.027847
2021/06/03 05:45:00.000,n,259,2.52,2.16,2.88,15.3,79.3,1018.52,0,0,0,0,0.031357
2021/06/03 05:46:00.007,n,254,2.16,2.16,2.88,15.3,79.4,1018.52,0,0,0,0,0.029602
2021/06/03 05:47:00.004,n,231,2.16,1.44,2.52,15.3,79.5,1018.52,0,0,0,0,0.034828
2021/06/03 05:48:00.000,n,222,2.16,1.8,2.88,15.2,79.5,1018.52,0,0,0,0,0.030479
2021/06/03 05:49:00.000,n,246,2.52,2.16,2.52,15.2,79.5,1018.52,0,0,0,0,0.027847
2021/06/03 05:50:00.010,n,246,1.8,1.08,2.16,15.2,79.6,1018.62,0,0,0,0,0.028763
2021/06/03 05:51:00.008,n,263,2.88,2.88,2.88,15.2,79.7,1018.62,0,0,0,0,0.031357
2021/06/03 05:52:00.000,n,254,3.6,3.24,3.6,15.1,79.7,1018.62,0,0,0,0,0.029602
2021/06/03 05:53:00.000,n,264,4.32,3.96,4.32,15.1,79.8,1018.62,0,0,0,0,0.027847
2021/06/03 05:54:00.000,n,266,4.32,4.32,4.68,15.1,79.8,1018.72,0,0,0,0,0.029602
2021/06/03 05:55:00.000,n,254,3.96,3.96,3.96,15.1,79.9,1018.72,0,0,0,0,0.032196
2021/06/03 05:56:00.008,n,257,3.96,3.96,4.32,15.1,80,1018.72,0,0,0,0,0.030479
2021/06/03 05:57:00.006,n,256,4.68,4.32,5.04,15.1,80.2,1018.72,0,0,0,0,0.029602
2021/06/03 05:58:00.003,n,253,2.16,1.8,2.52,15.1,80.2,1018.72,0,0,0,0,0.030479
2021/06/03 05:59:00.000,n,251,3.96,3.6,4.32,15,80.2,1018.72,0,0,0,0,0.031357
2021/06/03 06:00:00.014,n,247,3.24,3.24,3.6,15,80.2,1018.72,0,0,0,0,0.032196
2021/06/03 06:01:00.000,n,254,2.88,2.52,3.24,15,80.2,1018.72,0,0,0,0,0.035706
2021/06/03 06:02:00.000,n,252,3.24,2.88,3.24,15,80.2,1018.72,0,0,0,0,0.032196
2021/06/03 06:03:00.005,n,262,3.96,3.6,4.32,15,80.2,1018.72,0,0,0,0,0.033112
2021/06/03 06:04:00.001,n,213,0.36,0.36,0.72,15,80.2,1018.72,0,0,0,0,0.034828
2021/06/03 06:05:00.000,n,246,1.44,1.08,1.8,15,80.3,1018.72,0,0,0,0,0.040054
2021/06/03 06:06:00.000,n,255,2.16,1.44,2.52,15,80.3,1018.72,0,0,0,0,0.039177
2021/06/03 06:07:00.009,n,256,2.88,2.88,3.24,15,80.4,1018.62,0,0,0,0,0.044403
2021/06/03 06:08:00.007,n,251,2.16,2.16,2.52,15,80.4,1018.62,0,0,0,0,0.049629
2021/06/03 06:09:00.004,n,235,1.44,1.08,1.44,15,80.4,1018.62,0,0,0,0,0.054893
2021/06/03 06:10:00.001,n,223,1.08,0.72,1.08,15,80.4,1018.62,0,0,0,0,0.061836
2021/06/03 06:11:00.000,n,273,0.72,0.36,1.08,15,80.4,1018.72,0,0,0,0,0.076599
2021/06/03 06:12:00.000,n,289,1.08,1.08,1.44,15,80.5,1018.72,0,0,0,0,0.092316
2021/06/03 06:13:00.000,n,253,1.44,1.08,1.8,15,80.6,1018.72,0,0,0,0,0.115814
2021/06/03 06:14:00.006,n,276,2.52,2.16,2.52,15,80.7,1018.82,0,0,0,0,0.145378
2021/06/03 06:15:00.003,n,265,2.52,2.16,2.52,15,80.7,1018.82,0,0,0,0,0.18631
2021/06/03 06:16:00.000,n,252,2.16,1.8,2.88,15,80.6,1018.82,0,0,0,0,0.236702
2021/06/03 06:17:00.014,n,265,2.52,2.52,2.88,15,80.6,1018.82,0,0,0,0,0.294113
2021/06/03 06:18:00.011,n,271,3.6,3.24,3.96,15,80.6,1018.82,0,0,0,0,0.366287
2021/06/03 06:19:00.000,n,269,2.88,2.88,3.24,15,80.6,1018.82,0,0,0,0,0.454025
2021/06/03 06:20:00.000,n,233,2.88,2.16,3.24,15,80.6,1018.82,0,0,0,0,0.553894
2021/06/03 06:21:00.000,n,265,3.96,3.6,3.96,15,80.6,1018.82,0,0,0,0,0.672798
2021/06/03 06:22:00.000,n,265,4.32,3.96,5.04,14.9,80.6,1018.92,0,0,0,0,0.794716
2021/06/03 06:23:00.000,n,273,4.32,3.6,4.68,14.9,80.6,1018.92,0,0,0,0,0.929604
2021/06/03 06:24:00.007,n,253,3.6,3.24,3.96,14.9,80.6,1018.92,0,0,0,0,1.068726
2021/06/03 06:25:00.004,n,259,1.44,1.08,1.8,14.9,80.7,1018.92,0,0,0,0,1.212959
2021/06/03 06:26:00.001,n,275,3.96,3.24,5.4,14.9,80.7,1019.02,0,0,0,0,1.359673
2021/06/03 06:27:00.015,n,267,3.96,3.96,4.68,14.9,80.7,1019.02,0,0,0,0,1.504517
2021/06/03 06:28:00.000,n,270,3.96,3.6,3.96,14.9,80.6,1019.02,0,0,0,0,1.654396
2021/06/03 06:29:00.000,n,264,1.44,1.44,1.8,14.9,80.7,1019.02,0,0,0,0,1.806793
2021/06/03 06:30:00.000,n,284,3.6,3.24,4.32,14.9,80.7,1019.02,0,0,0,0,1.972008
2021/06/03 06:31:00.002,n,279,4.32,3.6,5.04,14.9,80.6,1019.12,0,0,0,0,2.193413
2021/06/03 06:32:00.000,n,263,2.52,2.52,2.88,14.9,80.6,1019.12,0,0,0,0,2.500954
2021/06/03 06:33:00.000,n,260,3.24,2.88,3.24,14.9,80.6,1019.12,0,0,0,0,2.749214
2021/06/03 06:34:00.010,n,259,2.16,1.8,2.52,14.9,80.6,1019.12,0,0,0,0,3.04802
2021/06/03 06:35:00.007,n,259,3.96,3.6,3.96,14.8,80.6,1019.22,0,0,0,0,3.493462
2021/06/03 06:36:00.004,n,256,2.16,1.44,2.52,14.8,80.6,1019.22,0,0,0,0,3.978806
2021/06/03 06:37:00.002,n,237,2.88,2.52,3.6,14.8,80.6,1019.22,0,0,0,0,4.574127
2021/06/03 06:38:00.000,n,278,2.88,2.16,3.6,14.8,80.7,1019.22,0,0,0,0,5.441628
2021/06/03 06:39:00.000,n,271,2.88,2.16,3.24,14.8,80.7,1019.22,0,0,0,0,6.399079
2021/06/03 06:40:00.000,n,265,1.8,0.36,2.52,14.8,80.7,1019.22,0,0,0,0,7.458534
2021/06/03 06:41:00.005,n,167,1.08,0.72,1.44,14.8,80.7,1019.22,0,0,0,0,8.679048
2021/06/03 06:42:00.002,n,15,0.72,0.36,0.72,14.8,80.8,1019.22,0,0,0,0,9.967042
2021/06/03 06:43:00.000,n,139,2.88,2.52,3.24,14.8,80.9,1019.22,0,0,0,0,11.492044
2021/06/03 06:44:00.013,n,38,0.72,0.36,1.44,14.8,80.9,1019.22,0,0,0,0,13.313332
2021/06/03 06:45:00.010,n,160,1.44,1.44,1.44,14.9,80.9,1019.22,0,0,0,0,15.145302
2021/06/03 06:46:00.000,n,206,2.16,1.8,2.88,14.9,80.9,1019.12,0,0,0,0,16.844596
2021/06/03 06:47:00.002,n,91,1.44,0.36,3.6,14.9,80.9,1019.12,0,0,0,0,18.242302
2021/06/03 06:48:00.000,n,201,3.96,3.6,4.32,14.9,80.9,1019.12,0,0,0,0,19.579354
2021/06/03 06:49:00.000,n,188,1.8,1.08,2.52,14.9,80.9,1019.12,0,0,0,0,20.937652
2021/06/03 06:50:00.000,n,185,0.72,0.72,0.72,14.9,80.8,1019.12,0,0,0,0,22.271996
2021/06/03 06:51:00.009,n,90,0.72,0.36,1.08,14.9,80.8,1019.12,0,0,0,0,23.51677
2021/06/03 06:52:00.006,n,118,0.36,0.36,0.72,14.9,81,1019.12,0,0,0,0,24.455872
2021/06/03 06:53:00.002,n,350,0.36,0,0.36,14.9,81,1019.22,0,0,0,0,24.890708
2021/06/03 06:54:00.000,n,129,1.08,0.72,1.44,14.9,81,1019.12,0,0,0,0,25.024642
2021/06/03 06:55:00.000,n,139,1.8,1.8,2.16,14.9,81.1,1019.12,0,0,0,0,25.22232
2021/06/03 06:56:00.000,n,144,3.24,2.88,3.24,15,81.1,1019.12,0,0,0,0,25.634384
2021/06/03 06:57:00.000,n,156,2.52,2.52,2.88,15,81.2,1019.02,0,0,0,0,26.072808
2021/06/03 06:58:00.004,n,121,1.44,1.08,2.52,15,81.2,1019.02,0,0,0,0,26.436196
2021/06/03 06:59:00.001,n,143,3.24,3.24,3.24,15,81.1,1019.02,0,0,0,0,26.853332
2021/06/03 07:00:00.000,n,146,3.96,3.96,3.96,15,81.1,1019.02,0,0,0,0,27.1941
2021/06/03 07:01:00.011,n,120,3.24,2.52,3.96,15,81.2,1019.02,0,0,0,0,27.1941
2021/06/03 07:02:00.008,n,156,3.96,3.96,4.32,15,81.1,1019.02,0,0,0,0,26.776886
2021/06/03 07:03:00.005,n,168,3.24,2.16,4.32,14.9,81.2,1019.02,0,0,0,0,26.140404
2021/06/03 07:04:00.000,n,156,2.52,2.16,2.52,14.9,81.3,1019.02,0,0,0,0,25.583534
2021/06/03 07:05:00.000,n,150,3.96,3.6,4.32,14.9,81.3,1019.02,0,0,0,0,25.128402
2021/06/03 07:06:00.000,n,159,5.04,4.32,6.12,14.9,81.4,1019.02,0,0,0,0,24.985122
2021/06/03 07:07:00.000,n,150,6.12,5.76,6.48,14.9,81.4,1019.12,0,0,0,0,25.285378
2021/06/03 07:08:00.008,n,170,2.88,2.16,3.6,14.9,81.5,1019.12,0,0,0,0,25.905342
2021/06/03 07:09:00.005,n,149,5.4,5.04,5.76,14.9,81.6,1019.12,0,0,0,0,26.511918
2021/06/03 07:10:00.002,n,153,3.96,3.6,4.68,14.9,81.7,1019.12,0,0,0,0,26.953086
2021/06/03 07:11:00.000,n,150,3.6,3.24,3.6,14.9,81.8,1019.12,0,0,0,0,27.585372
2021/06/03 07:12:00.012,n,151,5.4,4.68,5.76,14.9,81.8,1019.12,0,0,0,0,28.516732
2021/06/03 07:13:00.000,n,149,4.32,4.32,5.04,14.9,81.8,1019.12,0,0,0,0,29.604188
2021/06/03 07:14:00.000,n,172,4.32,3.96,4.68,14.9,81.9,1019.12,0,0,0,0,30.616664
2021/06/03 07:15:00.004,n,150,3.24,2.88,3.6,14.9,81.9,1019.12,0,0,0,0,31.421452
2021/06/03 07:16:00.001,n,153,3.96,3.24,4.32,14.9,82,1019.12,0,0,0,0,32.122688
2021/06/03 07:17:00.000,n,160,4.68,4.32,5.04,14.9,82,1019.12,0,0,0,0,32.557622
2021/06/03 07:18:00.000,n,145,2.16,1.44,2.88,14.9,82,1019.12,0,0,0,0,32.747174
2021/06/03 07:19:00.008,n,159,2.52,2.16,2.88,14.9,82,1019.22,0,0,0,0,32.913608
2021/06/03 07:20:00.006,n,159,3.96,3.6,3.96,14.9,81.9,1019.22,0,0,0,0,33.03896
2021/06/03 07:21:00.002,n,158,5.04,4.68,5.4,14.9,81.9,1019.22,0,0,0,0,33.136596
2021/06/03 07:22:00.001,n,143,5.4,5.04,5.4,14.9,81.9,1019.22,0,0,0,0,33.246022
2021/06/03 07:23:00.000,n,150,3.6,3.6,3.96,14.9,81.9,1019.32,0,0,0,0,33.946324
2021/06/03 07:24:00.000,n,149,3.96,2.88,4.68,14.9,81.9,1019.32,0,0,0,0,35.401152
2021/06/03 07:25:00.000,n,150,3.24,2.88,3.6,14.9,81.9,1019.32,0,0,0,0,37.517584
2021/06/03 07:26:00.006,n,175,2.16,1.8,2.52,14.9,82,1019.32,0,0,0,0,40.157204
2021/06/03 07:27:00.003,n,159,2.52,2.16,2.52,14.9,82,1019.32,0,0,0,0,43.051508
2021/06/03 07:28:00.000,n,179,2.16,1.8,2.52,14.9,82,1019.32,0,0,0,0,46.151752
2021/06/03 07:29:00.014,n,165,2.88,2.52,2.88,14.9,82,1019.32,0,0,0,0,49.525776
2021/06/03 07:30:00.011,n,202,2.16,1.8,2.52,14.9,82,1019.32,0,0,0,0,52.896328
2021/06/03 07:31:00.000,n,178,2.52,2.52,2.88,14.9,82,1019.32,0,0,0,0,56.21868
2021/06/03 07:32:00.000,n,145,2.16,1.08,2.52,14.9,82.1,1019.22,0,0,0,0,59.775352
2021/06/03 07:33:00.002,n,150,2.88,2.52,3.24,15,82.1,1019.22,0,0,0,0,64.431168
2021/06/03 07:34:00.000,n,174,0.72,0.36,1.08,15,82.1,1019.22,0,0,0,0,69.875944
2021/06/03 07:35:00.000,n,195,2.88,2.52,2.88,15,82.1,1019.22,0,0,0,0,74.376584
2021/06/03 07:36:00.008,n,190,3.24,2.88,3.6,15,82,1019.22,0,0,0,0,76.285248
2021/06/03 07:37:00.006,n,242,2.16,2.16,2.52,15,82.1,1019.22,0,0,0,0,75.578272
2021/06/03 07:38:00.002,n,323,1.08,0.72,1.08,15.1,82,1019.22,0,0,0,0,74.98184
2021/06/03 07:39:00.000,n,286,4.32,3.96,4.68,15.1,82.4,1019.12,0,0,0,0,76.77644
2021/06/03 07:40:00.000,n,268,1.8,1.44,1.8,15.1,82.1,1019.12,0,0,0,0,79.588528
2021/06/03 07:41:00.000,n,325,0.36,0,0.72,15.1,82.1,1019.22,0,0,0,0,83.274904
2021/06/03 07:42:00.000,n,251,1.08,0.72,1.44,15.2,82,1019.22,0,0,0,0,88.914736
2021/06/03 07:43:00.004,n,283,2.88,2.52,3.24,15.2,82.1,1019.12,0,0,0,0,94.196072
2021/06/03 07:44:00.001,n,119,1.08,0.72,2.16,15.2,82.1,1019.12,0,0,0,0,100.99216
2021/06/03 07:45:00.000,n,116,2.16,1.44,2.88,15.3,81.8,1019.02,0,0,0,0,107.0368
2021/06/03 07:46:00.011,n,28,1.8,1.08,2.52,15.3,81.8,1019.02,0,0,0,0,111.32966
2021/06/03 07:47:00.008,n,80,0.72,0.36,1.44,15.3,81.6,1019.02,0,0,0,0,113.33086
2021/06/03 07:48:00.005,n,246,0.72,0.72,1.08,15.3,81.4,1019.02,0,0,0,0,112.82562
2021/06/03 07:49:00.000,n,130,3.96,3.96,4.68,15.4,81.2,1019.02,0,0,0,0,111.4511
2021/06/03 07:50:00.000,n,158,4.68,4.32,4.68,15.4,80.5,1019.02,0,0,0,0,110.6568
2021/06/03 07:51:00.000,n,129,2.16,2.16,2.52,15.3,80.5,1019.02,0,0,0,0,108.59234
2021/06/03 07:52:00.000,n,142,3.6,2.88,3.96,15.3,80.5,1019.02,0,0,0,0,107.98562
2021/06/03 07:53:00.007,n,165,4.32,4.32,4.32,15.4,80.3,1019.02,0,0,0,0,108.71752
2021/06/03 07:54:00.004,n,172,3.24,2.52,3.6,15.4,80.1,1019.02,0,0,0,0,109.06598
2021/06/03 07:55:00.001,n,180,4.32,3.6,5.4,15.3,80,1019.02,0,0,0,0,109.7964
2021/06/03 07:56:00.014,n,183,5.04,4.32,5.76,15.3,79.9,1019.02,0,0,0,0,108.14452
2021/06/03 07:57:00.011,n,141,2.88,2.52,3.24,15.3,80,1019.02,0,0,0,0,106.96626
2021/06/03 07:58:00.000,n,163,3.96,3.6,4.32,15.4,79.9,1019.02,0,0,0,0,105.56228
2021/06/03 07:59:00.000,n,197,1.44,1.08,2.16,15.4,79.9,1019.02,0,0,0,0,104.818
2021/06/03 08:00:00.001,n,218,1.44,1.44,1.8,15.4,79.9,1019.02,0,0,0,0,103.99532
2021/06/03 08:01:00.000,n,241,1.44,1.08,1.8,15.5,80.1,1019.02,0,0,0,0,103.26416
2021/06/03 08:02:00.000,n,261,0.36,0.36,0.72,15.5,80.1,1018.92,0,0,0,0,104.69346
2021/06/03 08:03:00.008,n,273,2.52,1.8,3.24,15.6,80,1018.92,0,0,0,0,107.0357
2021/06/03 08:04:00.005,n,268,3.6,3.24,3.6,15.6,79.6,1018.92,0,0,0,0,109.38104
2021/06/03 08:05:00.002,n,252,2.52,1.8,2.88,15.7,79.4,1018.92,0,0,0,0,111.37656
2021/06/03 08:06:00.000,n,213,3.24,2.88,3.6,15.7,79.3,1019.02,0,0,0,0,113.48498
2021/06/03 08:07:00.000,n,242,1.44,0.72,2.52,15.7,79,1019.02,0,0,0,0,115.44538
