"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/21 04:03:00.003,n,188,2.88,1.44,3.96,11.3,76.6,1020.42,0,0,0,0,0.017471
2021/06/21 04:04:00.000,n,177,4.32,3.6,4.68,11.3,76.6,1020.42,0,0,0,0,0.017471
2021/06/21 04:05:00.000,n,155,4.68,3.96,5.4,11.3,76.6,1020.42,0,0,0,0,0.031357
2021/06/21 04:06:00.000,n,169,3.6,2.88,3.96,11.3,76.6,1020.42,0,0,0,0,0.034866
2021/06/21 04:07:00.000,n,271,2.52,2.16,2.88,11.3,76.5,1020.42,0,0,0,0,0.02964
2021/06/21 04:08:00.007,n,270,1.44,1.08,1.44,11.3,76.5,1020.42,0,0,0,0,0.028763
2021/06/21 04:09:00.004,n,179,3.24,2.88,3.6,11.3,76.5,1020.42,0,0,0,0,0.033112
2021/06/21 04:10:00.001,n,135,1.8,1.08,2.16,11.3,76.5,1020.42,0,0,0,0,0.031357
2021/06/21 04:11:00.000,n,148,2.52,2.16,2.88,11.3,76.4,1020.42,0,0,0,0,0.036583
2021/06/21 04:12:00.011,n,258,2.16,1.8,2.52,11.3,76.3,1020.42,0,0,0,0,0.034866
2021/06/21 04:13:00.000,n,226,1.8,1.08,2.16,11.3,76.4,1020.42,0,0,0,0,0.032234
2021/06/21 04:14:00.000,n,298,1.08,0.72,1.8,11.3,76.3,1020.42,0,0,0,0,0.031357
2021/06/21 04:15:00.003,n,166,1.44,0.72,2.16,11.3,76.3,1020.42,0,0,0,0,0.034866
2021/06/21 04:16:00.000,n,209,2.16,1.44,2.52,11.3,76.3,1020.42,0,0,0,0,0.028763
2021/06/21 04:17:00.000,n,156,2.16,2.16,2.52,11.3,76.3,1020.42,0,0,0,0,0.034866
2021/06/21 04:18:00.010,n,161,4.32,3.96,4.68,11.3,76.2,1020.52,0,0,0,0,0.028763
2021/06/21 04:19:00.007,n,166,3.6,3.24,4.32,11.2,76.3,1020.52,0,0,0,0,0.034866
2021/06/21 04:20:00.004,n,134,3.24,1.44,4.68,11.2,76.3,1020.42,0,0,0,0,0.027885
2021/06/21 04:21:00.002,n,165,3.96,3.24,4.68,11.2,76.4,1020.52,0,0,0,0,0.034866
2021/06/21 04:22:00.000,n,189,2.88,2.88,3.24,11.2,76.5,1020.52,0,0,0,0,0.033989
2021/06/21 04:23:00.000,n,151,1.44,0.72,2.16,11.2,76.5,1020.52,0,0,0,0,0.030518
2021/06/21 04:24:00.000,n,172,1.44,0.72,2.16,11.2,76.5,1020.52,0,0,0,0,0.031357
2021/06/21 04:25:00.006,n,168,5.4,4.32,6.48,11.2,76.7,1020.52,0,0,0,0,0.035744
2021/06/21 04:26:00.004,n,159,2.52,2.52,2.88,11.2,76.6,1020.52,0,0,0,0,0.030518
2021/06/21 04:27:00.000,n,218,2.52,1.8,3.24,11.2,76.5,1020.52,0,0,0,0,0.033112
2021/06/21 04:28:00.000,n,135,1.8,1.08,1.8,11.2,76.5,1020.52,0,0,0,0,0.025291
2021/06/21 04:29:00.011,n,171,3.96,3.24,3.96,11.1,76.5,1020.52,0,0,0,0,0.025291
2021/06/21 04:30:00.008,n,161,2.88,2.52,3.6,11.1,76.6,1020.52,0,0,0,0,0.026169
2021/06/21 04:31:00.000,n,159,4.32,3.96,4.32,11.1,76.5,1020.52,0,0,0,0,0.032234
2021/06/21 04:32:00.003,n,237,0.72,0.72,1.08,11.1,76.4,1020.52,0,0,0,0,0.031357
2021/06/21 04:33:00.000,n,156,2.16,1.44,2.52,11.1,76.5,1020.52,0,0,0,0,0.032234
2021/06/21 04:34:00.000,n,177,3.24,1.8,5.04,11.1,76.6,1020.52,0,0,0,0,0.027008
2021/06/21 04:35:00.000,n,179,3.24,2.88,3.6,11.1,76.6,1020.52,0,0,0,0,0.031357
2021/06/21 04:36:00.007,n,133,1.44,1.08,2.16,11.1,76.6,1020.52,0,0,0,0,0.027008
2021/06/21 04:37:00.004,n,186,2.88,2.16,3.96,11.1,76.7,1020.52,0,0,0,0,0.028763
2021/06/21 04:38:00.002,n,304,1.8,1.44,2.16,11.1,76.8,1020.52,0,0,0,0,0.02964
2021/06/21 04:39:00.000,n,106,1.44,1.08,1.8,11,76.7,1020.52,0,0,0,0,0.032234
2021/06/21 04:40:00.000,n,133,2.52,1.8,3.96,11,76.8,1020.52,0,0,0,0,0.02964
2021/06/21 04:41:00.000,n,155,2.52,1.44,3.24,11,76.8,1020.62,0,0,0,0,0.026169
2021/06/21 04:42:00.000,n,144,1.08,0.36,1.8,11,76.7,1020.62,0,0,0,0,0.024414
2021/06/21 04:43:00.003,n,227,1.8,1.08,2.52,11,76.6,1020.62,0,0,0,0,0.027008
2021/06/21 04:44:00.001,n,116,1.44,0.72,1.8,11.1,76.6,1020.62,0,0,0,0,0.027008
2021/06/21 04:45:00.000,n,154,2.52,1.8,3.6,11.1,76.6,1020.62,0,0,0,0,0.032234
2021/06/21 04:46:00.010,n,160,1.44,0.36,2.88,11.1,76.7,1020.62,0,0,0,0,0.026169
2021/06/21 04:47:00.008,n,174,6.48,5.76,6.84,11.1,76.7,1020.72,0,0,0,0,0.032234
2021/06/21 04:48:00.005,n,155,2.88,2.16,3.24,11,76.8,1020.72,0,0,0,0,0.02964
2021/06/21 04:49:00.000,n,197,3.96,3.96,4.68,11,76.9,1020.72,0,0,0,0,0.026169
2021/06/21 04:50:00.000,n,151,6.12,5.76,6.48,11,77,1020.72,0,0,0,0,0.031357
2021/06/21 04:51:00.000,n,152,4.32,3.6,4.68,11,76.9,1020.72,0,0,0,0,0.022659
2021/06/21 04:52:00.000,n,182,3.6,3.24,3.6,11,77,1020.72,0,0,0,0,0.028763
2021/06/21 04:53:00.008,n,179,5.4,4.32,6.12,11,77.1,1020.72,0,0,0,0,0.028763
2021/06/21 04:54:00.005,n,167,3.24,2.88,3.96,11,77,1020.72,0,0,0,0,0.020905
2021/06/21 04:55:00.002,n,197,1.44,0.36,2.16,11,77,1020.72,0,0,0,0,0.030518
2021/06/21 04:56:00.001,n,166,3.96,3.24,4.32,10.9,77.1,1020.72,0,0,0,0,0.031357
2021/06/21 04:57:00.014,n,162,4.68,4.32,5.04,10.9,77.2,1020.72,0,0,0,0,0.020027
2021/06/21 04:58:00.000,n,206,2.16,1.8,2.52,10.9,77.1,1020.72,0,0,0,0,0.025291
2021/06/21 04:59:00.000,n,169,4.32,3.6,5.4,10.9,77.2,1020.72,0,0,0,0,0.026169
2021/06/21 05:00:00.000,n,172,4.68,3.96,5.76,10.9,77.1,1020.72,0,0,0,0,0.027885
2021/06/21 05:01:00.005,n,167,2.88,2.52,3.6,10.9,77.1,1020.72,0,0,0,0,0.020027
2021/06/21 05:02:00.003,n,223,2.16,1.8,2.52,10.9,77.1,1020.82,0,0,0,0,0.031357
2021/06/21 05:03:00.000,n,156,2.52,2.16,2.52,10.9,77.2,1020.82,0,0,0,0,0.027008
2021/06/21 05:04:00.000,n,161,2.88,2.16,3.96,10.9,77.1,1020.82,0,0,0,0,0.028763
2021/06/21 05:05:00.010,n,167,2.52,2.52,3.24,10.9,77.1,1020.82,0,0,0,0,0.02964
2021/06/21 05:06:00.007,n,238,2.16,1.08,3.24,10.9,77.1,1020.82,0,0,0,0,0.032196
2021/06/21 05:07:00.000,n,80,0.36,0.36,0.72,10.9,77,1020.82,0,0,0,0,0.033989
2021/06/21 05:08:00.000,n,184,1.8,1.44,2.16,10.9,76.9,1020.82,0,0,0,0,0.032196
2021/06/21 05:09:00.000,n,162,1.44,0.72,3.24,10.9,77,1020.82,0,0,0,0,0.036583
2021/06/21 05:10:00.000,n,146,4.32,4.32,4.68,10.9,76.9,1020.82,0,0,0,0,0.033989
2021/06/21 05:11:00.008,n,124,0.36,0,0.72,10.9,76.9,1020.82,0,0,0,0,0.031357
2021/06/21 05:12:00.005,n,149,2.52,1.8,2.88,10.9,76.8,1020.82,0,0,0,0,0.032196
2021/06/21 05:13:00.001,n,195,2.16,1.08,2.52,10.9,76.8,1020.82,0,0,0,0,0.026131
2021/06/21 05:14:00.000,n,174,4.32,3.6,5.04,10.9,76.8,1020.82,0,0,0,0,0.030479
2021/06/21 05:15:00.011,n,291,1.8,1.08,2.16,10.9,76.8,1020.72,0,0,0,0,0.027008
2021/06/21 05:16:00.000,n,142,2.52,2.16,2.88,10.9,76.7,1020.82,0,0,0,0,0.025253
2021/06/21 05:17:00.000,n,185,3.6,1.44,5.4,10.9,76.8,1020.82,0,0,0,0,0.030479
2021/06/21 05:18:00.002,n,250,3.24,1.44,4.32,10.9,76.6,1020.82,0,0,0,0,0.031357
2021/06/21 05:19:00.000,n,126,2.52,1.8,2.88,10.9,76.6,1020.92,0,0,0,0,0.024376
2021/06/21 05:20:00.000,n,129,2.16,1.44,2.52,10.9,76.6,1020.92,0,0,0,0,0.028763
2021/06/21 05:21:00.010,n,182,4.32,3.96,4.68,10.9,76.6,1020.92,0,0,0,0,0.027008
2021/06/21 05:22:00.007,n,161,3.24,3.24,3.6,10.9,76.5,1021.02,0,0,0,0,0.027008
2021/06/21 05:23:00.004,n,151,1.08,0.72,1.8,10.9,76.6,1021.02,0,0,0,0,0.026131
2021/06/21 05:24:00.002,n,158,2.88,2.16,3.24,10.9,76.7,1021.02,0,0,0,0,0.028763
2021/06/21 05:25:00.000,n,137,5.4,5.04,5.76,10.8,76.7,1021.12,0,0,0,0,0.027008
2021/06/21 05:26:00.000,n,153,3.96,3.24,3.96,10.8,76.8,1021.12,0,0,0,0,0.027847
2021/06/21 05:27:00.000,n,150,5.76,5.4,6.48,10.8,76.9,1021.12,0,0,0,0,0.027847
2021/06/21 05:28:00.000,n,156,5.76,5.4,6.12,10.7,77.1,1021.12,0,0,0,0,0.025253
2021/06/21 05:29:00.005,n,174,5.4,5.04,5.76,10.7,77.2,1021.12,0,0,0,0,0.026131
2021/06/21 05:30:00.001,n,174,2.88,1.8,3.96,10.7,77.4,1021.12,0,0,0,0,0.024376
2021/06/21 05:31:00.000,n,162,5.04,4.32,5.4,10.7,77.5,1021.12,0,0,0,0,0.027847
2021/06/21 05:32:00.012,n,169,5.04,4.32,5.76,10.7,77.5,1021.12,0,0,0,0,0.025253
2021/06/21 05:33:00.009,n,173,5.04,4.68,5.04,10.7,77.6,1021.12,0,0,0,0,0.023499
2021/06/21 05:34:00.000,n,164,4.68,3.96,4.68,10.7,77.7,1021.12,0,0,0,0,0.025253
2021/06/21 05:35:00.003,n,182,3.6,3.24,3.6,10.7,77.8,1021.22,0,0,0,0,0.023499
2021/06/21 05:36:00.000,n,146,3.96,2.88,5.04,10.7,77.9,1021.22,0,0,0,0,0.024376
2021/06/21 05:37:00.000,n,153,4.32,4.32,5.04,10.6,77.7,1021.22,0,0,0,0,0.027847
2021/06/21 05:38:00.000,n,167,6.12,5.76,6.12,10.6,77.8,1021.22,0,0,0,0,0.025253
2021/06/21 05:39:00.007,n,145,3.6,1.8,4.68,10.6,77.8,1021.22,0,0,0,0,0.028763
2021/06/21 05:40:00.004,n,169,6.12,5.4,6.48,10.6,77.8,1021.22,0,0,0,0,0.025253
2021/06/21 05:41:00.001,n,150,6.84,6.48,7.2,10.6,77.9,1021.22,0,0,0,0,0.024376
2021/06/21 05:42:00.016,n,153,5.4,3.96,6.12,10.6,78,1021.22,0,0,0,0,0.022659
2021/06/21 05:43:00.000,n,159,4.32,3.6,5.04,10.6,78.1,1021.22,0,0,0,0,0.028763
2021/06/21 05:44:00.000,n,156,7.56,6.48,8.64,10.6,78.1,1021.22,0,0,0,0,0.028763
2021/06/21 05:45:00.000,n,172,5.4,1.8,7.92,10.6,78.2,1021.22,0,0,0,0,0.024376
2021/06/21 05:46:00.005,n,151,4.68,4.32,5.04,10.6,78.1,1021.32,0,0,0,0,0.022659
2021/06/21 05:47:00.002,n,185,3.24,2.88,3.96,10.6,78,1021.22,0,0,0,0,0.023499
2021/06/21 05:48:00.000,n,154,3.24,1.44,4.68,10.6,78.1,1021.22,0,0,0,0,0.022659
2021/06/21 05:49:00.012,n,174,3.96,3.96,4.32,10.6,78.1,1021.32,0,0,0,0,0.028763
2021/06/21 05:50:00.009,n,150,5.04,3.96,6.12,10.6,78,1021.32,0,0,0,0,0.024376
2021/06/21 05:51:00.006,n,153,3.6,1.08,5.04,10.6,77.9,1021.32,0,0,0,0,0.024376
2021/06/21 05:52:00.000,n,204,3.96,2.52,5.04,10.6,77.8,1021.32,0,0,0,0,0.022659
2021/06/21 05:53:00.000,n,174,5.76,5.04,6.48,10.6,77.8,1021.32,0,0,0,0,0.020905
2021/06/21 05:54:00.000,n,161,5.4,4.68,5.76,10.6,77.7,1021.32,0,0,0,0,0.024376
2021/06/21 05:55:00.000,n,162,6.12,5.4,7.2,10.6,77.8,1021.42,0,0,0,0,0.031433
2021/06/21 05:56:00.006,n,170,4.32,3.6,5.04,10.6,78,1021.42,0,0,0,0,0.036621
2021/06/21 05:57:00.003,n,154,8.28,7.56,9.36,10.6,78.1,1021.42,0,0,0,0,0.039253
2021/06/21 05:58:00.000,n,180,3.96,3.24,4.68,10.6,78.1,1021.42,0,0,0,0,0.039253
2021/06/21 05:59:00.014,n,164,7.2,6.48,7.56,10.5,78.2,1021.42,0,0,0,0,0.040131
2021/06/21 06:00:00.012,n,171,7.2,6.12,7.92,10.5,78.3,1021.42,0,0,0,0,0.039253
2021/06/21 06:01:00.000,n,157,5.4,5.04,5.76,10.5,78.5,1021.42,0,0,0,0,0.034904
2021/06/21 06:02:00.000,n,172,5.4,5.04,5.76,10.5,78.7,1021.52,0,0,0,0,0.032272
2021/06/21 06:03:00.002,n,156,5.4,5.04,5.76,10.5,78.7,1021.52,0,0,0,0,0.038376
2021/06/21 06:04:00.001,n,172,6.12,5.4,6.48,10.4,78.7,1021.52,0,0,0,0,0.035782
2021/06/21 06:05:00.000,n,169,8.64,7.56,10.08,10.4,78.7,1021.52,0,0,0,0,0.042763
2021/06/21 06:06:00.000,n,183,6.12,5.76,6.84,10.4,78.6,1021.52,0,0,0,0,0.047112
2021/06/21 06:07:00.008,n,188,4.68,3.6,5.4,10.4,78.6,1021.52,0,0,0,0,0.045319
2021/06/21 06:08:00.006,n,194,4.32,3.6,5.04,10.5,78.6,1021.52,0,0,0,0,0.043602
2021/06/21 06:09:00.003,n,182,7.2,6.12,7.92,10.5,78.4,1021.52,0,0,0,0,0.054054
2021/06/21 06:10:00.000,n,177,3.24,1.44,4.32,10.5,78.4,1021.52,0,0,0,0,0.060158
2021/06/21 06:11:00.000,n,171,5.04,2.88,6.48,10.5,78.3,1021.52,0,0,0,0,0.06279
2021/06/21 06:12:00.000,n,216,3.6,3.24,3.96,10.5,78.3,1021.62,0,0,0,0,0.075836
2021/06/21 06:13:00.000,n,176,4.32,3.24,4.68,10.5,78.2,1021.62,0,0,0,0,0.085411
2021/06/21 06:14:00.005,n,181,3.96,3.24,4.32,10.5,78,1021.62,0,0,0,0,0.104561
2021/06/21 06:15:00.003,n,181,3.6,2.88,3.96,10.5,77.9,1021.62,0,0,0,0,0.130692
2021/06/21 06:16:00.000,n,188,5.4,4.32,6.12,10.6,77.6,1021.62,0,0,0,0,0.160294
2021/06/21 06:17:00.013,n,177,5.76,5.4,5.76,10.6,77.5,1021.72,0,0,0,0,0.204697
2021/06/21 06:18:00.011,n,190,3.6,2.88,3.96,10.6,77.4,1021.72,0,0,0,0,0.248222
2021/06/21 06:19:00.000,n,203,1.8,1.08,1.8,10.7,77.2,1021.72,0,0,0,0,0.319519
2021/06/21 06:20:00.000,n,261,1.44,1.08,2.16,10.7,77.2,1021.72,0,0,0,0,0.397797
2021/06/21 06:21:00.003,n,173,3.24,2.52,3.96,10.7,77.1,1021.72,0,0,0,0,0.487366
2021/06/21 06:22:00.002,n,262,1.8,1.44,2.52,10.7,77.1,1021.72,0,0,0,0,0.585518
2021/06/21 06:23:00.000,n,267,3.96,2.88,4.68,10.7,76.9,1021.72,0,0,0,0,0.713997
2021/06/21 06:24:00.000,n,265,3.96,2.88,6.12,10.7,76.9,1021.72,0,0,0,0,0.851936
2021/06/21 06:25:00.012,n,260,3.96,3.96,5.04,10.7,76.9,1021.72,0,0,0,0,1.003456
2021/06/21 06:26:00.009,n,276,6.48,5.76,6.84,10.6,76.8,1021.72,0,0,0,0,1.164322
2021/06/21 06:27:00.007,n,284,5.76,5.04,6.12,10.6,76.7,1021.72,0,0,0,0,1.345024
2021/06/21 06:28:00.000,n,304,2.88,1.44,3.6,10.6,76.7,1021.72,0,0,0,0,1.525536
2021/06/21 06:29:00.002,n,277,3.24,2.16,3.96,10.6,76.8,1021.72,0,0,0,0,1.733551
2021/06/21 06:30:00.000,n,294,4.32,3.24,5.4,10.5,76.7,1021.72,0,0,0,0,1.949997
2021/06/21 06:31:00.000,n,353,2.16,1.8,2.52,10.5,76.9,1021.82,0,0,0,0,2.171364
2021/06/21 06:32:00.000,n,240,2.52,2.16,2.88,10.5,76.9,1021.82,0,0,0,0,2.416153
2021/06/21 06:33:00.008,n,293,2.88,2.52,3.6,10.4,77,1021.82,0,0,0,0,2.668114
2021/06/21 06:34:00.005,n,224,1.08,0.72,1.44,10.4,77.3,1021.82,0,0,0,0,2.940445
2021/06/21 06:35:00.002,n,177,0.72,0.36,1.44,10.4,77.1,1021.92,0,0,0,0,3.219223
2021/06/21 06:36:00.000,n,268,1.8,1.44,2.52,10.4,77.3,1021.82,0,0,0,0,3.520851
2021/06/21 06:37:00.000,n,250,2.16,1.8,2.88,10.4,77.5,1021.92,0,0,0,0,3.837624
2021/06/21 06:38:00.000,n,271,2.52,2.16,3.24,10.4,77.3,1021.92,0,0,0,0,4.174652
2021/06/21 06:39:00.000,n,199,1.44,0.72,1.8,10.5,77.8,1021.92,0,0,0,0,4.536896
2021/06/21 06:40:00.006,n,184,3.24,2.88,3.6,10.5,77.5,1021.92,0,0,0,0,4.918022
2021/06/21 06:41:00.003,n,289,3.6,2.88,4.32,10.5,77.5,1021.92,0,0,0,0,5.31498
2021/06/21 06:42:00.000,n,295,0.36,0.36,0.36,10.5,78,1021.92,0,0,0,0,5.728531
2021/06/21 06:43:00.000,n,159,6.12,2.88,7.56,10.5,77.7,1021.92,0,0,0,0,6.171074
2021/06/21 06:44:00.010,n,139,1.8,1.44,2.16,10.5,77.7,1021.92,0,0,0,0,6.648102
2021/06/21 06:45:00.008,n,93,2.16,1.44,2.88,10.5,77.7,1021.92,0,0,0,0,7.169495
2021/06/21 06:46:00.000,n,210,2.52,1.8,2.88,10.5,77.8,1022.02,0,0,0,0,7.772599
2021/06/21 06:47:00.002,n,267,1.44,0.36,2.52,10.5,77.7,1022.02,0,0,0,0,8.594132
2021/06/21 06:48:00.000,n,171,3.24,2.52,3.96,10.5,78,1022.02,0,0,0,0,11.069718
2021/06/21 06:49:00.000,n,177,3.96,3.6,4.32,10.5,77.7,1022.02,0,0,0,0,18.467674
2021/06/21 06:50:00.000,n,140,6.12,3.96,8.64,10.5,77.6,1022.02,0,0,0,0,21.723214
2021/06/21 06:51:00.008,n,258,4.32,3.6,4.68,10.5,77.5,1022.02,0,0,0,0,23.875694
2021/06/21 06:52:00.005,n,185,6.84,5.4,7.2,10.5,77.5,1022.02,0,0,0,0,26.131706
2021/06/21 06:53:00.001,n,189,6.12,5.04,7.2,10.5,77.4,1022.02,0,0,0,0,28.234138
2021/06/21 06:54:00.015,n,256,1.44,1.08,1.44,10.5,77.4,1022.02,0,0,0,0,30.536366
2021/06/21 06:55:00.000,n,194,3.96,3.24,4.32,10.5,77.4,1022.02,0,0,0,0,32.34045
2021/06/21 06:56:00.000,n,210,4.68,4.32,5.04,10.5,77.1,1022.02,0,0,0,0,34.2976
2021/06/21 06:57:00.000,n,207,4.32,2.88,5.04,10.5,77.2,1022.02,0,0,0,0,36.326064
2021/06/21 06:58:00.005,n,180,0.72,0.36,1.44,10.5,77.5,1022.02,0,0,0,0,38.403284
2021/06/21 06:59:00.002,n,192,5.76,4.32,7.56,10.5,77.3,1022.02,0,0,0,0,40.527956
2021/06/21 07:00:00.000,n,147,2.52,1.08,3.24,10.5,77,1022.02,0,0,0,0,42.495764
2021/06/21 07:01:00.000,n,216,1.44,0.36,2.52,10.5,77,1022.02,0,0,0,0,44.715652
2021/06/21 07:02:00.009,n,8,0.72,0.36,1.08,10.4,77.1,1022.02,0,0,0,0,47.075596
2021/06/21 07:03:00.007,n,215,3.96,3.6,4.68,10.5,77.2,1022.12,0,0,0,0,49.196968
2021/06/21 07:04:00.000,n,174,2.88,2.16,3.6,10.5,77.2,1022.02,0,0,0,0,51.698896
2021/06/21 07:05:00.002,n,274,3.24,2.88,3.96,10.5,77,1022.12,0,0,0,0,53.915596
2021/06/21 07:06:00.000,n,160,2.52,1.8,3.24,10.5,77.1,1022.12,0,0,0,0,56.15164
2021/06/21 07:07:00.000,n,161,3.96,0.36,5.4,10.5,77,1022.12,0,0,0,0,58.171616
2021/06/21 07:08:00.000,n,247,3.96,2.88,5.04,10.5,76.9,1022.02,0,0,0,0,60.743828
2021/06/21 07:09:00.008,n,260,1.44,0,2.52,10.5,76.8,1022.12,0,0,0,0,63.127784
2021/06/21 07:10:00.005,n,256,3.6,2.88,4.32,10.6,76.8,1022.12,0,0,0,0,65.312516
2021/06/21 07:11:00.002,n,243,2.16,1.8,2.88,10.6,76.8,1022.12,0,0,0,0,67.798936
2021/06/21 07:12:00.015,n,304,1.8,1.44,2.52,10.6,76.9,1022.12,0,0,0,0,69.754528
2021/06/21 07:13:00.000,n,274,3.96,3.6,4.68,10.6,76.7,1022.12,0,0,0,0,72.134632
2021/06/21 07:14:00.000,n,267,1.08,0.72,1.08,10.6,76.6,1022.12,0,0,0,0,74.983328
2021/06/21 07:15:00.000,n,237,1.08,0.72,2.16,10.7,76.3,1022.12,0,0,0,0,77.100616
2021/06/21 07:16:00.002,n,253,5.04,4.32,5.04,10.7,76.3,1022.12,0,0,0,0,79.789392
2021/06/21 07:17:00.000,n,296,4.68,2.88,5.4,10.7,76.2,1022.12,0,0,0,0,81.748048
2021/06/21 07:18:00.000,n,266,3.24,2.88,3.6,10.7,75.9,1022.12,0,0,0,0,84.1452
2021/06/21 07:19:00.011,n,222,2.16,1.44,2.52,10.7,75.8,1022.22,0,0,0,0,86.588528
2021/06/21 07:20:00.008,n,142,0.72,0,1.08,10.7,75.8,1022.22,0,0,0,0,89.38656
2021/06/21 07:21:00.005,n,154,6.12,5.04,7.92,10.8,75.8,1022.22,0,0,0,0,91.798096
2021/06/21 07:22:00.002,n,171,3.6,3.6,4.32,10.8,75.8,1022.22,0,0,0,0,94.110832
2021/06/21 07:23:00.000,n,151,1.08,0.36,2.16,10.9,75.8,1022.22,0,0,0,0,96.656048
2021/06/21 07:24:00.000,n,174,2.52,2.16,2.88,10.9,75.4,1022.22,0,0,0,0,99.472768
2021/06/21 07:25:00.000,n,208,3.6,1.8,5.4,10.9,75.2,1022.22,0,0,0,0,101.73904
2021/06/21 07:26:00.007,n,200,1.8,1.08,1.8,11,75.2,1022.22,0,0,0,0,104.57672
2021/06/21 07:27:00.000,n,199,0.36,0,0.36,11.1,75.2,1022.22,0,0,0,0,106.70452
2021/06/21 07:28:00.000,n,184,2.16,0.72,3.96,11.1,74.7,1022.22,0,0,0,0,109.5416
2021/06/21 07:29:00.010,n,5,1.44,1.08,2.16,11.2,74.6,1022.22,0,0,0,0,112.28912
2021/06/21 07:30:00.007,n,197,1.8,1.8,2.52,11.2,74.4,1022.32,0,0,0,0,114.73558
2021/06/21 07:31:00.000,n,189,6.12,5.4,6.48,11.2,74,1022.32,0,0,0,0,117.13288
2021/06/21 07:32:00.001,n,175,3.96,3.24,4.68,11.2,73.9,1022.32,0,0,0,0,120.03934
2021/06/21 07:33:00.000,n,266,1.08,0.72,1.08,11.2,74.3,1022.32,0,0,0,0,122.50736
2021/06/21 07:34:00.000,n,294,2.16,1.08,3.24,11.2,74.3,1022.32,0,0,0,0,125.04578
2021/06/21 07:35:00.005,n,221,0.72,0.36,2.16,11.3,73.7,1022.42,0,0,0,0,128.13154
2021/06/21 07:36:00.003,n,195,4.32,3.6,4.68,11.2,73.5,1022.42,0,0,0,0,130.3978
2021/06/21 07:37:00.000,n,221,1.44,1.08,2.16,11.3,73.8,1022.42,0,0,0,0,132.88872
2021/06/21 07:38:00.013,n,183,3.96,3.6,4.32,11.3,73.2,1022.42,0,0,0,0,135.64604
2021/06/21 07:39:00.010,n,258,2.88,0.72,4.32,11.3,73.2,1022.42,0,0,0,0,138.19528
2021/06/21 07:40:00.000,n,131,1.8,1.08,2.52,11.4,73.2,1022.42,0,0,0,0,141.5117
2021/06/21 07:41:00.000,n,216,1.08,0.36,2.16,11.4,73.2,1022.42,0,0,0,0,143.99698
2021/06/21 07:42:00.002,n,174,5.76,5.4,6.12,11.5,72.5,1022.42,0,0,0,0,146.00722
2021/06/21 07:43:00.000,n,126,1.8,0.72,2.52,11.5,72.6,1022.42,0,0,0,0,149.37162
2021/06/21 07:44:00.000,n,183,2.16,1.44,3.24,11.5,72.8,1022.42,0,0,0,0,151.79748
2021/06/21 07:45:00.010,n,195,1.8,1.44,2.16,11.5,72.6,1022.42,0,0,0,0,154.75172
2021/06/21 07:46:00.007,n,172,4.68,4.32,5.76,11.6,72.4,1022.42,0,0,0,0,157.43222
2021/06/21 07:47:00.005,n,117,0.72,0.36,1.44,11.6,72.2,1022.52,0,0,0,0,159.88736
2021/06/21 07:48:00.004,n,327,0.72,0.36,1.8,11.6,72.2,1022.52,0,0,0,0,162.72328
2021/06/21 07:49:00.001,n,190,3.96,3.24,4.68,11.7,72.1,1022.52,0,0,0,0,165.88376
2021/06/21 07:50:00.000,n,215,1.8,0.72,3.6,11.7,71.8,1022.52,0,0,0,0,168.68618
2021/06/21 07:51:00.000,n,158,4.68,3.24,5.76,11.7,71.6,1022.52,0,0,0,0,171.434
2021/06/21 07:52:00.000,n,152,2.52,2.52,2.88,11.7,71.6,1022.52,0,0,0,0,174.19278
2021/06/21 07:53:00.004,n,290,1.44,1.08,1.44,11.7,71.8,1022.62,0,0,0,0,177.1011
2021/06/21 07:54:00.001,n,266,2.52,1.08,3.6,11.7,71.9,1022.62,0,0,0,0,179.73934
2021/06/21 07:55:00.000,n,266,3.6,3.24,4.32,11.8,71.6,1022.62,0,0,0,0,183.2089
2021/06/21 07:56:00.011,n,250,2.16,1.8,2.52,11.9,71.1,1022.62,0,0,0,0,186.0104
2021/06/21 07:57:00.009,n,238,2.16,1.08,2.52,12,71.2,1022.62,0,0,0,0,188.7286
2021/06/21 07:58:00.000,n,206,2.88,1.08,4.32,12,70.8,1022.62,0,0,0,0,190.59166
2021/06/21 07:59:00.000,n,168,4.68,4.32,5.04,12.1,70.4,1022.62,0,0,0,0,193.4008
2021/06/21 08:00:00.000,n,209,1.8,0.72,3.96,12.1,70.4,1022.62,0,0,0,0,196.4199
2021/06/21 08:01:00.000,n,222,1.8,1.8,2.16,12.2,70.2,1022.62,0,0,0,0,198.61076
2021/06/21 08:02:00.007,n,299,2.16,1.44,2.88,12.2,70,1022.62,0,0,0,0,201.51542
2021/06/21 08:03:00.004,n,298,5.4,2.16,8.64,12.3,69.7,1022.62,0,0,0,0,203.7008
2021/06/21 08:04:00.001,n,205,1.44,0.72,1.8,12.3,69.6,1022.72,0,0,0,0,206.48266
2021/06/21 08:05:00.010,n,99,1.08,0.36,1.44,12.4,69.5,1022.72,0,0,0,0,209.88446
