"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/10 04:04:00.000,n,184,6.84,6.48,7.56,18.6,76.5,1007.22,0,0,0,0,0.028725
2021/04/10 04:05:00.004,n,180,4.32,3.24,5.76,18.6,76.6,1007.22,0,0,0,0,0.029564
2021/04/10 04:06:00.000,n,177,2.16,1.8,2.88,18.6,76.7,1007.22,0,0,0,0,0.019989
2021/04/10 04:07:00.000,n,241,2.52,1.44,3.24,18.6,76.4,1007.22,0,0,0,0,0.026093
2021/04/10 04:08:00.000,n,190,1.8,0.72,3.6,18.6,76.2,1007.22,0,0,0,0,0.026932
2021/04/10 04:09:00.008,n,233,1.08,0.36,1.8,18.6,76.5,1007.22,0,0,0,0,0.022583
2021/04/10 04:10:00.005,n,234,2.52,2.16,2.52,18.7,76.4,1007.22,0,0,0,0,0.023499
2021/04/10 04:11:00.002,n,51,0.72,0.36,0.72,18.7,76.2,1007.22,0,0,0,0,0.025215
2021/04/10 04:12:00.016,n,221,1.8,0.72,2.88,18.7,76.2,1007.22,0,0,0,0,0.023499
2021/04/10 04:13:00.000,n,212,3.96,2.88,4.68,18.7,76.1,1007.22,0,0,0,0,0.025215
2021/04/10 04:14:00.000,n,308,2.52,2.16,3.24,18.7,76.1,1007.22,0,0,0,0,0.022583
2021/04/10 04:15:00.000,n,164,1.8,1.08,3.24,18.7,76.1,1007.22,0,0,0,0,0.027885
2021/04/10 04:16:00.001,n,107,2.88,1.44,4.68,18.7,75.9,1007.22,0,0,0,0,0.0383
2021/04/10 04:17:00.000,n,211,10.440002,6.48,12.24,18.7,75.9,1007.32,0,0,0,0,0.03746
2021/04/10 04:18:00.000,n,169,8.28,1.8,10.08,18.7,75.7,1007.32,0,0,0,0,0.036583
2021/04/10 04:19:00.009,n,174,7.2,5.4,8.64,18.7,75.5,1007.32,0,0,0,0,0.03746
2021/04/10 04:20:00.007,n,204,2.16,1.08,2.52,18.7,75.5,1007.32,0,0,0,0,0.033951
2021/04/10 04:21:00.003,n,143,6.12,4.68,7.92,18.7,75.5,1007.32,0,0,0,0,0.035667
2021/04/10 04:22:00.000,n,208,6.84,4.68,8.64,18.8,75.7,1007.32,0,0,0,0,0.03746
2021/04/10 04:23:00.000,n,201,7.92,6.84,9,18.8,75.6,1007.32,0,0,0,0,0.034828
2021/04/10 04:24:00.000,n,176,7.92,6.48,9.72,18.8,75.5,1007.32,0,0,0,0,0.035667
2021/04/10 04:25:00.000,n,269,8.28,7.2,10.8,18.8,75.7,1007.42,0,0,0,0,0.03746
2021/04/10 04:26:00.005,n,213,2.52,1.44,3.6,18.8,75.7,1007.42,0,0,0,0,0.033073
2021/04/10 04:27:00.003,n,93,3.6,2.16,4.68,18.7,75.9,1007.42,0,0,0,0,0.033951
2021/04/10 04:28:00.001,n,180,7.2,5.76,8.28,18.7,75.8,1007.42,0,0,0,0,0.030479
2021/04/10 04:29:00.000,n,238,2.52,0.36,4.32,18.7,76,1007.42,0,0,0,0,0.033951
2021/04/10 04:30:00.012,n,194,2.52,2.16,3.24,18.7,76,1007.42,0,0,0,0,0.027885
2021/04/10 04:31:00.000,n,101,2.16,1.44,2.88,18.7,76.1,1007.42,0,0,0,0,0.034828
2021/04/10 04:32:00.000,n,175,4.68,3.24,5.76,18.7,76.1,1007.42,0,0,0,0,0.033951
2021/04/10 04:33:00.003,n,149,4.32,3.24,5.04,18.7,76.1,1007.42,0,0,0,0,0.034828
2021/04/10 04:34:00.001,n,91,1.8,0.72,2.88,18.7,76,1007.42,0,0,0,0,0.03746
2021/04/10 04:35:00.000,n,77,2.16,1.44,3.24,18.7,76.3,1007.42,0,0,0,0,0.027885
2021/04/10 04:36:00.000,n,130,1.8,0.36,2.52,18.7,76.1,1007.42,0,0,0,0,0.035667
2021/04/10 04:37:00.007,n,271,1.08,0.72,1.44,18.6,75.9,1007.52,0,0,0,0,0.035667
2021/04/10 04:38:00.004,n,42,1.44,1.08,2.16,18.6,76.3,1007.52,0,0,0,0,0.033073
2021/04/10 04:39:00.002,n,120,0.72,0.36,1.44,18.7,76.7,1007.52,0,0,0,0,0.03746
2021/04/10 04:40:00.000,n,132,0.72,0,1.44,18.7,76.9,1007.62,0,0,0,0,0.036583
2021/04/10 04:41:00.000,n,351,1.8,0,2.52,18.7,76,1007.62,0,0,0,0,0.033951
2021/04/10 04:42:00.000,n,172,0.72,0.36,1.08,18.7,76.2,1007.62,0,0,0,0,0.035667
2021/04/10 04:43:00.007,n,268,2.52,1.8,2.88,18.7,76.3,1007.62,0,0,0,0,0.036583
2021/04/10 04:44:00.004,n,202,2.88,2.16,3.6,18.7,76.3,1007.62,0,0,0,0,0.033951
2021/04/10 04:45:00.001,n,188,2.88,2.52,3.6,18.7,75.7,1007.62,0,0,0,0,0.033951
2021/04/10 04:46:00.000,n,230,2.16,2.16,2.88,18.7,75.6,1007.62,0,0,0,0,0.035667
2021/04/10 04:47:00.012,n,209,1.44,0.72,1.8,18.6,76.2,1007.62,0,0,0,0,0.035667
2021/04/10 04:48:00.009,n,266,3.24,2.52,3.96,18.7,76.7,1007.62,0,0,0,0,0.034828
2021/04/10 04:49:00.000,n,275,5.04,4.32,5.4,18.7,76.7,1007.62,0,0,0,0,0.033951
2021/04/10 04:50:00.002,n,277,3.6,2.52,4.68,18.7,76.6,1007.62,0,0,0,0,0.033951
2021/04/10 04:51:00.000,n,158,1.08,0.72,1.08,18.7,76.2,1007.62,0,0,0,0,0.027885
2021/04/10 04:52:00.000,n,289,2.88,1.8,3.6,18.7,76.9,1007.62,0,0,0,0,0.034828
2021/04/10 04:53:00.000,n,213,1.08,0.36,1.8,18.7,76.8,1007.62,0,0,0,0,0.025253
2021/04/10 04:54:00.007,n,298,3.6,2.16,4.68,18.7,76.7,1007.72,0,0,0,0,0.030479
2021/04/10 04:55:00.004,n,291,2.16,1.44,2.88,18.7,77,1007.72,0,0,0,0,0.033951
2021/04/10 04:56:00.001,n,352,0.36,0.36,0.72,18.7,76.6,1007.72,0,0,0,0,0.031357
2021/04/10 04:57:00.015,n,246,2.16,1.8,2.88,18.6,76.4,1007.72,0,0,0,0,0.033951
2021/04/10 04:58:00.000,n,280,2.52,2.16,2.88,18.6,76.9,1007.72,0,0,0,0,0.027008
2021/04/10 04:59:00.000,n,21,0.72,0.36,1.08,18.6,76.9,1007.72,0,0,0,0,0.028725
2021/04/10 05:00:00.000,n,264,1.8,1.44,1.8,18.6,76.7,1007.72,0,0,0,0,0.032234
2021/04/10 05:01:00.006,n,47,2.16,2.16,2.52,18.6,76.6,1007.72,0,0,0,0,0.028725
2021/04/10 05:02:00.005,n,81,2.88,2.52,2.88,18.6,76.4,1007.72,0,0,0,0,0.031357
2021/04/10 05:03:00.002,n,200,1.08,0.36,1.8,18.5,76.4,1007.72,0,0,0,0,0.025253
2021/04/10 05:04:00.000,n,214,0.72,0.36,1.08,18.5,76.3,1007.72,0,0,0,0,0.032234
2021/04/10 05:05:00.012,n,184,0.72,0.72,1.08,18.5,76.5,1007.82,0,0,0,0,0.032234
2021/04/10 05:06:00.010,n,283,0.72,0,0.72,18.5,76.5,1007.72,0,0,0,0,0.033951
2021/04/10 05:07:00.000,n,273,3.96,2.52,4.32,18.5,76.7,1007.72,0,0,0,0,0.032234
2021/04/10 05:08:00.000,n,255,1.08,0.72,1.44,18.5,76.7,1007.72,0,0,0,0,0.032234
2021/04/10 05:09:00.001,n,262,3.96,3.24,4.68,18.4,76.7,1007.72,0,0,0,0,0.028725
2021/04/10 05:10:00.000,n,257,2.16,2.16,2.52,18.4,76.7,1007.72,0,0,0,0,0.032234
2021/04/10 05:11:00.000,n,233,2.52,2.16,2.52,18.4,76.9,1007.72,0,0,0,0,0.032234
2021/04/10 05:12:00.009,n,236,1.8,1.08,2.16,18.4,76.9,1007.72,0,0,0,0,0.025253
2021/04/10 05:13:00.007,n,270,2.88,2.16,3.24,18.4,76.9,1007.82,0,0,0,0,0.027885
2021/04/10 05:14:00.004,n,163,1.08,0.72,1.44,18.4,76.9,1007.82,0,0,0,0,0.027885
2021/04/10 05:15:00.001,n,262,1.8,1.44,2.16,18.4,77,1007.82,0,0,0,0,0.027008
2021/04/10 05:16:00.000,n,174,1.44,1.08,1.8,18.4,77.1,1007.82,0,0,0,0,0.027008
2021/04/10 05:17:00.000,n,203,2.16,1.8,2.52,18.4,77.2,1007.82,0,0,0,0,0.027008
2021/04/10 05:18:00.000,n,132,2.16,2.16,2.88,18.4,77,1007.82,0,0,0,0,0.027885
2021/04/10 05:19:00.006,n,171,2.16,1.08,3.24,18.4,77.1,1007.82,0,0,0,0,0.032234
2021/04/10 05:20:00.003,n,164,3.24,2.88,3.6,18.4,76.9,1007.82,0,0,0,0,0.029602
2021/04/10 05:21:00.000,n,128,2.16,1.08,2.88,18.4,77,1007.92,0,0,0,0,0.029602
2021/04/10 05:22:00.013,n,57,1.08,0.72,1.44,18.3,77,1007.92,0,0,0,0,0.027885
2021/04/10 05:23:00.010,n,145,1.8,1.08,2.16,18.3,76.9,1007.92,0,0,0,0,0.027885
2021/04/10 05:24:00.007,n,136,2.88,2.16,3.6,18.3,77,1007.92,0,0,0,0,0.028725
2021/04/10 05:25:00.000,n,202,2.52,2.16,3.24,18.3,77.2,1007.92,0,0,0,0,0.027008
2021/04/10 05:26:00.001,n,234,0.72,0.36,1.08,18.3,77,1007.92,0,0,0,0,0.027885
2021/04/10 05:27:00.000,n,240,2.16,1.8,2.52,18.3,77,1007.92,0,0,0,0,0.031357
2021/04/10 05:28:00.000,n,213,1.44,1.08,1.8,18.3,77,1007.92,0,0,0,0,0.029602
2021/04/10 05:29:00.000,n,263,1.44,1.08,1.8,18.3,77.5,1007.92,0,0,0,0,0.035667
2021/04/10 05:30:00.006,n,246,2.52,2.16,2.88,18.3,77.4,1007.92,0,0,0,0,0.035667
2021/04/10 05:31:00.003,n,196,5.76,4.68,6.48,18.3,77.1,1007.92,0,0,0,0,0.029602
2021/04/10 05:32:00.000,n,197,2.16,1.8,2.52,18.3,77.1,1007.92,0,0,0,0,0.033951
2021/04/10 05:33:00.014,n,221,0.72,0.36,1.08,18.3,77.1,1007.92,0,0,0,0,0.039177
2021/04/10 05:34:00.000,n,253,1.8,1.44,2.52,18.3,77.2,1007.92,0,0,0,0,0.0383
2021/04/10 05:35:00.000,n,260,2.88,2.52,2.88,18.3,77.5,1007.92,0,0,0,0,0.040054
2021/04/10 05:36:00.000,n,162,1.08,0.72,1.44,18.3,77.5,1007.92,0,0,0,0,0.052223
2021/04/10 05:37:00.003,n,227,2.88,2.16,3.6,18.3,77.3,1008.02,0,0,0,0,0.059204
2021/04/10 05:38:00.000,n,255,3.6,2.16,5.04,18.3,77.6,1008.02,0,0,0,0,0.067024
2021/04/10 05:39:00.000,n,152,2.88,1.08,4.32,18.3,77.3,1008.02,0,0,0,0,0.082703
2021/04/10 05:40:00.010,n,274,2.16,1.08,3.24,18.3,77.2,1008.02,0,0,0,0,0.103607
2021/04/10 05:41:00.007,n,231,1.44,1.08,1.44,18.3,77.2,1008.02,0,0,0,0,0.133171
2021/04/10 05:42:00.003,n,308,0.72,0.36,0.72,18.3,77.3,1008.02,0,0,0,0,0.18013
2021/04/10 05:43:00.000,n,226,0.36,0,0.72,18.3,77,1008.02,0,0,0,0,0.22541
2021/04/10 05:44:00.000,n,224,1.8,1.08,3.24,18.3,77.3,1008.12,0,0,0,0,0.28019
2021/04/10 05:45:00.000,n,178,1.8,0.72,2.16,18.3,76.8,1008.12,0,0,0,0,0.345345
2021/04/10 05:46:00.000,n,242,2.88,2.16,3.6,18.2,76.7,1008.12,0,0,0,0,0.420074
2021/04/10 05:47:00.006,n,308,1.08,0.72,1.44,18.2,76.6,1008.12,0,0,0,0,0.515633
2021/04/10 05:48:00.004,n,137,2.88,2.52,3.24,18.2,76.5,1008.12,0,0,0,0,0.614548
2021/04/10 05:49:00.001,n,111,0.72,0.36,1.08,18.2,76.6,1008.12,0,0,0,0,0.743523
2021/04/10 05:50:00.013,n,208,3.24,2.52,3.6,18.2,76.5,1008.12,0,0,0,0,0.883637
2021/04/10 05:51:00.011,n,293,1.08,0.36,1.8,18.2,76.2,1008.12,0,0,0,0,1.038437
2021/04/10 05:52:00.000,n,165,1.44,1.08,1.8,18.2,76.4,1008.12,0,0,0,0,1.213036
2021/04/10 05:53:00.000,n,186,0.36,0.36,0.72,18.2,76.9,1008.12,0,0,0,0,1.407433
2021/04/10 05:54:00.003,n,212,1.8,1.44,2.16,18.2,76.7,1008.12,0,0,0,0,1.631012
2021/04/10 05:55:00.001,n,276,3.24,2.52,3.96,18.2,76.5,1008.12,0,0,0,0,1.862984
2021/04/10 05:56:00.000,n,163,8.64,7.92,9.36,18.2,76,1008.02,0,0,0,0,2.132034
2021/04/10 05:57:00.000,n,232,0.72,0.36,1.44,18.2,76,1008.02,0,0,0,0,2.42321
2021/04/10 05:58:00.007,n,159,0.72,0.36,2.52,18.2,76.2,1008.02,0,0,0,0,2.735481
2021/04/10 05:59:00.005,n,206,3.24,2.16,3.96,18.2,76.2,1008.02,0,0,0,0,3.095474
2021/04/10 06:00:00.002,n,174,1.8,1.44,2.16,18.2,76.3,1008.02,0,0,0,0,3.497772
2021/04/10 06:01:00.000,n,213,1.8,1.08,2.52,18.2,76.1,1008.02,0,0,0,0,3.929024
2021/04/10 06:02:00.000,n,213,2.88,1.44,4.32,18.2,75.9,1008.02,0,0,0,0,4.400635
2021/04/10 06:03:00.000,n,265,3.6,2.16,5.04,18.2,76.1,1008.02,0,0,0,0,4.895859
2021/04/10 06:04:00.000,n,211,0.72,0.36,1.44,18.2,76.5,1008.02,0,0,0,0,5.43499
2021/04/10 06:05:00.005,n,196,1.8,1.8,2.16,18.2,76.3,1008.02,0,0,0,0,6.003685
2021/04/10 06:06:00.002,n,255,4.32,3.6,5.76,18.2,76.1,1008.02,0,0,0,0,6.60183
2021/04/10 06:07:00.000,n,214,1.8,0.72,4.32,18.2,76,1008.02,0,0,0,0,7.220154
2021/04/10 06:08:00.013,n,59,1.8,1.08,2.16,18.2,76.2,1008.02,0,0,0,0,7.866783
2021/04/10 06:09:00.010,n,231,2.52,1.8,2.88,18.2,76.3,1008.02,0,0,0,0,8.530694
2021/04/10 06:10:00.000,n,346,1.8,1.08,2.16,18.2,76.1,1008.02,0,0,0,0,9.211502
2021/04/10 06:11:00.000,n,249,1.8,1.8,2.16,18.2,76,1008.02,0,0,0,0,9.919168
2021/04/10 06:12:00.000,n,107,1.08,0.72,2.16,18.2,76,1008.12,0,0,0,0,10.639382
2021/04/10 06:13:00.000,n,273,5.4,4.68,7.2,18.2,76.2,1008.12,0,0,0,0,14.845352
2021/04/10 06:14:00.000,n,202,4.32,3.24,5.4,18.2,75.4,1008.12,0,0,0,0,21.286278
2021/04/10 06:15:00.008,n,126,2.16,1.08,2.88,18.2,75.4,1008.12,0,0,0,0,24.930764
2021/04/10 06:16:00.006,n,105,2.88,2.52,3.6,18.2,75.6,1008.12,0,0,0,0,27.34806
2021/04/10 06:17:00.003,n,244,1.8,1.08,2.16,18.2,75.4,1008.22,0,0,0,0,29.562778
2021/04/10 06:18:00.000,n,203,2.52,1.8,3.6,18.2,75.5,1008.22,0,0,0,0,31.518878
2021/04/10 06:19:00.000,n,142,0.72,0,1.08,18.2,75.1,1008.22,0,0,0,0,34.069176
2021/04/10 06:20:00.000,n,151,0.36,0,0.72,18.3,75.4,1008.22,0,0,0,0,36.110708
2021/04/10 06:21:00.000,n,200,0.72,0.36,1.08,18.3,75.5,1008.32,0,0,0,0,38.629476
2021/04/10 06:22:00.005,n,59,1.8,1.08,2.16,18.3,76,1008.32,0,0,0,0,41.461392
2021/04/10 06:23:00.003,n,300,3.6,2.52,4.68,18.4,75.6,1008.32,0,0,0,0,44.25562
2021/04/10 06:24:00.000,n,116,1.08,0.36,2.16,18.4,75.1,1008.32,0,0,0,0,46.533164
2021/04/10 06:25:00.012,n,227,3.24,2.16,3.6,18.4,74.9,1008.42,0,0,0,0,49.062824
2021/04/10 06:26:00.010,n,296,2.88,2.16,3.6,18.4,75,1008.42,0,0,0,0,51.810244
2021/04/10 06:27:00.006,n,322,2.16,0.72,2.88,18.5,75.4,1008.42,0,0,0,0,54.491216
2021/04/10 06:28:00.000,n,250,1.08,0.72,1.44,18.5,75,1008.42,0,0,0,0,57.138768
2021/04/10 06:29:00.000,n,190,1.08,0,1.44,18.6,75,1008.42,0,0,0,0,60.023576
2021/04/10 06:30:00.000,n,69,3.6,2.16,4.68,18.6,74.1,1008.42,0,0,0,0,62.668496
2021/04/10 06:31:00.000,n,277,0.72,0.36,1.08,18.6,74,1008.52,0,0,0,0,65.125792
2021/04/10 06:32:00.000,n,344,1.8,1.44,2.52,18.6,74.4,1008.52,0,0,0,0,67.802392
2021/04/10 06:33:00.006,n,193,1.08,1.08,1.44,18.7,74.5,1008.52,0,0,0,0,70.209504
2021/04/10 06:34:00.003,n,302,1.08,0.36,2.88,18.7,73.5,1008.52,0,0,0,0,72.951816
2021/04/10 06:35:00.000,n,284,5.04,4.68,5.4,18.7,73.6,1008.52,0,0,0,0,75.74112
2021/04/10 06:36:00.014,n,181,0.36,0,1.08,18.7,74.2,1008.52,0,0,0,0,78.45608
2021/04/10 06:37:00.000,n,272,3.24,2.52,4.32,18.7,73.2,1008.62,0,0,0,0,81.122224
2021/04/10 06:38:00.000,n,138,5.4,3.6,6.48,18.7,72.5,1008.62,0,0,0,0,83.709184
2021/04/10 06:39:00.004,n,256,3.6,2.88,4.32,18.7,72.6,1008.62,0,0,0,0,86.3348
2021/04/10 06:40:00.001,n,235,1.08,0.72,1.44,18.7,72.9,1008.62,0,0,0,0,89.087256
2021/04/10 06:41:00.000,n,211,0.72,0,1.08,18.8,73.4,1008.62,0,0,0,0,91.97908
2021/04/10 06:42:00.000,n,207,1.44,1.08,2.16,18.8,73.2,1008.62,0,0,0,0,94.642088
2021/04/10 06:43:00.005,n,207,2.88,2.16,3.6,18.8,72.2,1008.62,0,0,0,0,97.527312
2021/04/10 06:44:00.002,n,240,1.44,1.08,2.16,18.8,72.1,1008.62,0,0,0,0,100.2773
2021/04/10 06:45:00.001,n,84,1.8,1.08,4.32,18.8,71.8,1008.62,0,0,0,0,103.11074
2021/04/10 06:46:00.000,n,203,0.72,0.72,1.44,18.8,72.2,1008.62,0,0,0,0,106.0267
2021/04/10 06:47:00.000,n,123,0.72,0.36,1.8,18.9,72.1,1008.62,0,0,0,0,109.16648
2021/04/10 06:48:00.000,n,280,3.6,2.88,4.32,18.9,71.9,1008.72,0,0,0,0,112.17278
2021/04/10 06:49:00.006,n,224,1.8,0.72,2.52,19,71.9,1008.72,0,0,0,0,114.83922
2021/04/10 06:50:00.004,n,248,1.44,1.08,1.44,19,71.6,1008.72,0,0,0,0,117.45438
2021/04/10 06:51:00.001,n,282,3.96,3.6,5.4,19.1,71.1,1008.72,0,0,0,0,120.48382
2021/04/10 06:52:00.000,n,130,1.08,0.72,2.16,19.1,70.7,1008.72,0,0,0,0,123.35472
2021/04/10 06:53:00.012,n,192,3.6,2.52,4.32,19.1,70.7,1008.72,0,0,0,0,126.22262
2021/04/10 06:54:00.005,n,165,1.44,0.36,3.24,19.1,70.9,1008.72,0,0,0,0,129.26652
2021/04/10 06:55:00.000,n,192,5.4,4.32,6.84,19.1,70.8,1008.72,0,0,0,0,132.24168
2021/04/10 06:56:00.000,n,94,2.16,1.44,3.24,19.1,70.8,1008.72,0,0,0,0,135.22476
2021/04/10 06:57:00.000,n,232,4.68,3.24,5.4,19.1,70.9,1008.82,0,0,0,0,138.38806
2021/04/10 06:58:00.000,n,222,2.52,1.44,3.96,19.1,70.6,1008.82,0,0,0,0,141.30116
2021/04/10 06:59:00.000,n,223,6.84,4.68,7.92,19.1,70.4,1008.82,0,0,0,0,144.29192
2021/04/10 07:00:00.006,n,155,1.8,1.08,2.52,19.1,70.5,1008.82,0,0,0,0,147.53364
2021/04/10 07:01:00.004,n,244,1.08,0.72,1.44,19.2,70.8,1008.82,0,0,0,0,150.30724
2021/04/10 07:02:00.001,n,281,1.8,1.08,2.88,19.2,70.9,1008.82,0,0,0,0,153.84672
2021/04/10 07:03:00.010,n,322,1.8,0.72,2.52,19.3,70.6,1008.82,0,0,0,0,157.1608
2021/04/10 07:04:00.000,n,112,3.6,3.24,4.32,19.3,70.8,1008.82,0,0,0,0,160.57956
2021/04/10 07:05:00.000,n,215,3.24,2.16,3.96,19.4,70.4,1008.82,0,0,0,0,163.79646
2021/04/10 07:06:00.002,n,148,3.24,2.52,4.32,19.4,69,1008.72,0,0,0,0,167.29536
2021/04/10 07:07:00.000,n,206,3.24,2.88,3.96,19.4,70,1008.72,0,0,0,0,170.61536
2021/04/10 07:08:00.000,n,251,1.08,0.72,1.8,19.4,69.4,1008.72,0,0,0,0,173.66254
2021/04/10 07:09:00.009,n,165,0.36,0.36,0.72,19.4,69.9,1008.72,0,0,0,0,176.65264
2021/04/10 07:10:00.007,n,169,3.24,2.16,5.04,19.5,70,1008.82,0,0,0,0,180.2995
2021/04/10 07:11:00.003,n,240,3.6,2.52,4.32,19.5,69.3,1008.82,0,0,0,0,183.52282
2021/04/10 07:12:00.015,n,191,2.16,1.8,3.24,19.5,68.9,1008.82,0,0,0,0,186.73114
2021/04/10 07:13:00.000,n,109,2.88,2.52,3.6,19.5,69.1,1008.82,0,0,0,0,190.19
2021/04/10 07:14:00.000,n,276,2.88,0.36,4.68,19.6,69.2,1008.92,0,0,0,0,193.57562
2021/04/10 07:15:00.000,n,256,3.6,2.88,3.96,19.6,68.9,1008.92,0,0,0,0,196.82238
2021/04/10 07:16:00.004,n,270,1.08,0.36,2.16,19.7,69.4,1008.92,0,0,0,0,200.09326
2021/04/10 07:17:00.001,n,265,2.88,2.16,3.6,19.7,68.6,1008.92,0,0,0,0,203.04492
2021/04/10 07:18:00.000,n,334,1.8,1.44,2.52,19.8,69.1,1008.92,0,0,0,0,207.0351
2021/04/10 07:19:00.012,n,270,3.6,2.52,3.96,19.8,69.9,1008.92,0,0,0,0,210.70422
2021/04/10 07:20:00.009,n,352,1.44,0.36,2.16,19.9,69.4,1008.92,0,0,0,0,213.63212
2021/04/10 07:21:00.001,n,174,6.12,5.04,6.84,19.9,67.8,1008.92,0,0,0,0,216.88378
2021/04/10 07:22:00.000,n,284,3.6,2.52,3.96,19.9,68.7,1008.92,0,0,0,0,220.52238
2021/04/10 07:23:00.000,n,285,1.08,0.36,2.16,19.9,68.2,1008.92,0,0,0,0,223.81768
2021/04/10 07:24:00.000,n,227,3.24,2.52,3.96,19.9,68.3,1008.92,0,0,0,0,227.0736
2021/04/10 07:25:00.005,n,208,2.16,1.8,2.52,20,67.9,1008.92,0,0,0,0,230.32218
2021/04/10 07:26:00.002,n,216,1.8,0.36,3.24,20,67.7,1008.92,0,0,0,0,233.37578
2021/04/10 07:27:00.000,n,312,1.08,0.72,1.44,20,67.1,1008.92,0,0,0,0,236.79008
2021/04/10 07:28:00.012,n,265,5.04,3.96,6.12,20,67.2,1009.02,0,0,0,0,239.92088
2021/04/10 07:29:00.009,n,295,6.12,5.4,7.56,20.1,67.6,1008.92,0,0,0,0,243.71792
2021/04/10 07:30:00.007,n,276,6.12,5.4,6.48,20.1,66.300004,1009.02,0,0,0,0,246.84902
2021/04/10 07:31:00.000,n,218,2.88,2.16,3.24,20.1,66.699996,1009.02,0,0,0,0,249.64138
2021/04/10 07:32:00.000,n,251,3.6,3.24,4.32,20.1,66.699996,1009.02,0,0,0,0,253.29526
2021/04/10 07:33:00.000,n,207,2.88,1.8,3.96,20.1,66.4,1009.02,0,0,0,0,256.76572
2021/04/10 07:34:00.000,n,299,9.72,5.04,12.24,20.1,66.6,1009.02,0,0,0,0,259.53702
2021/04/10 07:35:00.000,n,138,1.08,0.72,2.88,20.1,65.800004,1009.02,0,0,0,0,263.81498
2021/04/10 07:36:00.006,n,208,5.76,4.32,7.2,20.2,65.6,1009.02,0,0,0,0,267.01586
2021/04/10 07:37:00.001,n,212,2.52,2.16,2.88,20.2,66.1,1009.02,0,0,0,0,270.50128
2021/04/10 07:38:00.000,n,52,2.88,1.08,3.96,20.2,65.699996,1008.92,0,0,0,0,273.97082
2021/04/10 07:39:00.012,n,242,4.68,2.88,6.12,20.2,65.300004,1008.92,0,0,0,0,277.09522
2021/04/10 07:40:00.000,n,211,7.2,6.48,8.28,20.2,65,1008.92,0,0,0,0,280.59864
2021/04/10 07:41:00.000,n,264,1.8,1.08,2.16,20.3,65.199996,1008.92,0,0,0,0,284.0224
2021/04/10 07:42:00.003,n,354,2.88,1.8,3.6,20.3,66.4,1008.92,0,0,0,0,287.58624
2021/04/10 07:43:00.002,n,219,1.08,0.72,1.44,20.4,66.199996,1008.92,0,0,0,0,290.18512
2021/04/10 07:44:00.000,n,221,2.88,2.52,3.24,20.5,65.5,1009.02,0,0,0,0,293.5017
2021/04/10 07:45:00.011,n,278,3.6,2.16,4.32,20.5,65.4,1009.02,0,0,0,0,296.8733
2021/04/10 07:46:00.008,n,231,3.6,3.24,3.96,20.5,64.800004,1009.02,0,0,0,0,300.71424
2021/04/10 07:47:00.005,n,182,3.6,2.88,4.68,20.5,64.800004,1009.02,0,0,0,0,303.3592
2021/04/10 07:48:00.001,n,183,1.8,1.08,2.52,20.5,64.6,1009.12,0,0,0,0,306.7967
2021/04/10 07:49:00.000,n,212,0.72,0.36,1.08,20.6,65.199996,1009.12,0,0,0,0,309.893
2021/04/10 07:50:00.000,n,274,3.24,2.16,4.32,20.7,64.5,1009.12,0,0,0,0,313.6427
2021/04/10 07:51:00.000,n,256,4.32,3.96,5.04,20.7,64.9,1009.12,0,0,0,0,317.45556
2021/04/10 07:52:00.000,n,222,0.72,0.36,1.44,20.8,64.800004,1009.12,0,0,0,0,319.9812
2021/04/10 07:53:00.004,n,257,4.68,3.96,4.68,20.8,64.300004,1009.12,0,0,0,0,323.4776
2021/04/10 07:54:00.001,n,247,1.08,0.72,1.44,20.9,65,1009.12,0,0,0,0,327.13238
2021/04/10 07:55:00.000,n,279,0.72,0,1.08,20.9,64.300004,1009.22,0,0,0,0,330.21302
2021/04/10 07:56:00.010,n,259,3.24,2.52,3.96,21,64.699996,1009.22,0,0,0,0,333.93982
2021/04/10 07:57:00.008,n,263,1.08,0.72,1.44,21.1,63.2,1009.22,0,0,0,0,337.48412
2021/04/10 07:58:00.000,n,243,1.8,1.44,2.16,21.1,63.1,1009.22,0,0,0,0,340.74492
2021/04/10 07:59:00.002,n,195,3.24,2.16,3.6,21.1,62.6,1009.22,0,0,0,0,344.45372
2021/04/10 08:00:00.000,n,17,1.08,0.36,2.52,21.2,63.2,1009.22,0,0,0,0,347.65196
2021/04/10 08:01:00.000,n,151,0.36,0,0.72,21.3,63.1,1009.32,0,0,0,0,350.96192
2021/04/10 08:02:00.000,n,278,1.8,1.44,2.52,21.3,62.4,1009.32,0,0,0,0,354.96184
2021/04/10 08:03:00.007,n,267,5.04,4.32,5.76,21.4,61.5,1009.32,0,0,0,0,358.2318
2021/04/10 08:04:00.004,n,270,5.04,4.68,5.76,21.4,61.7,1009.32,0,0,0,0,360.90728
2021/04/10 08:05:00.002,n,196,0.36,0.36,0.36,21.5,61.6,1009.32,0,0,0,0,364.25296
2021/04/10 08:06:00.014,n,226,3.96,3.6,4.32,21.5,62.1,1009.32,0,0,0,0,367.13656
