"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/14 04:04:00.000,n,172,7.56,7.2,7.92,14.4,78.5,1020.22,0,0,0,0,0.025253
2021/04/14 04:05:00.002,n,148,6.84,6.12,7.56,14.4,78.5,1020.22,0,0,0,0,0.028725
2021/04/14 04:06:00.000,n,184,5.04,4.32,5.76,14.4,78.6,1020.22,0,0,0,0,0.029602
2021/04/14 04:07:00.000,n,123,3.6,1.8,5.04,14.4,78.6,1020.32,0,0,0,0,0.029602
2021/04/14 04:08:00.000,n,154,3.24,1.8,3.96,14.3,78.7,1020.22,0,0,0,0,0.028725
2021/04/14 04:09:00.007,n,180,8.64,8.28,9,14.3,78.7,1020.22,0,0,0,0,0.025253
2021/04/14 04:10:00.004,n,144,2.16,1.8,2.52,14.3,78.7,1020.32,0,0,0,0,0.027008
2021/04/14 04:11:00.001,n,67,1.08,0.36,3.24,14.3,78.7,1020.32,0,0,0,0,0.030479
2021/04/14 04:12:00.015,n,169,3.96,2.52,6.12,14.3,78.6,1020.22,0,0,0,0,0.027008
2021/04/14 04:13:00.000,n,195,5.76,5.76,6.48,14.3,78.5,1020.22,0,0,0,0,0.028725
2021/04/14 04:14:00.000,n,177,6.48,6.12,7.56,14.3,78.5,1020.22,0,0,0,0,0.028725
2021/04/14 04:15:00.000,n,185,2.16,1.44,2.88,14.3,78.6,1020.22,0,0,0,0,0.028725
2021/04/14 04:16:00.004,n,180,4.68,1.8,6.84,14.3,78.7,1020.22,0,0,0,0,0.026093
2021/04/14 04:17:00.002,n,169,7.56,6.48,8.28,14.2,78.8,1020.22,0,0,0,0,0.028725
2021/04/14 04:18:00.000,n,203,5.04,4.68,5.76,14.2,78.8,1020.22,0,0,0,0,0.026093
2021/04/14 04:19:00.000,n,183,5.76,4.68,6.84,14.2,79,1020.32,0,0,0,0,0.028725
2021/04/14 04:20:00.009,n,171,4.68,4.32,5.04,14.2,79,1020.22,0,0,0,0,0.024376
2021/04/14 04:21:00.007,n,170,5.04,2.52,8.28,14.2,78.9,1020.22,0,0,0,0,0.024376
2021/04/14 04:22:00.000,n,181,5.76,5.04,6.48,14.2,78.9,1020.22,0,0,0,0,0.024376
2021/04/14 04:23:00.000,n,139,6.84,6.12,7.56,14.2,78.9,1020.22,0,0,0,0,0.027885
2021/04/14 04:24:00.000,n,109,2.52,0.36,4.68,14.2,78.8,1020.22,0,0,0,0,0.027008
2021/04/14 04:25:00.000,n,169,7.56,7.2,7.92,14.2,78.7,1020.22,0,0,0,0,0.024376
2021/04/14 04:26:00.000,n,138,4.32,3.96,5.04,14.2,78.7,1020.22,0,0,0,0,0.021744
2021/04/14 04:27:00.007,n,176,3.96,3.24,5.04,14.2,78.8,1020.22,0,0,0,0,0.024376
2021/04/14 04:28:00.004,n,287,1.8,1.44,2.16,14.2,78.8,1020.22,0,0,0,0,0.023499
2021/04/14 04:29:00.001,n,143,2.88,1.8,3.6,14.2,79,1020.22,0,0,0,0,0.022659
2021/04/14 04:30:00.014,n,133,4.32,2.52,6.12,14.2,78.6,1020.22,0,0,0,0,0.025253
2021/04/14 04:31:00.000,n,199,5.4,4.68,6.84,14.2,78.6,1020.22,0,0,0,0,0.026093
2021/04/14 04:32:00.000,n,130,2.16,0.72,4.68,14.1,78.6,1020.22,0,0,0,0,0.022659
2021/04/14 04:33:00.000,n,124,3.96,1.08,9,14.1,78.4,1020.22,0,0,0,0,0.023499
2021/04/14 04:34:00.004,n,164,4.32,3.96,5.04,14.1,78.4,1020.22,0,0,0,0,0.024376
2021/04/14 04:35:00.001,n,218,0.72,0.36,1.44,14.1,78.7,1020.22,0,0,0,0,0.023499
2021/04/14 04:36:00.000,n,231,1.08,0.72,1.08,14.1,78.3,1020.22,0,0,0,0,0.025253
2021/04/14 04:37:00.012,n,173,4.68,4.32,5.4,14.1,78.3,1020.22,0,0,0,0,0.022659
2021/04/14 04:38:00.009,n,220,1.8,0.72,2.88,14.1,78.3,1020.22,0,0,0,0,0.021744
2021/04/14 04:39:00.006,n,166,2.88,2.16,4.32,14.1,78.3,1020.22,0,0,0,0,0.022659
2021/04/14 04:40:00.000,n,146,3.24,1.44,5.04,14.1,78.1,1020.22,0,0,0,0,0.022659
2021/04/14 04:41:00.000,n,93,1.8,1.44,2.52,14.1,78.4,1020.22,0,0,0,0,0.024376
2021/04/14 04:42:00.000,n,156,0.72,0.36,0.72,14.1,78.2,1020.22,0,0,0,0,0.023499
2021/04/14 04:43:00.000,n,7,1.8,1.08,2.16,14.1,78.4,1020.22,0,0,0,0,0.020027
2021/04/14 04:44:00.008,n,300,2.16,1.8,2.52,14.1,78.3,1020.22,0,0,0,0,0.021744
2021/04/14 04:45:00.006,n,325,2.16,0.72,2.88,14.1,78.7,1020.22,0,0,0,0,0.026093
2021/04/14 04:46:00.003,n,290,3.96,3.24,4.68,14.2,78.4,1020.22,0,0,0,0,0.022659
2021/04/14 04:47:00.000,n,277,0.72,0.36,1.08,14.1,78.3,1020.22,0,0,0,0,0.023499
2021/04/14 04:48:00.013,n,21,0.72,0.36,1.08,14.1,78.4,1020.22,0,0,0,0,0.024376
2021/04/14 04:49:00.000,n,25,2.52,1.44,3.96,14.1,78.5,1020.22,0,0,0,0,0.01915
2021/04/14 04:50:00.000,n,185,2.88,2.16,3.96,14.1,78.2,1020.22,0,0,0,0,0.018311
2021/04/14 04:51:00.005,n,165,3.6,1.44,5.4,14.1,78.2,1020.22,0,0,0,0,0.021744
2021/04/14 04:52:00.002,n,158,3.24,2.52,3.96,14.1,78.3,1020.22,0,0,0,0,0.016556
2021/04/14 04:53:00.000,n,158,4.32,3.6,5.04,14.1,78.3,1020.22,0,0,0,0,0.024376
2021/04/14 04:54:00.000,n,168,3.6,2.52,4.32,14.1,78.4,1020.22,0,0,0,0,0.038338
2021/04/14 04:55:00.010,n,173,5.04,4.68,5.76,14.1,78.2,1020.22,0,0,0,0,0.034866
2021/04/14 04:56:00.007,n,130,3.24,2.52,3.6,14,78.2,1020.22,0,0,0,0,0.035706
2021/04/14 04:57:00.004,n,319,0.36,0.36,0.72,14,78.3,1020.22,0,0,0,0,0.038338
2021/04/14 04:58:00.000,n,232,3.96,3.24,4.32,14,78.2,1020.22,0,0,0,0,0.032234
2021/04/14 04:59:00.000,n,130,3.24,2.52,3.96,14,78.2,1020.22,0,0,0,0,0.037422
2021/04/14 05:00:00.000,n,142,1.08,0.72,1.44,14,78.3,1020.22,0,0,0,0,0.035706
2021/04/14 05:01:00.000,n,257,2.16,1.8,2.88,14,78.4,1020.22,0,0,0,0,0.033073
2021/04/14 05:02:00.005,n,255,0.36,0,1.08,14,78.6,1020.22,0,0,0,0,0.034866
2021/04/14 05:03:00.003,n,134,3.24,2.88,3.24,14,78.5,1020.22,0,0,0,0,0.037422
2021/04/14 05:04:00.000,n,165,0.72,0.36,0.72,13.9,78.4,1020.22,0,0,0,0,0.039215
2021/04/14 05:05:00.013,n,69,0.36,0.36,0.72,13.9,78.5,1020.32,0,0,0,0,0.034866
2021/04/14 05:06:00.012,n,276,5.76,5.04,6.84,13.9,78.5,1020.32,0,0,0,0,0.033073
2021/04/14 05:07:00.000,n,190,0.72,0.36,1.44,13.9,78.6,1020.22,0,0,0,0,0.033989
2021/04/14 05:08:00.000,n,340,1.8,1.44,2.16,13.9,78.7,1020.32,0,0,0,0,0.029602
2021/04/14 05:09:00.005,n,242,2.88,1.8,4.32,13.9,78.8,1020.32,0,0,0,0,0.033989
2021/04/14 05:10:00.003,n,107,1.08,0.72,1.8,13.9,78.8,1020.32,0,0,0,0,0.030479
2021/04/14 05:11:00.000,n,254,2.52,1.44,3.24,13.9,78.8,1020.32,0,0,0,0,0.034866
2021/04/14 05:12:00.000,n,172,2.52,2.52,3.24,13.9,78.8,1020.32,0,0,0,0,0.032234
2021/04/14 05:13:00.010,n,227,2.88,2.16,3.24,13.9,78.9,1020.32,0,0,0,0,0.035706
2021/04/14 05:14:00.007,n,174,1.44,0.36,2.16,13.9,79,1020.32,0,0,0,0,0.028725
2021/04/14 05:15:00.005,n,256,2.88,1.8,3.24,13.8,79.1,1020.32,0,0,0,0,0.033073
2021/04/14 05:16:00.000,n,212,1.44,0.36,2.88,13.8,79.2,1020.32,0,0,0,0,0.028725
2021/04/14 05:17:00.000,n,355,0.36,0.36,0.72,13.8,79.2,1020.32,0,0,0,0,0.031357
2021/04/14 05:18:00.000,n,153,1.8,1.08,2.16,13.8,79.4,1020.32,0,0,0,0,0.033073
2021/04/14 05:19:00.000,n,192,3.6,2.52,4.32,13.8,79.4,1020.32,0,0,0,0,0.032234
2021/04/14 05:20:00.008,n,283,1.44,0.72,2.16,13.8,79.8,1020.32,0,0,0,0,0.027885
2021/04/14 05:21:00.005,n,267,5.04,4.68,5.4,13.8,79.8,1020.32,0,0,0,0,0.031357
2021/04/14 05:22:00.001,n,166,3.96,2.88,4.32,13.8,79.7,1020.32,0,0,0,0,0.030479
2021/04/14 05:23:00.001,n,95,2.52,2.16,2.88,13.8,79.8,1020.32,0,0,0,0,0.032234
2021/04/14 05:24:00.014,n,220,2.16,1.8,2.52,13.8,79.8,1020.32,0,0,0,0,0.031357
2021/04/14 05:25:00.000,n,237,0.72,0.36,1.08,13.8,80.2,1020.32,0,0,0,0,0.033073
2021/04/14 05:26:00.000,n,227,3.6,3.24,3.96,13.9,80,1020.32,0,0,0,0,0.031357
2021/04/14 05:27:00.000,n,229,1.8,1.44,2.16,13.9,80,1020.32,0,0,0,0,0.027008
2021/04/14 05:28:00.002,n,211,0.72,0.36,0.72,13.9,79.9,1020.32,0,0,0,0,0.029602
2021/04/14 05:29:00.000,n,255,2.16,1.8,2.52,13.9,80,1020.32,0,0,0,0,0.030479
2021/04/14 05:30:00.000,n,291,5.04,2.88,6.12,13.9,80,1020.32,0,0,0,0,0.027885
2021/04/14 05:31:00.010,n,229,2.52,1.8,3.24,13.8,79.9,1020.32,0,0,0,0,0.031357
2021/04/14 05:32:00.007,n,187,4.32,3.96,4.68,13.8,79.9,1020.42,0,0,0,0,0.031357
2021/04/14 05:33:00.004,n,239,3.96,2.52,6.12,13.8,79.8,1020.32,0,0,0,0,0.034866
2021/04/14 05:34:00.001,n,173,3.96,2.88,4.32,13.8,79.9,1020.42,0,0,0,0,0.037422
2021/04/14 05:35:00.000,n,225,4.32,3.96,5.4,13.7,79.8,1020.42,0,0,0,0,0.034866
2021/04/14 05:36:00.000,n,207,2.16,1.44,2.52,13.7,79.8,1020.32,0,0,0,0,0.033989
2021/04/14 05:37:00.000,n,235,2.88,2.52,2.88,13.7,79.8,1020.42,0,0,0,0,0.040054
2021/04/14 05:38:00.004,n,78,3.6,3.24,3.96,13.7,80.1,1020.42,0,0,0,0,0.040932
2021/04/14 05:39:00.001,n,183,1.08,0.72,2.16,13.7,80,1020.42,0,0,0,0,0.047913
2021/04/14 05:40:00.000,n,169,3.96,2.52,5.4,13.7,79.9,1020.42,0,0,0,0,0.049629
2021/04/14 05:41:00.013,n,182,3.6,2.52,5.4,13.7,79.8,1020.42,0,0,0,0,0.060959
2021/04/14 05:42:00.011,n,224,1.44,0.72,2.16,13.7,79.8,1020.42,0,0,0,0,0.071411
2021/04/14 05:43:00.000,n,127,2.52,1.8,3.24,13.7,80,1020.42,0,0,0,0,0.087967
2021/04/14 05:44:00.000,n,144,2.52,2.16,2.88,13.7,79.9,1020.42,0,0,0,0,0.109711
2021/04/14 05:45:00.001,n,178,4.68,4.32,5.04,13.7,79.9,1020.42,0,0,0,0,0.14019
2021/04/14 05:46:00.000,n,185,3.24,2.16,3.96,13.7,79.9,1020.42,0,0,0,0,0.177612
2021/04/14 05:47:00.000,n,138,1.44,1.08,1.8,13.7,79.9,1020.42,0,0,0,0,0.23941
2021/04/14 05:48:00.010,n,88,1.08,0.72,3.24,13.7,80.1,1020.42,0,0,0,0,0.31765
2021/04/14 05:49:00.007,n,120,2.16,1.44,2.52,13.6,79.7,1020.42,0,0,0,0,0.41851
2021/04/14 05:50:00.004,n,199,3.96,1.44,6.12,13.6,79.6,1020.52,0,0,0,0,0.545311
2021/04/14 05:51:00.002,n,208,5.4,4.68,6.12,13.6,79.7,1020.52,0,0,0,0,0.68943
2021/04/14 05:52:00.000,n,220,4.68,3.96,5.4,13.6,79.8,1020.52,0,0,0,0,0.864258
2021/04/14 05:53:00.000,n,181,5.4,5.04,6.12,13.6,79.8,1020.52,0,0,0,0,1.053886
2021/04/14 05:54:00.000,n,150,6.84,5.76,7.92,13.6,79.7,1020.42,0,0,0,0,1.245041
2021/04/14 05:55:00.000,n,178,5.4,5.04,6.12,13.6,79.5,1020.52,0,0,0,0,1.455917
2021/04/14 05:56:00.005,n,181,4.68,3.6,5.04,13.6,79.5,1020.52,0,0,0,0,1.680451
2021/04/14 05:57:00.003,n,144,5.76,5.04,6.12,13.5,79.3,1020.52,0,0,0,0,1.92543
2021/04/14 05:58:00.000,n,144,3.96,3.6,4.68,13.5,79.4,1020.52,0,0,0,0,2.189903
2021/04/14 05:59:00.013,n,219,1.8,1.08,2.16,13.6,79.5,1020.52,0,0,0,0,2.489662
2021/04/14 06:00:00.010,n,159,2.52,1.8,2.52,13.6,79.3,1020.52,0,0,0,0,2.809677
2021/04/14 06:01:00.000,n,146,1.8,1.44,2.52,13.6,79.2,1020.52,0,0,0,0,3.144684
2021/04/14 06:02:00.000,n,133,3.96,3.6,5.4,13.6,79.1,1020.52,0,0,0,0,3.504791
2021/04/14 06:03:00.002,n,168,3.96,2.88,4.68,13.6,79.1,1020.52,0,0,0,0,3.877068
2021/04/14 06:04:00.000,n,101,1.8,0.72,3.24,13.6,79.1,1020.52,0,0,0,0,4.263802
2021/04/14 06:05:00.000,n,167,4.32,3.6,5.4,13.6,78.9,1020.52,0,0,0,0,4.654045
2021/04/14 06:06:00.010,n,183,5.76,5.4,7.2,13.6,78.9,1020.62,0,0,0,0,5.064774
2021/04/14 06:07:00.007,n,140,4.68,3.6,5.4,13.6,78.8,1020.62,0,0,0,0,5.543709
2021/04/14 06:08:00.004,n,264,3.24,2.88,3.96,13.6,78.7,1020.62,0,0,0,0,6.131897
2021/04/14 06:09:00.001,n,203,4.68,4.32,5.76,13.6,78.8,1020.62,0,0,0,0,6.785355
2021/04/14 06:10:00.000,n,265,2.52,2.16,2.52,13.6,78.8,1020.62,0,0,0,0,7.447548
2021/04/14 06:11:00.000,n,148,0.72,0.36,1.08,13.6,78.8,1020.62,0,0,0,0,8.139115
2021/04/14 06:12:00.000,n,142,4.68,3.6,5.4,13.6,78.8,1020.62,0,0,0,0,8.932838
2021/04/14 06:13:00.005,n,180,2.88,2.16,4.32,13.6,78.6,1020.62,0,0,0,0,9.85962
2021/04/14 06:14:00.003,n,318,6.84,6.12,7.92,13.6,78.8,1020.62,0,0,0,0,11.722718
2021/04/14 06:15:00.000,n,194,2.52,1.8,3.96,13.6,78.7,1020.62,0,0,0,0,13.747674
2021/04/14 06:16:00.000,n,282,1.44,0.36,2.16,13.6,78.6,1020.62,0,0,0,0,15.141144
2021/04/14 06:17:00.010,n,256,1.44,1.44,1.8,13.6,78.6,1020.62,0,0,0,0,18.712616
2021/04/14 06:18:00.007,n,178,0.72,0.72,1.08,13.6,78.9,1020.62,0,0,0,0,22.938804
2021/04/14 06:19:00.000,n,179,0.72,0.72,0.72,13.6,78.7,1020.62,0,0,0,0,25.756302
2021/04/14 06:20:00.002,n,235,2.16,1.8,2.16,13.6,78.6,1020.62,0,0,0,0,28.256646
2021/04/14 06:21:00.000,n,157,1.8,1.08,2.88,13.6,78.7,1020.52,0,0,0,0,30.700092
2021/04/14 06:22:00.000,n,102,1.08,0.36,1.44,13.6,78.9,1020.52,0,0,0,0,33.401146
2021/04/14 06:23:00.000,n,174,2.16,1.8,2.52,13.6,78.6,1020.52,0,0,0,0,36.401388
2021/04/14 06:24:00.008,n,126,0.72,0.36,1.08,13.6,78.6,1020.52,0,0,0,0,39.488944
2021/04/14 06:25:00.005,n,77,0.72,0.72,1.08,13.6,78.6,1020.62,0,0,0,0,42.426376
2021/04/14 06:26:00.002,n,278,5.4,3.24,8.28,13.7,78.4,1020.62,0,0,0,0,45.258256
2021/04/14 06:27:00.015,n,195,2.52,1.44,4.68,13.7,78.3,1020.62,0,0,0,0,48.036384
2021/04/14 06:28:00.000,n,316,1.8,1.08,2.52,13.7,78.3,1020.62,0,0,0,0,50.471784
2021/04/14 06:29:00.000,n,329,1.8,0.72,2.16,13.7,78.4,1020.62,0,0,0,0,52.987328
2021/04/14 06:30:00.000,n,267,1.8,0.36,3.24,13.7,78.2,1020.62,0,0,0,0,55.60444
2021/04/14 06:31:00.000,n,181,1.44,0.72,2.16,13.7,78.2,1020.62,0,0,0,0,58.100644
2021/04/14 06:32:00.004,n,287,3.6,1.8,4.32,13.7,78.3,1020.62,0,0,0,0,60.704688
2021/04/14 06:33:00.001,n,77,0.72,0,0.72,13.8,78,1020.62,0,0,0,0,63.1921
2021/04/14 06:34:00.000,n,255,2.88,2.52,3.24,13.8,77.9,1020.62,0,0,0,0,66.223944
2021/04/14 06:35:00.012,n,299,1.8,1.44,2.88,13.8,78.1,1020.62,0,0,0,0,69.384216
2021/04/14 06:36:00.010,n,32,1.44,0.36,2.52,13.9,78,1020.62,0,0,0,0,72.4482
2021/04/14 06:37:00.000,n,275,3.96,3.6,4.68,13.9,77.7,1020.62,0,0,0,0,75.659672
2021/04/14 06:38:00.000,n,239,3.6,2.88,4.68,13.9,77.6,1020.62,0,0,0,0,78.81288
2021/04/14 06:39:00.000,n,316,5.04,1.08,6.84,13.9,77.3,1020.62,0,0,0,0,81.739488
2021/04/14 06:40:00.000,n,169,1.08,0.36,1.08,13.9,77.3,1020.62,0,0,0,0,84.870816
2021/04/14 06:41:00.000,n,193,3.24,2.52,3.6,13.9,77.2,1020.62,0,0,0,0,87.783664
2021/04/14 06:42:00.008,n,175,0.72,0.36,1.08,13.9,77.4,1020.72,0,0,0,0,90.859392
2021/04/14 06:43:00.005,n,114,1.08,0.36,1.8,13.9,77.4,1020.72,0,0,0,0,93.994152
2021/04/14 06:44:00.000,n,240,1.8,0.72,2.52,14,77.8,1020.72,0,0,0,0,97.319792
2021/04/14 06:45:00.012,n,176,2.16,1.8,3.24,14,77.1,1020.72,0,0,0,0,100.11046
2021/04/14 06:46:00.000,n,225,2.52,2.16,2.88,14.1,77.1,1020.72,0,0,0,0,103.14748
2021/04/14 06:47:00.000,n,215,2.88,2.16,3.24,14.1,77,1020.72,0,0,0,0,106.11028
2021/04/14 06:48:00.003,n,286,2.52,1.8,2.88,14.1,76.8,1020.72,0,0,0,0,109.0546
2021/04/14 06:49:00.000,n,239,3.96,3.24,4.68,14.1,76.7,1020.72,0,0,0,0,112.30936
2021/04/14 06:50:00.000,n,55,0.72,0.36,1.08,14.2,76.8,1020.72,0,0,0,0,115.20104
2021/04/14 06:51:00.000,n,197,2.16,1.08,2.88,14.2,76.7,1020.72,0,0,0,0,118.12116
2021/04/14 06:52:00.009,n,248,2.52,1.8,2.52,14.3,76.5,1020.72,0,0,0,0,121.29414
2021/04/14 06:53:00.006,n,207,3.24,2.88,3.24,14.3,76.3,1020.72,0,0,0,0,124.31264
2021/04/14 06:54:00.003,n,130,0.72,0.36,1.8,14.3,76.3,1020.72,0,0,0,0,127.27408
2021/04/14 06:55:00.001,n,241,1.44,0.36,2.52,14.3,76.2,1020.72,0,0,0,0,130.12836
2021/04/14 06:56:00.000,n,193,1.8,0.36,2.52,14.4,75.8,1020.72,0,0,0,0,133.2086
2021/04/14 06:57:00.000,n,122,2.52,1.8,3.6,14.4,76,1020.72,0,0,0,0,136.5428
2021/04/14 06:58:00.000,n,268,3.96,3.24,4.68,14.4,76,1020.72,0,0,0,0,139.9443
2021/04/14 06:59:00.006,n,245,1.44,1.08,2.16,14.5,76.2,1020.72,0,0,0,0,142.85922
2021/04/14 07:00:00.004,n,267,3.96,3.24,4.68,14.5,75.6,1020.82,0,0,0,0,145.92184
2021/04/14 07:01:00.000,n,293,5.76,3.96,7.2,14.5,76,1020.82,0,0,0,0,149.07228
2021/04/14 07:02:00.012,n,249,2.88,2.52,3.6,14.6,75.8,1020.82,0,0,0,0,152.1185
2021/04/14 07:03:00.009,n,272,5.4,4.32,6.48,14.6,75.4,1020.82,0,0,0,0,155.4651
2021/04/14 07:04:00.000,n,264,5.4,4.32,6.12,14.6,75.4,1020.82,0,0,0,0,158.37424
2021/04/14 07:05:00.002,n,212,1.44,0.72,1.8,14.6,75.7,1020.82,0,0,0,0,161.7346
2021/04/14 07:06:00.000,n,293,3.6,2.88,4.32,14.6,75.7,1020.82,0,0,0,0,165.2989
2021/04/14 07:07:00.000,n,272,5.04,4.68,5.4,14.6,75.6,1020.82,0,0,0,0,168.51452
2021/04/14 07:08:00.008,n,268,7.2,6.48,7.56,14.6,75.5,1020.82,0,0,0,0,172.07624
2021/04/14 07:09:00.005,n,232,2.88,2.16,3.6,14.6,75.7,1020.82,0,0,0,0,174.5802
2021/04/14 07:10:00.002,n,273,1.44,0.36,2.88,14.6,75.8,1020.92,0,0,0,0,177.32922
2021/04/14 07:11:00.000,n,271,4.32,3.6,5.04,14.7,75.8,1020.92,0,0,0,0,180.28058
2021/04/14 07:12:00.013,n,121,1.8,0.72,3.24,14.7,75.7,1020.92,0,0,0,0,183.92956
2021/04/14 07:13:00.000,n,168,5.04,4.32,5.76,14.7,75.6,1020.92,0,0,0,0,187.39118
2021/04/14 07:14:00.000,n,196,1.8,0.36,4.32,14.8,75.5,1020.92,0,0,0,0,190.83356
2021/04/14 07:15:00.000,n,233,1.44,1.08,2.52,14.8,75.4,1020.92,0,0,0,0,194.24926
2021/04/14 07:16:00.003,n,234,9,8.64,9.36,14.9,75.1,1020.92,0,0,0,0,198.07282
2021/04/14 07:17:00.000,n,273,1.44,0.36,2.52,14.9,75,1020.92,0,0,0,0,201.53168
2021/04/14 07:18:00.000,n,84,0.36,0.36,0.72,15,75.3,1020.92,0,0,0,0,204.77874
2021/04/14 07:19:00.011,n,116,1.44,1.08,2.16,15.1,75,1020.92,0,0,0,0,207.99408
2021/04/14 07:20:00.009,n,261,1.8,1.08,2.16,15.2,74.7,1020.92,0,0,0,0,211.62362
2021/04/14 07:21:00.004,n,234,2.16,0.72,3.6,15.2,74.2,1020.92,0,0,0,0,215.11268
2021/04/14 07:22:00.002,n,269,3.96,3.24,4.68,15.3,73.8,1021.02,0,0,0,0,218.38722
2021/04/14 07:23:00.000,n,224,2.88,2.16,3.96,15.3,73.2,1020.92,0,0,0,0,221.46766
2021/04/14 07:24:00.000,n,274,6.48,6.12,7.2,15.3,73.1,1020.92,0,0,0,0,224.61556
2021/04/14 07:25:00.000,n,221,3.96,3.6,4.32,15.3,73.9,1020.92,0,0,0,0,227.61878
2021/04/14 07:26:00.004,n,301,0.72,0.36,1.44,15.3,73.7,1021.02,0,0,0,0,231.23208
2021/04/14 07:27:00.002,n,230,1.44,1.44,1.8,15.4,73.6,1021.02,0,0,0,0,234.50986
2021/04/14 07:28:00.000,n,308,0.72,0.36,1.08,15.4,73.5,1021.02,0,0,0,0,236.78312
2021/04/14 07:29:00.010,n,289,1.44,0.36,2.88,15.5,72.9,1021.02,0,0,0,0,241.06106
2021/04/14 07:30:00.007,n,341,3.24,1.08,3.6,15.6,73.2,1021.02,0,0,0,0,244.01182
2021/04/14 07:31:00.000,n,309,0.72,0.36,1.08,15.7,73.1,1021.02,0,0,0,0,247.48472
2021/04/14 07:32:00.001,n,289,1.8,1.08,2.88,15.7,72.2,1021.02,0,0,0,0,251.25882
2021/04/14 07:33:00.000,n,228,5.76,5.04,6.12,15.8,71.9,1021.02,0,0,0,0,254.51444
2021/04/14 07:34:00.000,n,281,2.16,1.8,2.88,15.8,72,1021.02,0,0,0,0,258.486
2021/04/14 07:35:00.008,n,206,3.96,2.52,5.04,15.9,71.2,1021.12,0,0,0,0,261.31992
2021/04/14 07:36:00.008,n,272,5.76,4.68,6.84,15.9,71.1,1021.12,0,0,0,0,264.79556
2021/04/14 07:37:00.005,n,202,6.12,4.32,7.2,15.9,70.8,1021.12,0,0,0,0,268.27944
2021/04/14 07:38:00.002,n,322,3.6,0.36,5.4,15.8,71.5,1021.12,0,0,0,0,271.57138
2021/04/14 07:39:00.016,n,237,2.88,1.8,3.24,15.9,71.2,1021.12,0,0,0,0,274.91
2021/04/14 07:40:00.000,n,232,1.08,0.72,1.08,15.9,71.5,1021.12,0,0,0,0,278.5004
2021/04/14 07:41:00.000,n,270,1.8,1.44,2.16,16,71.3,1021.12,0,0,0,0,282.17106
2021/04/14 07:42:00.000,n,234,2.52,1.8,2.88,16.1,71.6,1021.12,0,0,0,0,286.23324
2021/04/14 07:43:00.005,n,146,2.16,1.08,2.52,16.1,71.1,1021.12,0,0,0,0,289.62162
2021/04/14 07:44:00.002,n,144,8.64,7.92,9,16.1,69.8,1021.12,0,0,0,0,292.29444
2021/04/14 07:45:00.000,n,168,1.8,1.08,2.52,16.1,70.2,1021.12,0,0,0,0,295.42218
2021/04/14 07:46:00.009,n,222,2.16,2.16,2.52,16.1,69.9,1021.12,0,0,0,0,298.87098
2021/04/14 07:47:00.006,n,188,6.12,5.76,7.56,16.1,69.9,1021.22,0,0,0,0,302.4165
2021/04/14 07:48:00.003,n,302,5.4,4.68,5.76,16.1,69.9,1021.22,0,0,0,0,305.99316
2021/04/14 07:49:00.001,n,124,3.24,1.44,4.32,16.200002,69.8,1021.22,0,0,0,0,308.74218
2021/04/14 07:50:00.000,n,263,5.4,5.04,6.12,16.200002,69.8,1021.22,0,0,0,0,312.56666
2021/04/14 07:51:00.000,n,356,2.16,1.44,3.24,16.3,69.7,1021.22,0,0,0,0,315.6416
2021/04/14 07:52:00.000,n,254,1.8,1.08,2.16,16.4,69.8,1021.22,0,0,0,0,320.26104
2021/04/14 07:53:00.006,n,206,2.16,1.8,2.52,16.4,69.5,1021.22,0,0,0,0,323.7663
2021/04/14 07:54:00.003,n,161,3.6,2.52,4.32,16.5,68.8,1021.22,0,0,0,0,326.95132
2021/04/14 07:55:00.000,n,183,0.72,0.36,1.44,16.5,69,1021.22,0,0,0,0,329.0549
2021/04/14 07:56:00.013,n,68,0.72,0.36,1.8,16.6,69.1,1021.22,0,0,0,0,333.85348
2021/04/14 07:57:00.010,n,108,1.44,0.36,2.16,16.700002,69.6,1021.22,0,0,0,0,336.2552
2021/04/14 07:58:00.000,n,200,2.16,2.16,2.52,16.9,68.2,1021.22,0,0,0,0,341.13436
2021/04/14 07:59:00.000,n,234,0.72,0.36,1.08,16.9,68,1021.22,0,0,0,0,345.26524
2021/04/14 08:00:00.000,n,261,5.04,3.96,5.76,17.1,67.8,1021.22,0,0,0,0,349.0616
2021/04/14 08:01:00.000,n,263,2.16,1.44,2.88,17.1,67.8,1021.22,0,0,0,0,350.83804
2021/04/14 08:02:00.000,n,254,1.44,1.08,2.16,17.2,67.2,1021.22,0,0,0,0,355.22432
2021/04/14 08:03:00.000,n,270,6.84,6.12,7.56,17.3,66.300004,1021.22,0,0,0,0,357.86668
2021/04/14 08:04:00.005,n,233,2.16,1.44,2.16,17.2,66.5,1021.22,0,0,0,0,360.99868
2021/04/14 08:05:00.002,n,298,2.88,2.16,3.24,17.2,67,1021.22,0,0,0,0,365.33708
2021/04/14 08:06:00.000,n,290,5.76,5.4,6.48,17.2,66.1,1021.22,0,0,0,0,367.13484
