"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/28 04:04:00.000,n,214,2.16,1.44,2.16,15.5,75.8,1023.22,0,0,0,0,0.033951
2021/04/28 04:05:00.000,n,262,4.68,3.96,6.12,15.5,75.7,1023.22,0,0,0,0,0.036583
2021/04/28 04:06:00.000,n,266,6.48,5.04,7.2,15.5,75.6,1023.22,0,0,0,0,0.032234
2021/04/28 04:07:00.006,n,287,3.24,1.8,4.32,15.5,75.7,1023.12,0,0,0,0,0.033951
2021/04/28 04:08:00.004,n,261,3.6,2.88,4.32,15.5,75.6,1023.12,0,0,0,0,0.02697
2021/04/28 04:09:00.000,n,308,5.76,5.04,6.48,15.5,75.9,1023.12,0,0,0,0,0.026131
2021/04/28 04:10:00.000,n,262,7.56,6.84,8.64,15.5,75.6,1023.12,0,0,0,0,0.032234
2021/04/28 04:11:00.012,n,257,5.4,4.68,6.12,15.5,75.5,1023.12,0,0,0,0,0.029602
2021/04/28 04:12:00.010,n,257,3.6,3.24,4.68,15.5,75.5,1023.12,0,0,0,0,0.027885
2021/04/28 04:13:00.000,n,40,1.08,0.36,1.8,15.5,75.8,1023.12,0,0,0,0,0.024376
2021/04/28 04:14:00.000,n,266,2.52,1.44,3.24,15.5,75.7,1023.12,0,0,0,0,0.030479
2021/04/28 04:15:00.000,n,251,3.6,3.24,4.32,15.5,75.8,1023.12,0,0,0,0,0.033112
2021/04/28 04:16:00.000,n,298,3.6,2.16,4.32,15.5,76.2,1023.22,0,0,0,0,0.033951
2021/04/28 04:17:00.000,n,237,1.8,1.44,2.16,15.6,76.2,1023.22,0,0,0,0,0.02697
2021/04/28 04:18:00.008,n,150,0.36,0.36,0.72,15.6,76.3,1023.22,0,0,0,0,0.033951
2021/04/28 04:19:00.005,n,258,3.96,3.96,4.68,15.6,76,1023.22,0,0,0,0,0.029602
2021/04/28 04:20:00.002,n,232,5.04,3.96,6.12,15.6,75.9,1023.22,0,0,0,0,0.02697
2021/04/28 04:21:00.016,n,137,3.96,2.52,4.68,15.5,76,1023.32,0,0,0,0,0.033951
2021/04/28 04:22:00.000,n,37,1.44,0.72,2.16,15.6,76.1,1023.32,0,0,0,0,0.033951
2021/04/28 04:23:00.000,n,149,2.52,1.44,3.96,15.6,76.2,1023.32,0,0,0,0,0.026131
2021/04/28 04:24:00.000,n,171,2.88,2.16,3.96,15.6,76.3,1023.32,0,0,0,0,0.028763
2021/04/28 04:25:00.005,n,89,1.8,1.08,3.24,15.6,76.5,1023.32,0,0,0,0,0.025253
2021/04/28 04:26:00.003,n,214,1.08,0.72,1.44,15.6,76.5,1023.32,0,0,0,0,0.030479
2021/04/28 04:27:00.000,n,262,5.4,5.04,5.76,15.6,76.3,1023.32,0,0,0,0,0.033112
2021/04/28 04:28:00.000,n,127,4.32,2.88,5.4,15.6,76.4,1023.32,0,0,0,0,0.033951
2021/04/28 04:29:00.009,n,172,6.12,5.76,6.48,15.6,76.5,1023.32,0,0,0,0,0.028763
2021/04/28 04:30:00.007,n,175,3.96,3.6,5.04,15.6,76.5,1023.42,0,0,0,0,0.026131
2021/04/28 04:31:00.000,n,165,2.88,1.8,3.6,15.7,76.5,1023.42,0,0,0,0,0.02697
2021/04/28 04:32:00.001,n,246,1.44,1.08,1.8,15.6,76.5,1023.42,0,0,0,0,0.025253
2021/04/28 04:33:00.000,n,173,2.52,1.8,3.6,15.7,76.7,1023.42,0,0,0,0,0.030479
2021/04/28 04:34:00.000,n,298,4.68,4.32,5.4,15.7,77,1023.42,0,0,0,0,0.030479
2021/04/28 04:35:00.000,n,255,2.88,2.16,3.24,15.7,77,1023.42,0,0,0,0,0.032234
2021/04/28 04:36:00.007,n,55,1.08,0.72,1.08,15.7,76.7,1023.42,0,0,0,0,0.024376
2021/04/28 04:37:00.004,n,146,5.76,3.96,7.2,15.7,76.5,1023.42,0,0,0,0,0.028763
2021/04/28 04:38:00.001,n,156,5.4,4.68,5.76,15.7,76.5,1023.42,0,0,0,0,0.031357
2021/04/28 04:39:00.014,n,159,1.08,0.36,1.8,15.7,76.5,1023.42,0,0,0,0,0.025253
2021/04/28 04:40:00.000,n,285,5.04,4.68,6.48,15.7,77.1,1023.42,0,0,0,0,0.032234
2021/04/28 04:41:00.000,n,276,2.16,1.44,2.52,15.8,77.1,1023.42,0,0,0,0,0.024376
2021/04/28 04:42:00.000,n,206,2.52,1.8,3.24,15.8,76.6,1023.42,0,0,0,0,0.024376
2021/04/28 04:43:00.005,n,202,2.16,1.44,2.88,15.8,76.4,1023.42,0,0,0,0,0.030479
2021/04/28 04:44:00.003,n,225,3.24,2.88,3.6,15.8,76.4,1023.42,0,0,0,0,0.030479
2021/04/28 04:45:00.000,n,289,1.08,0.36,2.16,15.8,76.6,1023.42,0,0,0,0,0.029602
2021/04/28 04:46:00.000,n,224,2.16,1.8,2.52,15.8,76.4,1023.32,0,0,0,0,0.027885
2021/04/28 04:47:00.009,n,278,2.52,2.16,2.52,15.8,76.4,1023.42,0,0,0,0,0.032234
2021/04/28 04:48:00.006,n,262,3.24,2.16,4.68,15.8,76.4,1023.42,0,0,0,0,0.030479
2021/04/28 04:49:00.000,n,263,3.24,2.88,3.24,15.8,76.7,1023.42,0,0,0,0,0.027885
2021/04/28 04:50:00.001,n,277,1.8,0.36,2.52,15.8,76.9,1023.42,0,0,0,0,0.035706
2021/04/28 04:51:00.000,n,201,1.08,0.72,1.44,15.9,76.6,1023.42,0,0,0,0,0.031357
2021/04/28 04:52:00.000,n,250,3.6,3.24,3.96,15.9,76.3,1023.42,0,0,0,0,0.028763
2021/04/28 04:53:00.009,n,254,3.6,3.24,3.6,15.8,76.3,1023.42,0,0,0,0,0.027885
2021/04/28 04:54:00.006,n,171,1.8,1.44,2.16,15.8,76.3,1023.42,0,0,0,0,0.029602
2021/04/28 04:55:00.003,n,275,2.88,2.52,3.24,15.8,76.5,1023.42,0,0,0,0,0.03746
2021/04/28 04:56:00.000,n,275,3.96,3.24,4.32,15.8,76.8,1023.42,0,0,0,0,0.034828
2021/04/28 04:57:00.013,n,268,5.4,3.24,6.84,15.8,76.6,1023.42,0,0,0,0,0.029602
2021/04/28 04:58:00.000,n,273,10.08,9.36,10.8,15.8,76.4,1023.42,0,0,0,0,0.031357
2021/04/28 04:59:00.000,n,230,4.32,1.8,7.2,15.8,76.5,1023.42,0,0,0,0,0.035706
2021/04/28 05:00:00.004,n,205,0.72,0,0.72,15.8,76.5,1023.42,0,0,0,0,0.030479
2021/04/28 05:01:00.001,n,255,3.6,3.24,3.96,15.8,76.6,1023.42,0,0,0,0,0.036583
2021/04/28 05:02:00.000,n,293,6.12,5.4,6.84,15.9,77.6,1023.42,0,0,0,0,0.031357
2021/04/28 05:03:00.000,n,239,1.08,0.72,1.08,15.9,77.3,1023.42,0,0,0,0,0.034828
2021/04/28 05:04:00.009,n,275,5.4,5.04,6.12,15.9,76.9,1023.42,0,0,0,0,0.033112
2021/04/28 05:05:00.006,n,254,3.6,3.24,3.96,15.9,76.8,1023.42,0,0,0,0,0.033112
2021/04/28 05:06:00.003,n,306,2.16,0.36,3.24,15.9,77.1,1023.42,0,0,0,0,0.033112
2021/04/28 05:07:00.001,n,296,7.56,6.48,9.36,15.9,77.1,1023.42,0,0,0,0,0.033951
2021/04/28 05:08:00.000,n,5,0.36,0,0.72,15.9,76.8,1023.42,0,0,0,0,0.034828
2021/04/28 05:09:00.000,n,323,0.72,0.36,2.52,15.9,76.9,1023.52,0,0,0,0,0.038338
2021/04/28 05:10:00.000,n,265,4.32,3.96,4.68,15.9,76.9,1023.42,0,0,0,0,0.041809
2021/04/28 05:11:00.007,n,246,5.04,3.96,5.76,15.9,76.9,1023.42,0,0,0,0,0.039177
2021/04/28 05:12:00.005,n,224,1.44,0.36,2.16,15.9,76.9,1023.42,0,0,0,0,0.03746
2021/04/28 05:13:00.001,n,269,4.32,3.6,4.68,15.9,77,1023.52,0,0,0,0,0.040054
2021/04/28 05:14:00.000,n,253,3.24,2.16,4.32,15.9,77,1023.52,0,0,0,0,0.033112
2021/04/28 05:15:00.011,n,240,4.68,3.6,5.76,15.9,76.9,1023.52,0,0,0,0,0.043526
2021/04/28 05:16:00.000,n,261,7.56,6.12,7.92,15.9,76.8,1023.52,0,0,0,0,0.039177
2021/04/28 05:17:00.000,n,260,6.12,5.4,6.12,15.9,76.6,1023.52,0,0,0,0,0.035706
2021/04/28 05:18:00.002,n,260,5.04,3.96,5.76,15.9,76.7,1023.52,0,0,0,0,0.03746
2021/04/28 05:19:00.000,n,244,8.64,7.56,9.36,15.9,76.6,1023.62,0,0,0,0,0.035706
2021/04/28 05:20:00.000,n,230,5.04,4.32,6.84,15.9,76.6,1023.62,0,0,0,0,0.03746
2021/04/28 05:21:00.009,n,252,6.12,5.04,6.84,15.9,76.6,1023.62,0,0,0,0,0.041809
2021/04/28 05:22:00.007,n,261,4.32,3.96,5.04,15.9,76.5,1023.62,0,0,0,0,0.036583
2021/04/28 05:23:00.004,n,277,3.24,2.88,4.32,15.9,77,1023.62,0,0,0,0,0.045319
2021/04/28 05:24:00.001,n,303,4.32,3.6,4.68,16,77.1,1023.62,0,0,0,0,0.038338
2021/04/28 05:25:00.000,n,267,4.32,3.96,5.4,16,76.5,1023.72,0,0,0,0,0.043526
2021/04/28 05:26:00.000,n,69,0.72,0.36,1.08,16,76.4,1023.72,0,0,0,0,0.045319
2021/04/28 05:27:00.000,n,243,5.04,4.68,5.4,16,76.5,1023.72,0,0,0,0,0.044403
2021/04/28 05:28:00.006,n,283,3.24,2.52,3.96,16,76.4,1023.72,0,0,0,0,0.045319
2021/04/28 05:29:00.003,n,258,6.12,5.4,8.28,16,76.1,1023.72,0,0,0,0,0.042686
2021/04/28 05:30:00.000,n,261,3.96,2.16,5.04,16,76.1,1023.72,0,0,0,0,0.046158
2021/04/28 05:31:00.000,n,227,2.52,2.52,2.52,16,76.5,1023.82,0,0,0,0,0.035706
2021/04/28 05:32:00.009,n,308,2.52,2.16,3.24,16,76.1,1023.82,0,0,0,0,0.047874
2021/04/28 05:33:00.006,n,239,3.6,2.52,5.04,16,76.1,1023.82,0,0,0,0,0.042686
2021/04/28 05:34:00.000,n,268,3.6,3.24,4.32,16.1,76.1,1023.82,0,0,0,0,0.049667
2021/04/28 05:35:00.000,n,276,2.52,2.16,3.24,16.1,76.1,1023.82,0,0,0,0,0.039177
2021/04/28 05:36:00.000,n,260,3.6,3.24,4.32,16.1,76.1,1023.82,0,0,0,0,0.046158
2021/04/28 05:37:00.000,n,252,2.16,1.44,3.24,16.1,76,1023.82,0,0,0,0,0.040054
2021/04/28 05:38:00.007,n,283,5.76,5.4,7.2,16.1,76.2,1023.82,0,0,0,0,0.025253
2021/04/28 05:39:00.001,n,289,2.88,2.16,3.96,16.1,76,1023.72,0,0,0,0,0.033112
2021/04/28 05:40:00.000,n,236,2.88,2.88,3.6,16.1,75.9,1023.72,0,0,0,0,0.032234
2021/04/28 05:41:00.012,n,309,1.44,1.08,2.16,16.1,76.1,1023.72,0,0,0,0,0.032234
2021/04/28 05:42:00.008,n,250,2.16,0.72,3.24,16.1,76.1,1023.82,0,0,0,0,0.02964
2021/04/28 05:43:00.000,n,309,1.44,1.08,2.16,16.1,76.2,1023.82,0,0,0,0,0.036583
2021/04/28 05:44:00.002,n,140,1.08,0.36,1.44,16.1,76.3,1023.82,0,0,0,0,0.042686
2021/04/28 05:45:00.000,n,220,2.52,1.8,3.24,16.1,76.2,1023.82,0,0,0,0,0.038338
2021/04/28 05:46:00.000,n,245,2.52,1.8,2.88,16.1,76.1,1023.82,0,0,0,0,0.038338
2021/04/28 05:47:00.000,n,220,3.6,2.16,4.32,16.1,76.1,1023.82,0,0,0,0,0.046158
2021/04/28 05:48:00.008,n,221,0.36,0,1.08,16.1,76.1,1023.92,0,0,0,0,0.057487
2021/04/28 05:49:00.005,n,222,0.36,0.36,0.72,16.1,76.2,1023.92,0,0,0,0,0.067062
2021/04/28 05:50:00.002,n,187,1.8,1.44,1.8,16.200002,76.2,1023.92,0,0,0,0,0.080109
2021/04/28 05:51:00.016,n,256,1.8,1.44,2.16,16.200002,76.2,1023.92,0,0,0,0,0.099258
2021/04/28 05:52:00.000,n,239,2.52,2.16,3.24,16.200002,76.2,1023.92,0,0,0,0,0.118408
2021/04/28 05:53:00.000,n,252,2.52,1.8,2.88,16.200002,76.2,1023.92,0,0,0,0,0.154114
2021/04/28 05:54:00.000,n,206,1.08,0,2.16,16.200002,76.4,1023.92,0,0,0,0,0.191498
2021/04/28 05:55:00.005,n,101,0.72,0.36,1.44,16.200002,76.4,1023.92,0,0,0,0,0.237579
2021/04/28 05:56:00.003,n,164,7.56,6.84,8.64,16.200002,76.4,1023.92,0,0,0,0,0.285416
2021/04/28 05:57:00.000,n,235,0.72,0.36,1.08,16.200002,76.3,1023.92,0,0,0,0,0.351486
2021/04/28 05:58:00.000,n,250,2.16,0.72,3.24,16.1,76.3,1023.92,0,0,0,0,0.422745
2021/04/28 05:59:00.011,n,284,2.16,1.8,3.24,16.200002,76.9,1023.92,0,0,0,0,0.516548
2021/04/28 06:00:00.008,n,316,1.08,0.72,1.8,16.200002,76.6,1023.92,0,0,0,0,0.616341
2021/04/28 06:01:00.000,n,233,1.8,1.8,2.16,16.200002,76.6,1023.92,0,0,0,0,0.729141
2021/04/28 06:02:00.002,n,201,0.72,0.36,1.08,16.200002,76.7,1023.92,0,0,0,0,0.862618
2021/04/28 06:03:00.000,n,233,2.52,2.16,3.6,16.1,76.7,1023.92,0,0,0,0,1.006126
2021/04/28 06:04:00.000,n,278,6.84,6.12,7.56,16.1,76.8,1023.92,0,0,0,0,1.179047
2021/04/28 06:05:00.000,n,259,3.96,2.88,5.04,16.1,76.6,1023.92,0,0,0,0,1.358757
2021/04/28 06:06:00.006,n,193,1.44,1.08,1.8,16.1,76.6,1024.02,0,0,0,0,1.565132
2021/04/28 06:07:00.003,n,286,2.16,1.08,3.24,16.1,76.6,1023.92,0,0,0,0,1.786842
2021/04/28 06:08:00.000,n,140,0.72,0.36,0.72,16.1,76.6,1023.92,0,0,0,0,2.035904
2021/04/28 06:09:00.000,n,268,2.88,2.16,3.6,16.1,76.8,1023.92,0,0,0,0,2.305222
2021/04/28 06:10:00.000,n,206,1.8,0.72,3.24,16.1,76.9,1023.92,0,0,0,0,2.596932
2021/04/28 06:11:00.000,n,288,3.96,2.88,5.04,16.1,76.9,1023.92,0,0,0,0,2.902031
2021/04/28 06:12:00.000,n,277,3.6,2.52,4.32,16.1,77,1023.92,0,0,0,0,3.21003
2021/04/28 06:13:00.004,n,244,3.6,3.24,4.32,16.1,77,1023.92,0,0,0,0,3.518334
2021/04/28 06:14:00.001,n,243,1.44,1.08,1.8,16.1,77.1,1023.92,0,0,0,0,3.835602
2021/04/28 06:15:00.000,n,349,1.08,0.72,1.08,16.1,77.2,1023.92,0,0,0,0,4.160423
2021/04/28 06:16:00.011,n,273,5.04,4.32,6.12,16.1,77.1,1023.92,0,0,0,0,4.494934
2021/04/28 06:17:00.009,n,274,5.04,4.68,5.04,16.1,76.8,1023.92,0,0,0,0,4.899102
2021/04/28 06:18:00.007,n,242,1.44,1.08,1.8,16,76.8,1024.02,0,0,0,0,5.48954
2021/04/28 06:19:00.000,n,238,3.6,2.88,4.32,16,76.8,1024.02,0,0,0,0,6.275063
2021/04/28 06:20:00.001,n,156,1.8,0.72,2.88,16,77,1024.02,0,0,0,0,7.272568
2021/04/28 06:21:00.000,n,278,2.88,1.44,4.32,16.1,77.2,1024.12,0,0,0,0,8.47664
2021/04/28 06:22:00.000,n,260,2.16,1.8,2.88,16.1,77.5,1024.12,0,0,0,0,9.851646
2021/04/28 06:23:00.000,n,245,3.6,2.16,6.12,16.1,77.4,1024.12,0,0,0,0,10.872536
2021/04/28 06:24:00.007,n,218,2.52,2.16,3.24,16.1,77.2,1024.12,0,0,0,0,11.802864
2021/04/28 06:25:00.004,n,284,4.68,4.32,5.4,16.1,77.4,1024.12,0,0,0,0,12.717934
2021/04/28 06:26:00.002,n,201,0.72,0,1.08,16.1,77.1,1024.22,0,0,0,0,13.468362
2021/04/28 06:27:00.015,n,188,4.32,3.6,5.04,16.1,76.9,1024.22,0,0,0,0,14.209062
2021/04/28 06:28:00.000,n,257,1.8,1.8,2.52,16.1,76.8,1024.22,0,0,0,0,15.088922
2021/04/28 06:29:00.000,n,235,2.52,1.8,3.24,16.1,76.9,1024.22,0,0,0,0,16.220208
2021/04/28 06:30:00.000,n,268,4.32,2.88,5.04,16.1,76.9,1024.22,0,0,0,0,17.70935
2021/04/28 06:31:00.004,n,273,3.6,3.24,4.68,16.1,76.9,1024.22,0,0,0,0,19.424744
2021/04/28 06:32:00.001,n,218,1.8,1.44,2.16,16.200002,76.8,1024.22,0,0,0,0,21.207238
2021/04/28 06:33:00.000,n,214,1.08,0.72,1.08,16.200002,76.7,1024.22,0,0,0,0,22.949218
2021/04/28 06:34:00.011,n,303,1.44,0.72,2.16,16.200002,76.7,1024.22,0,0,0,0,24.8349
2021/04/28 06:35:00.008,n,214,1.44,0.36,1.8,16.200002,76.8,1024.22,0,0,0,0,27.035714
2021/04/28 06:36:00.006,n,155,1.08,0.36,1.8,16.200002,76.9,1024.22,0,0,0,0,29.945832
2021/04/28 06:37:00.000,n,282,0.72,0.36,1.44,16.200002,76.9,1024.32,0,0,0,0,33.309268
2021/04/28 06:38:00.000,n,293,1.8,1.08,2.52,16.3,77.3,1024.32,0,0,0,0,36.577452
2021/04/28 06:39:00.000,n,210,1.08,0.36,1.8,16.3,77,1024.32,0,0,0,0,40.460356
2021/04/28 06:40:00.000,n,90,1.44,1.44,2.16,16.3,76.6,1024.32,0,0,0,0,45.014324
2021/04/28 06:41:00.008,n,188,1.8,1.44,2.16,16.3,76.5,1024.42,0,0,0,0,48.49558
2021/04/28 06:42:00.005,n,216,3.24,2.52,3.96,16.3,76.6,1024.42,0,0,0,0,49.368304
2021/04/28 06:43:00.001,n,268,4.32,3.96,5.4,16.4,76.5,1024.42,0,0,0,0,51.276816
2021/04/28 06:44:00.000,n,262,3.24,2.16,3.96,16.4,76.3,1024.42,0,0,0,0,54.550952
2021/04/28 06:45:00.013,n,247,1.8,1.08,2.16,16.4,76.3,1024.42,0,0,0,0,62.755984
2021/04/28 06:46:00.000,n,288,6.48,5.4,7.56,16.4,76.5,1024.42,0,0,0,0,77.407672
2021/04/28 06:47:00.000,n,215,2.88,2.16,3.6,16.5,77.2,1024.42,0,0,0,0,94.243392
2021/04/28 06:48:00.004,n,251,4.68,3.24,5.76,16.5,76.3,1024.42,0,0,0,0,102.39372
2021/04/28 06:49:00.001,n,135,0.36,0,0.72,16.5,76,1024.42,0,0,0,0,98.984416
2021/04/28 06:50:00.000,n,256,4.32,3.24,5.4,16.5,75.7,1024.42,0,0,0,0,102.26742
2021/04/28 06:51:00.000,n,269,2.88,2.16,3.6,16.5,75.4,1024.42,0,0,0,0,106.98152
2021/04/28 06:52:00.010,n,262,1.44,1.08,2.16,16.6,75.5,1024.42,0,0,0,0,109.75772
2021/04/28 06:53:00.007,n,272,3.96,3.24,4.32,16.6,75.1,1024.42,0,0,0,0,105.01972
2021/04/28 06:54:00.004,n,253,2.88,2.52,3.6,16.6,75,1024.42,0,0,0,0,108.15792
2021/04/28 06:55:00.000,n,268,1.8,1.44,2.52,16.6,74.9,1024.42,0,0,0,0,115.46196
2021/04/28 06:56:00.000,n,272,2.88,2.52,3.24,16.6,74.7,1024.42,0,0,0,0,115.13466
2021/04/28 06:57:00.000,n,237,5.04,4.32,5.76,16.700002,74.6,1024.42,0,0,0,0,114.7425
2021/04/28 06:58:00.000,n,197,2.52,1.44,3.96,16.700002,74.7,1024.42,0,0,0,0,111.91194
2021/04/28 06:59:00.007,n,277,0.72,0.36,1.08,16.8,74.6,1024.42,0,0,0,0,104.71376
2021/04/28 07:00:00.004,n,237,1.8,0.72,2.88,16.9,75.4,1024.42,0,0,0,0,59.37702
2021/04/28 07:01:00.002,n,239,3.24,3.24,3.6,17,74.3,1024.42,0,0,0,0,107.44022
2021/04/28 07:02:00.014,n,273,2.52,1.8,2.88,17,74.5,1024.42,0,0,0,0,86.222192
2021/04/28 07:03:00.011,n,98,1.8,0.72,2.88,17,73.9,1024.42,0,0,0,0,55.380896
2021/04/28 07:04:00.000,n,180,3.96,3.6,4.68,17,73.5,1024.42,0,0,0,0,74.298784
2021/04/28 07:05:00.000,n,88,1.08,0.36,1.08,17,73.2,1024.42,0,0,0,0,84.90144
2021/04/28 07:06:00.003,n,260,7.2,4.68,8.64,17,73,1024.52,0,0,0,0,70.885256
2021/04/28 07:07:00.000,n,280,2.52,0.72,4.32,17,73.3,1024.52,0,0,0,0,132.92002
2021/04/28 07:08:00.000,n,154,0.72,0.36,1.08,17,73,1024.52,0,0,0,0,137.1876
2021/04/28 07:09:00.010,n,278,5.04,4.32,5.4,17,72.7,1024.52,0,0,0,0,140.9105
2021/04/28 07:10:00.007,n,249,2.88,2.16,2.88,17,72.7,1024.52,0,0,0,0,142.39984
2021/04/28 07:11:00.001,n,240,1.08,0.72,1.8,17,72.6,1024.52,0,0,0,0,136.3515
2021/04/28 07:12:00.014,n,247,4.68,4.32,5.04,17.1,72.6,1024.52,0,0,0,0,109.58498
2021/04/28 07:13:00.000,n,242,3.24,3.24,3.6,17.1,72.4,1024.62,0,0,0,0,139.11264
2021/04/28 07:14:00.000,n,262,4.32,4.32,5.04,17.1,72.5,1024.62,0,0,0,0,155.55014
2021/04/28 07:15:00.000,n,273,4.68,3.6,6.84,17.1,72.3,1024.72,0,0,0,0,152.88026
2021/04/28 07:16:00.002,n,287,5.4,4.32,6.48,17.2,72.2,1024.72,0,0,0,0,160.7431
2021/04/28 07:17:00.000,n,259,6.84,6.48,6.84,17.2,72.2,1024.72,0,0,0,0,162.56402
2021/04/28 07:18:00.000,n,142,0.36,0,1.08,17.2,72.2,1024.82,0,0,0,0,168.81924
2021/04/28 07:19:00.010,n,244,2.88,2.52,3.24,17.2,72.3,1024.72,0,0,0,0,171.40806
2021/04/28 07:20:00.007,n,213,2.16,2.16,3.24,17.2,72.2,1024.72,0,0,0,0,173.79748
2021/04/28 07:21:00.005,n,291,2.52,1.8,4.32,17.3,72.2,1024.72,0,0,0,0,175.84156
2021/04/28 07:22:00.002,n,242,2.16,0.72,2.52,17.3,71.8,1024.72,0,0,0,0,178.38886
2021/04/28 07:23:00.000,n,272,3.6,2.88,4.32,17.4,71.6,1024.72,0,0,0,0,181.859
2021/04/28 07:24:00.000,n,269,6.48,4.68,7.2,17.4,71.4,1024.72,0,0,0,0,185.01666
2021/04/28 07:25:00.000,n,248,5.04,3.96,5.76,17.4,71.6,1024.72,0,0,0,0,188.39954
2021/04/28 07:26:00.006,n,197,5.04,2.52,6.84,17.4,71.6,1024.72,0,0,0,0,191.1449
2021/04/28 07:27:00.003,n,270,2.16,1.44,3.24,17.4,71.7,1024.82,0,0,0,0,194.00988
2021/04/28 07:28:00.000,n,231,1.8,1.8,2.52,17.5,71.6,1024.82,0,0,0,0,196.26056
2021/04/28 07:29:00.013,n,279,0.72,0,1.44,17.5,71.1,1024.82,0,0,0,0,198.69324
2021/04/28 07:30:00.007,n,159,3.6,2.16,4.68,17.5,70.7,1024.82,0,0,0,0,202.1225
2021/04/28 07:31:00.000,n,273,6.84,6.48,7.92,17.5,70.9,1024.82,0,0,0,0,204.83216
2021/04/28 07:32:00.000,n,270,2.16,1.8,2.16,17.6,71,1024.82,0,0,0,0,207.91564
2021/04/28 07:33:00.000,n,274,3.24,2.52,3.6,17.6,70.9,1024.82,0,0,0,0,210.86212
2021/04/28 07:34:00.000,n,260,2.52,2.16,2.88,17.7,70.6,1024.82,0,0,0,0,214.23706
2021/04/28 07:35:00.008,n,226,2.16,1.44,3.24,17.7,70.5,1024.82,0,0,0,0,216.61712
2021/04/28 07:36:00.006,n,237,2.52,1.8,2.88,17.8,70.5,1024.82,0,0,0,0,218.69748
2021/04/28 07:37:00.001,n,251,4.68,4.32,5.04,17.8,70.1,1024.82,0,0,0,0,222.65164
2021/04/28 07:38:00.000,n,205,3.6,2.16,4.68,17.8,69.7,1024.82,0,0,0,0,224.76774
2021/04/28 07:39:00.011,n,283,8.64,6.84,10.08,17.9,69.7,1024.82,0,0,0,0,228.79392
2021/04/28 07:40:00.000,n,216,2.16,1.08,2.88,17.9,69.7,1024.82,0,0,0,0,232.1121
2021/04/28 07:41:00.000,n,234,5.4,4.32,6.48,17.9,70.1,1024.92,0,0,0,0,234.45402
2021/04/28 07:42:00.002,n,151,6.84,5.76,8.28,17.9,69.2,1024.92,0,0,0,0,238.24888
2021/04/28 07:43:00.000,n,258,2.52,1.44,3.24,17.9,69.4,1024.92,0,0,0,0,242.65988
2021/04/28 07:44:00.000,n,228,5.76,5.4,6.48,17.9,69.4,1024.92,0,0,0,0,245.2905
2021/04/28 07:45:00.000,n,248,5.04,4.68,5.4,17.9,68.6,1024.92,0,0,0,0,248.14318
2021/04/28 07:46:00.007,n,336,1.44,0.72,1.8,17.9,69.1,1024.92,0,0,0,0,251.54194
2021/04/28 07:47:00.004,n,277,4.32,2.52,6.12,18,69,1024.92,0,0,0,0,254.32666
2021/04/28 07:48:00.001,n,118,5.76,4.32,7.2,18,68.8,1024.92,0,0,0,0,257.07538
2021/04/28 07:49:00.000,n,302,5.76,4.32,6.84,18,69.1,1024.92,0,0,0,0,259.71728
2021/04/28 07:50:00.000,n,196,6.84,6.12,7.92,18.1,68.1,1024.92,0,0,0,0,261.01246
2021/04/28 07:51:00.000,n,232,2.16,1.8,2.52,18.1,68.5,1024.92,0,0,0,0,264.8592
2021/04/28 07:52:00.005,n,282,6.84,3.96,8.64,18.2,68.4,1024.92,0,0,0,0,268.12488
2021/04/28 07:53:00.003,n,271,7.92,6.48,9.72,18.2,68.2,1024.92,0,0,0,0,271.71466
2021/04/28 07:54:00.001,n,258,7.56,7.2,7.92,18.2,67.7,1024.92,0,0,0,0,274.97302
2021/04/28 07:55:00.000,n,282,5.76,5.04,6.48,18.2,67.3,1024.92,0,0,0,0,277.57984
2021/04/28 07:56:00.012,n,209,1.44,1.08,1.44,18.3,67.5,1024.82,0,0,0,0,280.94684
2021/04/28 07:57:00.010,n,217,2.16,1.8,2.88,18.3,67,1024.92,0,0,0,0,283.8097
2021/04/28 07:58:00.000,n,149,4.68,3.24,7.92,18.3,67.1,1024.82,0,0,0,0,287.45104
2021/04/28 07:59:00.000,n,184,6.84,4.32,7.92,18.3,66.699996,1024.82,0,0,0,0,289.818
2021/04/28 08:00:00.003,n,188,4.32,2.52,5.04,18.4,67.3,1024.82,0,0,0,0,292.70984
2021/04/28 08:01:00.000,n,205,0.72,0.36,1.08,18.4,67.2,1024.82,0,0,0,0,295.74878
2021/04/28 08:02:00.000,n,119,2.52,2.16,2.88,18.5,67.1,1024.82,0,0,0,0,299.45118
2021/04/28 08:03:00.010,n,268,4.32,3.96,4.68,18.6,66.5,1024.82,0,0,0,0,301.91242
2021/04/28 08:04:00.008,n,283,3.24,2.52,3.6,18.6,66.199996,1024.92,0,0,0,0,305.09052
2021/04/28 08:05:00.005,n,251,3.96,3.96,4.32,18.7,66.1,1024.92,0,0,0,0,307.48248
2021/04/28 08:06:00.002,n,240,7.92,6.84,12.6,18.7,65.199996,1024.82,0,0,0,0,310.43476
2021/04/28 08:07:00.000,n,187,5.76,4.32,7.2,18.6,65.5,1024.92,0,0,0,0,314.58236
