"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/05 04:03:00.001,n,194,2.88,1.8,4.32,20.1,87.2,1015.52,0,0,0,0,0.028725
2021/04/05 04:04:00.000,n,151,6.84,5.4,7.56,20.1,87.2,1015.62,0,0,0,0,0.026131
2021/04/05 04:05:00.000,n,192,5.04,4.68,5.4,20.1,87.2,1015.62,0,0,0,0,0.027008
2021/04/05 04:06:00.000,n,187,2.16,1.08,3.96,20.1,87.3,1015.62,0,0,0,0,0.026131
2021/04/05 04:07:00.006,n,205,6.84,5.76,7.56,20.1,87.2,1015.62,0,0,0,0,0.026131
2021/04/05 04:08:00.003,n,176,7.56,5.4,8.64,20.1,87.2,1015.62,0,0,0,0,0.023537
2021/04/05 04:09:00.000,n,176,6.84,5.76,7.2,20.1,87.2,1015.62,0,0,0,0,0.026131
2021/04/05 04:10:00.000,n,177,4.32,3.6,4.68,20.1,87.2,1015.62,0,0,0,0,0.025291
2021/04/05 04:11:00.011,n,188,8.64,7.2,9.72,20.1,87.2,1015.62,0,0,0,0,0.025291
2021/04/05 04:12:00.009,n,214,6.48,5.76,7.2,20.1,87.2,1015.62,0,0,0,0,0.025291
2021/04/05 04:13:00.000,n,181,4.32,3.6,5.04,20.1,87.3,1015.62,0,0,0,0,0.021782
2021/04/05 04:14:00.000,n,173,6.84,6.12,7.92,20.1,87.3,1015.62,0,0,0,0,0.023537
2021/04/05 04:15:00.000,n,151,4.32,3.24,5.04,20.1,87.3,1015.62,0,0,0,0,0.023537
2021/04/05 04:16:00.000,n,154,3.6,2.88,3.96,20.1,87.3,1015.62,0,0,0,0,0.024376
2021/04/05 04:17:00.000,n,177,4.68,3.96,5.04,20.1,87.3,1015.62,0,0,0,0,0.023537
2021/04/05 04:18:00.009,n,173,3.96,0.72,5.04,20.1,87.3,1015.62,0,0,0,0,0.025291
2021/04/05 04:19:00.006,n,189,5.4,4.68,6.12,20.1,87.3,1015.62,0,0,0,0,0.025291
2021/04/05 04:20:00.003,n,170,5.04,4.32,5.4,20.1,87.3,1015.62,0,0,0,0,0.025291
2021/04/05 04:21:00.002,n,166,4.32,3.96,4.68,20.1,87.4,1015.62,0,0,0,0,0.021782
2021/04/05 04:22:00.000,n,152,4.32,3.6,5.4,20.1,87.4,1015.62,0,0,0,0,0.023537
2021/04/05 04:23:00.000,n,220,0.72,0.36,1.44,20.1,87.4,1015.62,0,0,0,0,0.024376
2021/04/05 04:24:00.000,n,130,3.96,3.24,4.32,20.1,87.4,1015.62,0,0,0,0,0.022659
2021/04/05 04:25:00.000,n,184,4.68,4.32,4.68,20.1,87.3,1015.62,0,0,0,0,0.021782
2021/04/05 04:26:00.006,n,136,2.16,0.36,5.4,20.1,87.3,1015.62,0,0,0,0,0.020943
2021/04/05 04:27:00.003,n,153,1.44,1.08,2.52,20.1,87.3,1015.62,0,0,0,0,0.01915
2021/04/05 04:28:00.002,n,215,2.88,2.52,3.24,20.1,87.3,1015.62,0,0,0,0,0.023537
2021/04/05 04:29:00.000,n,167,5.04,4.68,5.76,20.1,87.3,1015.62,0,0,0,0,0.01915
2021/04/05 04:30:00.013,n,182,8.28,5.76,10.440002,20.1,87.3,1015.62,0,0,0,0,0.021782
2021/04/05 04:31:00.000,n,148,4.68,3.24,5.76,20.1,87.2,1015.62,0,0,0,0,0.020943
2021/04/05 04:32:00.000,n,184,4.68,2.88,6.12,20.1,87.2,1015.62,0,0,0,0,0.024376
2021/04/05 04:33:00.004,n,130,2.88,1.44,4.32,20.1,87.2,1015.62,0,0,0,0,0.020943
2021/04/05 04:34:00.002,n,174,7.2,4.68,7.92,20.1,87.2,1015.62,0,0,0,0,0.020943
2021/04/05 04:35:00.000,n,142,1.8,0.36,3.6,20.1,87.1,1015.62,0,0,0,0,0.025291
2021/04/05 04:36:00.000,n,178,3.96,3.6,5.04,20.1,87.1,1015.62,0,0,0,0,0.020027
2021/04/05 04:37:00.010,n,142,3.6,2.52,4.32,20,87,1015.62,0,0,0,0,0.022659
2021/04/05 04:38:00.007,n,188,6.48,6.12,6.84,20.1,87,1015.62,0,0,0,0,0.020943
2021/04/05 04:39:00.004,n,163,4.32,2.88,6.12,20.1,87,1015.62,0,0,0,0,0.027008
2021/04/05 04:40:00.001,n,147,5.04,4.32,6.48,20.1,87,1015.62,0,0,0,0,0.021782
2021/04/05 04:41:00.000,n,170,4.32,1.8,6.48,20.1,86.9,1015.62,0,0,0,0,0.024376
2021/04/05 04:42:00.000,n,135,3.6,2.16,3.96,20.1,86.9,1015.62,0,0,0,0,0.022659
2021/04/05 04:43:00.000,n,159,3.6,2.52,4.32,20.1,86.9,1015.62,0,0,0,0,0.022659
2021/04/05 04:44:00.006,n,163,5.4,4.68,6.12,20.1,86.8,1015.62,0,0,0,0,0.022659
2021/04/05 04:45:00.003,n,171,5.76,5.04,6.12,20.1,86.7,1015.62,0,0,0,0,0.022659
2021/04/05 04:46:00.001,n,172,6.84,6.12,7.56,20.1,86.7,1015.62,0,0,0,0,0.023537
2021/04/05 04:47:00.000,n,189,4.32,3.6,4.68,20.1,86.7,1015.62,0,0,0,0,0.025291
2021/04/05 04:48:00.012,n,195,3.6,0.72,4.32,20.1,86.7,1015.62,0,0,0,0,0.024376
2021/04/05 04:49:00.000,n,223,3.6,1.44,4.68,20.1,86.7,1015.62,0,0,0,0,0.025291
2021/04/05 04:50:00.000,n,157,9.36,8.28,9.72,20.1,86.6,1015.52,0,0,0,0,0.024376
2021/04/05 04:51:00.005,n,176,7.92,6.48,9.36,20.1,86.6,1015.52,0,0,0,0,0.021782
2021/04/05 04:52:00.002,n,158,4.68,3.96,5.04,20.1,86.5,1015.52,0,0,0,0,0.023537
2021/04/05 04:53:00.000,n,160,2.88,2.16,3.6,20.1,86.5,1015.52,0,0,0,0,0.025291
2021/04/05 04:54:00.000,n,200,9.36,5.4,11.16,20.1,86.4,1015.52,0,0,0,0,0.025291
2021/04/05 04:55:00.010,n,181,4.32,3.96,5.04,20.1,86.4,1015.52,0,0,0,0,0.025291
2021/04/05 04:56:00.008,n,126,1.44,1.08,2.16,20.1,86.4,1015.62,0,0,0,0,0.01915
2021/04/05 04:57:00.005,n,193,9,6.84,10.8,20.1,86.3,1015.62,0,0,0,0,0.025291
2021/04/05 04:58:00.000,n,161,5.4,4.68,6.12,20.1,86.3,1015.62,0,0,0,0,0.022659
2021/04/05 04:59:00.000,n,177,10.440002,9.72,10.8,20.1,86.2,1015.62,0,0,0,0,0.021782
2021/04/05 05:00:00.000,n,182,7.56,6.12,9.36,20.1,86,1015.62,0,0,0,0,0.027008
2021/04/05 05:01:00.000,n,213,4.68,3.6,5.4,20.1,86,1015.62,0,0,0,0,0.022659
2021/04/05 05:02:00.007,n,147,8.64,8.28,9.36,20.1,85.9,1015.62,0,0,0,0,0.020027
2021/04/05 05:03:00.004,n,191,1.44,0.72,3.24,20.1,85.9,1015.62,0,0,0,0,0.023537
2021/04/05 05:04:00.001,n,117,1.8,1.44,2.88,20.1,85.9,1015.72,0,0,0,0,0.025291
2021/04/05 05:05:00.000,n,148,3.24,2.88,3.96,20.1,85.8,1015.72,0,0,0,0,0.025291
2021/04/05 05:06:00.011,n,250,2.88,2.52,3.24,20.1,85.8,1015.72,0,0,0,0,0.024376
2021/04/05 05:07:00.000,n,181,5.4,3.6,7.92,20.1,85.7,1015.72,0,0,0,0,0.022659
2021/04/05 05:08:00.000,n,195,6.48,6.12,6.84,20.1,85.7,1015.82,0,0,0,0,0.021782
2021/04/05 05:09:00.004,n,189,3.24,1.44,3.6,20.1,85.7,1015.82,0,0,0,0,0.024376
2021/04/05 05:10:00.001,n,184,8.28,6.48,10.440002,20.1,85.6,1015.82,0,0,0,0,0.025291
2021/04/05 05:11:00.000,n,199,9.36,7.92,10.08,20.1,85.6,1015.82,0,0,0,0,0.023537
2021/04/05 05:12:00.000,n,198,3.24,2.52,3.96,20.1,85.6,1015.82,0,0,0,0,0.026131
2021/04/05 05:13:00.010,n,204,2.16,1.8,2.88,20.1,85.7,1015.82,0,0,0,0,0.027885
2021/04/05 05:14:00.007,n,225,3.24,2.88,3.6,20.1,85.6,1015.82,0,0,0,0,0.023537
2021/04/05 05:15:00.004,n,154,3.96,2.88,5.04,20.1,85.7,1015.82,0,0,0,0,0.024376
2021/04/05 05:16:00.001,n,210,5.04,4.32,5.76,20.2,85.7,1015.82,0,0,0,0,0.022659
2021/04/05 05:17:00.000,n,300,4.68,2.88,5.76,20.2,86.1,1015.82,0,0,0,0,0.024376
2021/04/05 05:18:00.000,n,178,5.4,4.68,6.12,20.2,85.8,1015.82,0,0,0,0,0.027885
2021/04/05 05:19:00.000,n,220,1.44,0.72,2.52,20.2,85.6,1015.82,0,0,0,0,0.024376
2021/04/05 05:20:00.006,n,253,6.84,6.12,7.2,20.2,85.6,1015.82,0,0,0,0,0.027008
2021/04/05 05:21:00.004,n,239,7.2,6.12,7.92,20.2,85.6,1015.82,0,0,0,0,0.024376
2021/04/05 05:22:00.001,n,161,5.4,2.88,7.2,20.2,85.6,1015.82,0,0,0,0,0.029602
2021/04/05 05:23:00.000,n,251,1.8,1.8,2.16,20.2,85.7,1015.82,0,0,0,0,0.028725
2021/04/05 05:24:00.011,n,184,4.68,3.6,5.4,20.2,85.7,1015.82,0,0,0,0,0.027885
2021/04/05 05:25:00.000,n,189,4.68,3.96,6.12,20.2,85.6,1015.82,0,0,0,0,0.028725
2021/04/05 05:26:00.000,n,228,3.96,3.6,3.96,20.2,85.6,1015.92,0,0,0,0,0.027885
2021/04/05 05:27:00.002,n,158,6.48,5.04,7.2,20.2,85.6,1015.92,0,0,0,0,0.023537
2021/04/05 05:28:00.000,n,160,3.24,1.44,3.96,20.2,85.7,1015.92,0,0,0,0,0.025291
2021/04/05 05:29:00.000,n,197,4.32,3.24,4.68,20.2,85.7,1016.02,0,0,0,0,0.028725
2021/04/05 05:30:00.010,n,272,1.8,0.72,2.52,20.1,85.7,1016.02,0,0,0,0,0.029602
2021/04/05 05:31:00.007,n,199,3.96,3.6,3.96,20.1,85.8,1016.02,0,0,0,0,0.031357
2021/04/05 05:32:00.005,n,231,3.6,3.24,3.96,20.1,85.7,1016.02,0,0,0,0,0.025291
2021/04/05 05:33:00.001,n,249,1.8,0.72,3.6,20.2,86.1,1016.02,0,0,0,0,0.029602
2021/04/05 05:34:00.000,n,187,2.52,2.16,3.24,20.2,86,1016.12,0,0,0,0,0.029602
2021/04/05 05:35:00.000,n,221,6.12,5.04,7.2,20.2,85.7,1016.12,0,0,0,0,0.030518
2021/04/05 05:36:00.000,n,258,5.4,4.68,6.12,20.2,85.8,1016.02,0,0,0,0,0.029602
2021/04/05 05:37:00.006,n,207,2.16,1.8,2.52,20.2,85.8,1016.12,0,0,0,0,0.030518
2021/04/05 05:38:00.004,n,130,1.08,0,1.44,20.2,85.7,1016.02,0,0,0,0,0.033112
2021/04/05 05:39:00.001,n,172,9,7.56,12.96,20.1,85.7,1016.02,0,0,0,0,0.035706
2021/04/05 05:40:00.000,n,197,3.96,2.52,5.04,20.1,85.7,1016.02,0,0,0,0,0.03746
2021/04/05 05:41:00.012,n,208,2.16,0.36,3.24,20.1,85.7,1016.02,0,0,0,0,0.040092
2021/04/05 05:42:00.010,n,166,4.68,2.52,5.76,20.1,85.7,1016.02,0,0,0,0,0.039177
2021/04/05 05:43:00.000,n,216,9,7.56,10.08,20.1,85.6,1016.02,0,0,0,0,0.04528
2021/04/05 05:44:00.000,n,177,10.440002,9.36,11.16,20.1,85.6,1016.02,0,0,0,0,0.052261
2021/04/05 05:45:00.000,n,213,5.4,4.32,6.48,20.1,85.7,1016.02,0,0,0,0,0.05661
2021/04/05 05:46:00.000,n,227,9.72,7.92,12.24,20,85.6,1016.02,0,0,0,0,0.060959
2021/04/05 05:47:00.000,n,199,6.84,5.4,7.56,20,85.6,1016.02,0,0,0,0,0.081825
2021/04/05 05:48:00.009,n,175,9.36,8.28,10.8,20,85.5,1016.02,0,0,0,0,0.098381
2021/04/05 05:49:00.006,n,254,5.76,4.68,6.48,20,85.6,1016.12,0,0,0,0,0.121841
2021/04/05 05:50:00.004,n,173,5.4,5.04,6.12,20,85.6,1016.12,0,0,0,0,0.159264
2021/04/05 05:51:00.001,n,201,6.48,5.4,7.56,20,85.6,1016.12,0,0,0,0,0.204468
2021/04/05 05:52:00.000,n,158,8.28,5.04,12.6,20,85.5,1016.12,0,0,0,0,0.232315
2021/04/05 05:53:00.000,n,235,2.16,0.36,4.68,20,85.4,1016.12,0,0,0,0,0.256653
2021/04/05 05:54:00.000,n,158,2.52,0.72,3.96,20,85.5,1016.12,0,0,0,0,0.274048
2021/04/05 05:55:00.007,n,207,4.68,3.6,5.04,20,85.4,1016.12,0,0,0,0,0.28183
2021/04/05 05:56:00.006,n,160,6.48,5.4,7.2,20,85.5,1016.12,0,0,0,0,0.280113
2021/04/05 05:57:00.003,n,202,6.84,6.12,7.2,20,85.5,1016.22,0,0,0,0,0.26535
2021/04/05 05:58:00.000,n,134,2.88,2.52,3.6,20,85.4,1016.22,0,0,0,0,0.267944
2021/04/05 05:59:00.013,n,130,5.4,3.96,7.2,20,85.5,1016.22,0,0,0,0,0.312271
2021/04/05 06:00:00.011,n,154,11.16,9.72,12.6,20,85.4,1016.22,0,0,0,0,0.39135
2021/04/05 06:01:00.000,n,128,4.32,2.88,4.68,20,85.4,1016.32,0,0,0,0,0.479927
2021/04/05 06:02:00.000,n,165,4.68,4.32,5.76,20,85.5,1016.32,0,0,0,0,0.550232
2021/04/05 06:03:00.003,n,119,2.88,2.52,3.24,20,85.4,1016.32,0,0,0,0,0.683632
2021/04/05 06:04:00.001,n,199,6.84,5.4,7.56,20,85.4,1016.32,0,0,0,0,0.851555
2021/04/05 06:05:00.000,n,160,10.08,8.64,11.52,20,85.4,1016.32,0,0,0,0,1.066284
2021/04/05 06:06:00.010,n,197,5.76,5.04,7.56,20,85.4,1016.32,0,0,0,0,1.331062
2021/04/05 06:07:00.007,n,167,6.12,5.04,6.48,20,85.4,1016.42,0,0,0,0,1.59977
2021/04/05 06:08:00.004,n,180,6.48,4.32,9.36,20,85.3,1016.42,0,0,0,0,1.908722
2021/04/05 06:09:00.001,n,171,8.28,7.92,9,20,85.3,1016.42,0,0,0,0,2.369576
2021/04/05 06:10:00.000,n,187,6.48,5.76,6.84,20,85.4,1016.42,0,0,0,0,2.796784
2021/04/05 06:11:00.000,n,153,3.24,2.52,4.32,20,85.4,1016.42,0,0,0,0,3.088455
2021/04/05 06:12:00.000,n,157,7.56,6.84,7.92,20,85.4,1016.32,0,0,0,0,3.420105
2021/04/05 06:13:00.006,n,154,3.6,1.8,5.76,20,85.4,1016.32,0,0,0,0,3.907471
2021/04/05 06:14:00.003,n,199,2.52,1.44,4.68,20,85.4,1016.32,0,0,0,0,4.567986
2021/04/05 06:15:00.000,n,201,5.76,3.6,7.92,20,85.3,1016.32,0,0,0,0,5.386048
2021/04/05 06:16:00.000,n,155,6.48,2.88,7.92,20,85.4,1016.22,0,0,0,0,6.365471
2021/04/05 06:17:00.010,n,159,2.16,1.08,3.24,20,85.4,1016.22,0,0,0,0,7.373276
2021/04/05 06:18:00.007,n,172,5.4,5.04,5.76,20,85.5,1016.22,0,0,0,0,8.361359
2021/04/05 06:19:00.000,n,200,6.48,5.04,6.84,20,85.4,1016.22,0,0,0,0,9.339256
2021/04/05 06:20:00.000,n,175,5.4,5.04,5.76,20,85.4,1016.22,0,0,0,0,10.328636
2021/04/05 06:21:00.000,n,212,9,7.92,10.08,20,85.4,1016.22,0,0,0,0,11.040306
2021/04/05 06:22:00.000,n,201,7.56,6.84,8.28,20,85.3,1016.22,0,0,0,0,10.923882
2021/04/05 06:23:00.007,n,207,5.4,4.68,6.48,19.9,85.2,1016.32,0,0,0,0,10.427514
2021/04/05 06:24:00.004,n,182,7.2,4.68,10.08,19.9,85.2,1016.32,0,0,0,0,10.613824
2021/04/05 06:25:00.001,n,220,5.04,3.96,5.4,19.9,85.2,1016.32,0,0,0,0,10.840264
2021/04/05 06:26:00.000,n,163,4.68,3.96,5.4,19.9,85.1,1016.42,0,0,0,0,10.74646
2021/04/05 06:27:00.012,n,179,6.12,5.4,6.48,19.9,85.1,1016.42,0,0,0,0,10.521966
2021/04/05 06:28:00.000,n,167,3.96,2.52,6.12,19.9,85.1,1016.42,0,0,0,0,9.948578
2021/04/05 06:29:00.000,n,167,7.92,6.84,8.64,19.9,85,1016.42,0,0,0,0,9.150314
2021/04/05 06:30:00.003,n,187,7.56,6.48,9,19.9,84.9,1016.52,0,0,0,0,8.712234
2021/04/05 06:31:00.002,n,186,11.52,10.08,12.96,19.9,84.8,1016.52,0,0,0,0,8.609544
2021/04/05 06:32:00.000,n,234,5.76,5.04,6.12,19.9,84.7,1016.52,0,0,0,0,8.568764
2021/04/05 06:33:00.000,n,198,7.56,7.2,7.92,19.9,84.7,1016.52,0,0,0,0,8.44986
2021/04/05 06:34:00.011,n,187,10.440002,9.72,10.8,19.9,84.6,1016.52,0,0,0,0,8.078957
2021/04/05 06:35:00.009,n,242,3.6,2.88,4.68,20,84.6,1016.62,0,0,0,0,7.923889
2021/04/05 06:36:00.005,n,166,6.48,5.04,7.2,20,84.4,1016.62,0,0,0,0,8.212624
2021/04/05 06:37:00.000,n,212,4.32,3.6,5.04,20,84.6,1016.62,0,0,0,0,8.94455
2021/04/05 06:38:00.000,n,229,2.52,2.16,2.88,20,84.6,1016.62,0,0,0,0,9.594688
2021/04/05 06:39:00.000,n,216,3.96,2.52,4.68,20,84.5,1016.62,0,0,0,0,10.16163
2021/04/05 06:40:00.000,n,210,5.76,5.04,5.76,20,84.4,1016.62,0,0,0,0,10.896874
2021/04/05 06:41:00.006,n,0,0.36,0,1.44,20,84.5,1016.72,0,0,0,0,11.354066
2021/04/05 06:42:00.003,n,213,3.96,2.88,4.68,20,84.4,1016.72,0,0,0,0,11.385232
2021/04/05 06:43:00.000,n,197,2.88,2.52,3.6,20,84.4,1016.72,0,0,0,0,11.49971
2021/04/05 06:44:00.000,n,190,8.64,8.28,9.36,20,84.2,1016.72,0,0,0,0,11.770516
2021/04/05 06:45:00.011,n,209,3.96,3.24,5.04,20,84.2,1016.72,0,0,0,0,11.906624
2021/04/05 06:46:00.000,n,191,7.2,6.84,7.92,20,84,1016.72,0,0,0,0,12.331276
2021/04/05 06:47:00.000,n,228,4.68,2.52,5.4,20,84,1016.82,0,0,0,0,12.619554
2021/04/05 06:48:00.001,n,217,1.8,1.44,2.16,20,84.1,1016.82,0,0,0,0,12.839394
2021/04/05 06:49:00.000,n,175,3.96,2.88,4.68,20,84.1,1016.82,0,0,0,0,13.479004
2021/04/05 06:50:00.000,n,177,3.96,3.6,4.68,20,84.1,1016.92,0,0,0,0,14.239846
2021/04/05 06:51:00.008,n,202,4.68,4.68,5.04,20,84.1,1016.92,0,0,0,0,13.950616
2021/04/05 06:52:00.005,n,208,5.04,4.68,5.4,20,84,1016.92,0,0,0,0,12.970124
2021/04/05 06:53:00.002,n,231,5.4,4.68,5.76,20.1,84.1,1016.92,0,0,0,0,12.762222
2021/04/05 06:54:00.000,n,211,5.76,4.32,6.84,20.1,83.9,1017.02,0,0,0,0,13.314972
2021/04/05 06:55:00.000,n,132,2.88,2.88,3.24,20.1,83.9,1017.02,0,0,0,0,13.140984
2021/04/05 06:56:00.000,n,211,2.52,1.8,2.88,20.1,84,1017.02,0,0,0,0,12.719422
2021/04/05 06:57:00.000,n,251,1.08,0.72,1.44,20.1,84,1017.02,0,0,0,0,12.639694
2021/04/05 06:58:00.006,n,175,5.04,4.32,5.76,20.1,83.9,1017.12,0,0,0,0,12.097322
2021/04/05 06:59:00.004,n,221,7.2,5.04,7.92,20.1,83.9,1017.12,0,0,0,0,11.150094
2021/04/05 07:00:00.000,n,158,4.68,2.52,6.48,20.1,83.9,1017.12,0,0,0,0,11.039582
2021/04/05 07:01:00.000,n,153,5.04,4.32,5.76,20.1,83.9,1017.12,0,0,0,0,12.072906
2021/04/05 07:02:00.011,n,187,9,8.28,9.36,20.1,83.8,1017.12,0,0,0,0,13.201218
2021/04/05 07:03:00.008,n,180,7.56,6.84,8.64,20.1,83.7,1017.12,0,0,0,0,12.940788
2021/04/05 07:04:00.000,n,182,5.04,4.32,5.04,20.1,83.7,1017.12,0,0,0,0,13.756448
2021/04/05 07:05:00.001,n,161,7.92,6.84,9.36,20.2,83.6,1017.12,0,0,0,0,13.449554
2021/04/05 07:06:00.000,n,91,4.32,3.6,5.4,20.2,83.6,1017.12,0,0,0,0,12.185708
2021/04/05 07:07:00.000,n,183,2.88,0.72,4.32,20.2,83.7,1017.02,0,0,0,0,12.387658
2021/04/05 07:08:00.000,n,212,1.08,0.72,1.44,20.2,83.8,1017.02,0,0,0,0,14.861642
2021/04/05 07:09:00.007,n,148,7.2,5.04,7.92,20.2,83.8,1017.02,0,0,0,0,17.573852
2021/04/05 07:10:00.004,n,171,3.6,2.52,4.68,20.2,83.7,1017.02,0,0,0,0,16.435624
2021/04/05 07:11:00.001,n,155,10.440002,3.96,14.04,20.2,83.5,1017.02,0,0,0,0,15.384942
2021/04/05 07:12:00.000,n,153,5.76,3.96,6.48,20.2,83.5,1017.02,0,0,0,0,15.856552
2021/04/05 07:13:00.000,n,129,1.44,0.72,2.16,20.3,83.5,1017.12,0,0,0,0,15.810052
2021/04/05 07:14:00.000,n,163,7.92,7.2,9,20.3,83.5,1017.12,0,0,0,0,15.124856
2021/04/05 07:15:00.000,n,120,6.12,5.4,6.48,20.3,83.3,1017.12,0,0,0,0,13.274002
2021/04/05 07:16:00.005,n,187,5.76,5.4,6.84,20.3,83.2,1017.12,0,0,0,0,11.149216
2021/04/05 07:17:00.003,n,116,6.84,6.48,7.56,20.3,83.2,1017.12,0,0,0,0,12.091408
2021/04/05 07:18:00.000,n,153,8.28,6.84,9.72,20.3,83,1017.12,0,0,0,0,13.190346
2021/04/05 07:19:00.012,n,163,2.52,1.8,3.24,20.3,82.9,1017.12,0,0,0,0,13.616524
2021/04/05 07:20:00.009,n,135,4.68,1.44,6.48,20.3,82.9,1017.22,0,0,0,0,13.829308
2021/04/05 07:21:00.006,n,147,7.92,6.84,10.08,20.3,82.8,1017.22,0,0,0,0,13.297424
2021/04/05 07:22:00.000,n,165,9.36,8.64,10.08,20.3,82.6,1017.22,0,0,0,0,12.907296
2021/04/05 07:23:00.000,n,174,10.440002,9,11.52,20.4,82.5,1017.22,0,0,0,0,13.145142
2021/04/05 07:24:00.000,n,179,5.76,5.04,6.48,20.4,82.6,1017.22,0,0,0,0,13.953134
2021/04/05 07:25:00.000,n,185,5.04,4.68,5.4,20.4,82.6,1017.22,0,0,0,0,13.821754
2021/04/05 07:26:00.009,n,142,9.36,4.32,10.440002,20.4,82.5,1017.22,0,0,0,0,12.824288
2021/04/05 07:27:00.007,n,169,3.96,3.24,5.4,20.4,82.5,1017.32,0,0,0,0,12.983514
2021/04/05 07:28:00.004,n,196,10.08,8.64,12.6,20.4,82.3,1017.22,0,0,0,0,13.026276
2021/04/05 07:29:00.001,n,160,3.6,1.8,6.48,20.4,82.3,1017.22,0,0,0,0,14.999696
2021/04/05 07:30:00.015,n,171,7.56,5.04,11.16,20.4,82.2,1017.22,0,0,0,0,18.860856
2021/04/05 07:31:00.000,n,166,2.16,1.08,3.6,20.4,82.1,1017.22,0,0,0,0,21.90628
2021/04/05 07:32:00.000,n,134,6.48,5.76,7.2,20.4,82.2,1017.22,0,0,0,0,23.447876
2021/04/05 07:33:00.000,n,132,4.68,3.96,5.4,20.4,82.2,1017.12,0,0,0,0,26.080208
2021/04/05 07:34:00.004,n,173,5.4,5.04,6.84,20.4,82.2,1017.12,0,0,0,0,29.73545
2021/04/05 07:35:00.002,n,119,4.68,2.88,6.48,20.4,82.3,1017.12,0,0,0,0,32.803612
2021/04/05 07:36:00.000,n,151,8.64,6.84,11.16,20.4,82.3,1017.12,0,0,0,0,35.504972
2021/04/05 07:37:00.011,n,164,8.28,7.56,9.36,20.4,82.5,1017.12,0,0,0,0,35.929984
2021/04/05 07:38:00.009,n,134,10.440002,9.36,11.88,20.4,82.5,1017.12,0,0,0,0,36.334116
2021/04/05 07:39:00.006,n,156,6.12,5.76,6.84,20.4,82.5,1017.12,0,0,0,0,37.655888
2021/04/05 07:40:00.000,n,146,3.6,2.16,4.32,20.4,82.6,1017.12,0,0,0,0,38.650552
2021/04/05 07:41:00.000,n,182,11.52,6.84,14.4,20.4,82.6,1017.12,0,0,0,0,40.38912
2021/04/05 07:42:00.000,n,131,8.28,4.68,11.88,20.4,82.6,1017.12,0,0,0,0,40.112936
2021/04/05 07:43:00.000,n,167,10.440002,7.92,11.16,20.4,82.5,1017.12,0,0,0,0,35.798052
2021/04/05 07:44:00.000,n,148,14.04,13.68,14.4,20.4,82.3,1017.12,0,0,0,0,33.683912
2021/04/05 07:45:00.005,n,151,13.68,12.24,15.12,20.4,82.3,1017.12,0,0,0,0,29.330902
2021/04/05 07:46:00.003,n,123,9,7.92,9.72,20.5,82.3,1017.12,0,0,0,0,31.307698
2021/04/05 07:47:00.000,n,102,3.96,3.24,5.4,20.5,82.4,1017.12,0,0,0,0,35.080376
2021/04/05 07:48:00.014,n,163,10.08,8.64,11.52,20.5,82.3,1017.12,0,0,0,0,41.278936
2021/04/05 07:49:00.000,n,160,11.16,9.36,12.96,20.5,82.2,1017.02,0,0,0,0,47.410488
2021/04/05 07:50:00.000,n,117,3.6,2.88,4.32,20.5,82.3,1017.02,0,0,0,0,47.303752
2021/04/05 07:51:00.000,n,121,6.12,5.4,7.92,20.5,82.5,1017.02,0,0,0,0,51.404764
2021/04/05 07:52:00.002,n,156,11.52,10.8,11.88,20.5,82.4,1017.02,0,0,0,0,57.503492
2021/04/05 07:53:00.000,n,164,9.72,9,10.440002,20.5,82.4,1017.02,0,0,0,0,61.495248
2021/04/05 07:54:00.000,n,168,6.12,3.96,7.92,20.5,82.6,1017.02,0,0,0,0,60.050792
2021/04/05 07:55:00.010,n,158,8.28,6.12,9.72,20.5,82.6,1017.02,0,0,0,0,58.579312
2021/04/05 07:56:00.007,n,113,11.16,10.08,11.88,20.5,82.8,1017.02,0,0,0,0,59.490012
2021/04/05 07:57:00.005,n,134,6.84,2.52,9,20.5,83,1017.02,0,0,0,0,59.361972
2021/04/05 07:58:00.002,n,128,5.4,3.96,6.48,20.5,83,1017.02,0,0,0,0,61.089764
2021/04/05 07:59:00.000,n,151,15.48,12.96,18.359998,20.5,83.1,1017.02,0,0,0,0,68.68936
2021/04/05 08:00:00.000,n,115,14.4,10.8,18.359998,20.5,83.2,1017.02,0,0,0,0,76.03052
2021/04/05 08:01:00.000,n,69,10.8,9.72,11.52,20.5,83.4,1017.02,0,0,0,0,82.5728
2021/04/05 08:02:00.008,n,108,3.24,2.52,3.6,20.5,83.5,1017.12,0,0,0,0,84.491576
2021/04/05 08:03:00.006,n,153,5.76,1.08,8.28,20.5,83.5,1017.12,0,0,0,0,82.259976
2021/04/05 08:04:00.003,n,127,9.72,7.56,10.440002,20.5,83.5,1017.12,0,0,0,0,83.100264
2021/04/05 08:05:00.001,n,96,3.24,2.16,4.68,20.5,83.7,1017.12,0,0,0,0,81.487504
2021/04/05 08:06:00.014,n,129,7.56,5.76,9,20.5,83.6,1017.12,0,0,0,0,78.562128
2021/04/05 08:07:00.000,n,136,5.4,3.6,6.84,20.5,83.7,1017.22,0,0,0,0,81.482832
