"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/16 04:04:00.000,n,101,1.08,0.72,1.8,17.8,78.5,1016.12,0,0,0,0,0.01915
2021/04/16 04:05:00.000,n,98,0.36,0,0.72,17.8,78.5,1016.12,0,0,0,0,0.024376
2021/04/16 04:06:00.000,n,192,1.8,1.44,2.16,17.8,78.4,1016.22,0,0,0,0,0.020905
2021/04/16 04:07:00.003,n,166,1.44,1.44,1.8,17.8,78.5,1016.22,0,0,0,0,0.020027
2021/04/16 04:08:00.000,n,230,2.16,1.08,2.88,17.8,79.1,1016.22,0,0,0,0,0.025253
2021/04/16 04:09:00.000,n,279,1.08,0.36,1.8,17.8,78.8,1016.22,0,0,0,0,0.01915
2021/04/16 04:10:00.011,n,8,1.44,0.36,3.24,17.8,78.9,1016.22,0,0,0,0,0.020905
2021/04/16 04:11:00.009,n,203,0.72,0.72,1.08,17.8,79.3,1016.22,0,0,0,0,0.020027
2021/04/16 04:12:00.005,n,299,2.16,1.08,3.96,17.8,79.2,1016.22,0,0,0,0,0.020027
2021/04/16 04:13:00.000,n,276,4.68,3.6,5.76,17.8,78.8,1016.22,0,0,0,0,0.020905
2021/04/16 04:14:00.000,n,283,4.32,3.24,4.68,17.9,79.3,1016.22,0,0,0,0,0.021782
2021/04/16 04:15:00.000,n,253,4.32,3.96,4.68,17.8,78.7,1016.22,0,0,0,0,0.020905
2021/04/16 04:16:00.000,n,282,3.96,3.96,4.32,17.8,79.1,1016.22,0,0,0,0,0.01915
2021/04/16 04:17:00.007,n,254,2.52,2.52,3.24,17.8,78.7,1016.22,0,0,0,0,0.018311
2021/04/16 04:18:00.004,n,283,3.6,2.88,4.68,17.7,78.7,1016.32,0,0,0,0,0.024414
2021/04/16 04:19:00.000,n,259,4.68,3.6,5.04,17.7,78.8,1016.32,0,0,0,0,0.033073
2021/04/16 04:20:00.014,n,261,5.04,5.04,5.4,17.7,78.5,1016.32,0,0,0,0,0.029602
2021/04/16 04:21:00.011,n,223,3.24,2.52,4.32,17.7,78.6,1016.32,0,0,0,0,0.033989
2021/04/16 04:22:00.000,n,272,5.4,3.6,7.2,17.7,78.7,1016.42,0,0,0,0,0.030479
2021/04/16 04:23:00.000,n,275,4.32,3.96,4.68,17.7,78.7,1016.42,0,0,0,0,0.030479
2021/04/16 04:24:00.002,n,274,3.96,3.6,4.32,17.6,78.7,1016.42,0,0,0,0,0.034828
2021/04/16 04:25:00.000,n,263,4.68,3.6,5.76,17.6,78.7,1016.42,0,0,0,0,0.030479
2021/04/16 04:26:00.000,n,258,2.88,2.52,3.24,17.6,79.2,1016.42,0,0,0,0,0.031357
2021/04/16 04:27:00.000,n,236,2.52,2.16,2.88,17.7,79.4,1016.42,0,0,0,0,0.028725
2021/04/16 04:28:00.008,n,290,1.8,1.44,3.24,17.7,79.5,1016.42,0,0,0,0,0.030479
2021/04/16 04:29:00.005,n,278,3.24,1.44,4.32,17.7,79.3,1016.42,0,0,0,0,0.027847
2021/04/16 04:30:00.003,n,261,2.52,2.16,3.24,17.7,79.1,1016.42,0,0,0,0,0.028725
2021/04/16 04:31:00.000,n,267,3.96,3.24,4.32,17.7,78.7,1016.42,0,0,0,0,0.029602
2021/04/16 04:32:00.000,n,250,2.52,2.16,2.88,17.6,78.7,1016.42,0,0,0,0,0.028725
2021/04/16 04:33:00.000,n,315,3.24,2.88,3.6,17.6,79.1,1016.42,0,0,0,0,0.032196
2021/04/16 04:34:00.000,n,246,1.44,1.08,1.8,17.6,79.1,1016.42,0,0,0,0,0.030479
2021/04/16 04:35:00.005,n,241,2.16,2.16,2.52,17.6,79.2,1016.42,0,0,0,0,0.033989
2021/04/16 04:36:00.002,n,219,1.08,0.36,2.16,17.6,79.5,1016.42,0,0,0,0,0.031357
2021/04/16 04:37:00.000,n,266,2.88,2.16,3.24,17.6,79.3,1016.42,0,0,0,0,0.028725
2021/04/16 04:38:00.012,n,264,2.52,2.16,2.88,17.6,79,1016.42,0,0,0,0,0.032196
2021/04/16 04:39:00.011,n,277,3.96,3.6,4.68,17.6,78.8,1016.42,0,0,0,0,0.030479
2021/04/16 04:40:00.000,n,251,3.96,3.24,4.32,17.5,78.7,1016.52,0,0,0,0,0.026131
2021/04/16 04:41:00.000,n,251,3.6,3.24,3.96,17.5,78.7,1016.52,0,0,0,0,0.028725
2021/04/16 04:42:00.002,n,260,5.76,5.04,6.12,17.5,78.7,1016.52,0,0,0,0,0.028725
2021/04/16 04:43:00.001,n,291,5.04,3.6,5.76,17.4,78.7,1016.62,0,0,0,0,0.027847
2021/04/16 04:44:00.000,n,288,4.32,2.52,5.04,17.4,78.7,1016.62,0,0,0,0,0.029602
2021/04/16 04:45:00.000,n,297,5.4,4.32,6.84,17.4,79,1016.62,0,0,0,0,0.023499
2021/04/16 04:46:00.010,n,294,3.6,2.52,4.68,17.4,79.5,1016.62,0,0,0,0,0.027008
2021/04/16 04:47:00.007,n,244,1.08,0.72,1.08,17.5,79.4,1016.62,0,0,0,0,0.020905
2021/04/16 04:48:00.003,n,300,3.96,3.24,4.68,17.5,79.3,1016.72,0,0,0,0,0.025253
2021/04/16 04:49:00.001,n,334,2.52,1.8,3.6,17.5,79.3,1016.62,0,0,0,0,0.026131
2021/04/16 04:50:00.000,n,261,2.16,1.44,2.88,17.5,79.1,1016.72,0,0,0,0,0.026131
2021/04/16 04:51:00.000,n,263,5.4,5.4,5.76,17.5,79.7,1016.72,0,0,0,0,0.027008
2021/04/16 04:52:00.000,n,311,2.88,2.16,3.6,17.5,79.2,1016.72,0,0,0,0,0.022621
2021/04/16 04:53:00.005,n,256,2.88,2.52,3.24,17.5,79.2,1016.72,0,0,0,0,0.030479
2021/04/16 04:54:00.003,n,276,3.6,2.88,3.96,17.4,79.2,1016.72,0,0,0,0,0.023499
2021/04/16 04:55:00.000,n,276,6.12,5.76,6.48,17.4,79.1,1016.82,0,0,0,0,0.027008
2021/04/16 04:56:00.013,n,264,2.16,1.44,2.88,17.4,79.7,1016.82,0,0,0,0,0.025253
2021/04/16 04:57:00.010,n,261,5.04,4.68,5.76,17.4,79.3,1016.82,0,0,0,0,0.027008
2021/04/16 04:58:00.000,n,275,4.32,3.96,4.32,17.4,79.2,1016.82,0,0,0,0,0.027847
2021/04/16 04:59:00.000,n,254,3.6,3.6,3.96,17.4,79.3,1016.72,0,0,0,0,0.022621
2021/04/16 05:00:00.000,n,278,1.44,1.44,1.8,17.4,79.3,1016.82,0,0,0,0,0.024414
2021/04/16 05:01:00.000,n,258,2.88,2.52,2.88,17.3,79.4,1016.72,0,0,0,0,0.024414
2021/04/16 05:02:00.000,n,122,1.44,0.36,2.52,17.3,79.6,1016.72,0,0,0,0,0.030479
2021/04/16 05:03:00.008,n,215,2.16,0.72,3.96,17.4,79.7,1016.72,0,0,0,0,0.03746
2021/04/16 05:04:00.006,n,262,1.44,0.72,1.8,17.4,79.7,1016.72,0,0,0,0,0.036621
2021/04/16 05:05:00.003,n,143,3.96,3.6,4.32,17.4,79.9,1016.72,0,0,0,0,0.034828
2021/04/16 05:06:00.001,n,170,3.6,3.24,4.32,17.4,79.9,1016.82,0,0,0,0,0.038338
2021/04/16 05:07:00.000,n,145,2.52,2.16,2.88,17.4,80,1016.82,0,0,0,0,0.034828
2021/04/16 05:08:00.000,n,134,2.16,1.08,2.52,17.4,80,1016.82,0,0,0,0,0.036621
2021/04/16 05:09:00.000,n,185,5.04,4.32,5.4,17.3,79.9,1016.82,0,0,0,0,0.033112
2021/04/16 05:10:00.006,n,127,2.52,0.36,4.32,17.3,79.8,1016.82,0,0,0,0,0.034828
2021/04/16 05:11:00.003,n,151,2.52,1.08,3.24,17.3,79.8,1016.82,0,0,0,0,0.033112
2021/04/16 05:12:00.000,n,163,3.24,1.8,5.04,17.3,79.8,1016.82,0,0,0,0,0.034828
2021/04/16 05:13:00.000,n,289,2.16,1.08,2.88,17.2,79.8,1016.82,0,0,0,0,0.034828
2021/04/16 05:14:00.010,n,252,1.08,0.72,1.8,17.2,80,1016.82,0,0,0,0,0.030479
2021/04/16 05:15:00.007,n,314,2.16,1.44,2.16,17.2,79.9,1016.82,0,0,0,0,0.033989
2021/04/16 05:16:00.000,n,127,1.44,0.72,2.88,17.2,79.9,1016.82,0,0,0,0,0.031357
2021/04/16 05:17:00.001,n,302,5.76,5.04,6.48,17.2,80.3,1016.82,0,0,0,0,0.035706
2021/04/16 05:18:00.000,n,262,3.96,3.6,4.32,17.2,80.1,1016.72,0,0,0,0,0.031357
2021/04/16 05:19:00.000,n,136,1.08,0,1.8,17.2,79.9,1016.72,0,0,0,0,0.033989
2021/04/16 05:20:00.000,n,123,1.8,1.44,2.52,17.2,79.8,1016.72,0,0,0,0,0.02964
2021/04/16 05:21:00.007,n,248,3.24,2.52,4.32,17.2,79.7,1016.72,0,0,0,0,0.031357
2021/04/16 05:22:00.005,n,245,4.32,3.24,5.04,17.2,79.7,1016.72,0,0,0,0,0.028763
2021/04/16 05:23:00.002,n,197,1.08,0.36,1.8,17.1,79.8,1016.72,0,0,0,0,0.02964
2021/04/16 05:24:00.000,n,243,1.44,1.44,1.8,17.1,79.8,1016.72,0,0,0,0,0.030479
2021/04/16 05:25:00.000,n,187,1.44,1.08,1.8,17.1,79.9,1016.72,0,0,0,0,0.02964
2021/04/16 05:26:00.000,n,313,1.08,0.36,2.16,17.1,79.9,1016.72,0,0,0,0,0.027885
2021/04/16 05:27:00.000,n,251,2.52,2.52,2.88,17.1,80,1016.82,0,0,0,0,0.027008
2021/04/16 05:28:00.007,n,282,2.52,0.36,4.68,17.1,80.6,1016.82,0,0,0,0,0.028763
2021/04/16 05:29:00.004,n,297,1.8,1.08,2.52,17.2,80.4,1016.82,0,0,0,0,0.02964
2021/04/16 05:30:00.000,n,235,3.24,2.88,3.96,17.2,80.5,1016.82,0,0,0,0,0.027885
2021/04/16 05:31:00.000,n,314,0.72,0.72,1.44,17.2,80.3,1016.82,0,0,0,0,0.028763
2021/04/16 05:32:00.011,n,235,2.52,2.16,2.52,17.2,80.2,1016.82,0,0,0,0,0.032234
2021/04/16 05:33:00.009,n,278,5.76,5.04,6.48,17.2,79.9,1016.82,0,0,0,0,0.032234
2021/04/16 05:34:00.000,n,266,3.6,2.88,3.96,17.1,79.9,1016.82,0,0,0,0,0.033989
2021/04/16 05:35:00.002,n,270,2.52,1.8,3.24,17.1,80.2,1016.82,0,0,0,0,0.039215
2021/04/16 05:36:00.000,n,256,6.84,6.48,7.56,17.1,80,1016.82,0,0,0,0,0.03746
2021/04/16 05:37:00.000,n,263,3.6,3.24,3.96,17.1,79.9,1016.82,0,0,0,0,0.040932
2021/04/16 05:38:00.000,n,280,3.24,2.16,3.96,17,80.1,1016.82,0,0,0,0,0.040932
2021/04/16 05:39:00.006,n,257,3.24,2.88,3.6,17,80.1,1016.82,0,0,0,0,0.047913
2021/04/16 05:40:00.003,n,275,5.04,5.04,5.76,17,80.1,1016.82,0,0,0,0,0.050545
2021/04/16 05:41:00.000,n,279,6.12,5.4,6.84,17,80.1,1016.92,0,0,0,0,0.06012
2021/04/16 05:42:00.014,n,264,5.76,4.68,6.48,17,80,1016.92,0,0,0,0,0.074043
2021/04/16 05:43:00.000,n,271,4.68,4.32,5.4,17,80,1016.92,0,0,0,0,0.084457
2021/04/16 05:44:00.000,n,275,4.68,3.6,5.76,16.9,80.2,1016.92,0,0,0,0,0.114059
2021/04/16 05:45:00.000,n,246,4.32,3.96,4.68,17,80.7,1016.92,0,0,0,0,0.143662
2021/04/16 05:46:00.002,n,257,5.4,5.4,5.76,17,80.2,1016.92,0,0,0,0,0.179329
2021/04/16 05:47:00.000,n,281,2.88,2.16,3.6,16.9,80.3,1016.92,0,0,0,0,0.234985
2021/04/16 05:48:00.000,n,267,4.32,3.96,4.32,16.9,80.4,1016.92,0,0,0,0,0.289726
2021/04/16 05:49:00.010,n,263,5.76,4.68,6.48,16.9,80.3,1016.92,0,0,0,0,0.358429
2021/04/16 05:50:00.007,n,266,5.04,4.68,5.4,16.9,80.4,1017.02,0,0,0,0,0.443535
2021/04/16 05:51:00.003,n,262,6.48,6.12,6.84,16.8,80.4,1017.02,0,0,0,0,0.538216
2021/04/16 05:52:00.001,n,269,4.68,3.96,5.4,16.8,80.5,1017.02,0,0,0,0,0.655365
2021/04/16 05:53:00.000,n,263,5.04,4.32,6.48,16.8,80.7,1017.02,0,0,0,0,0.795708
2021/04/16 05:54:00.000,n,253,6.48,5.76,7.2,16.8,80.8,1017.02,0,0,0,0,0.946198
2021/04/16 05:55:00.000,n,268,5.04,4.32,5.76,16.700002,80.8,1017.12,0,0,0,0,1.124382
2021/04/16 05:56:00.006,n,261,6.12,5.4,6.12,16.700002,80.9,1017.12,0,0,0,0,1.315384
2021/04/16 05:57:00.004,n,277,5.4,4.68,5.76,16.700002,80.9,1017.12,0,0,0,0,1.531334
2021/04/16 05:58:00.000,n,257,7.2,6.84,7.56,16.700002,80.9,1017.12,0,0,0,0,1.767807
2021/04/16 05:59:00.000,n,259,3.6,3.6,3.96,16.700002,81,1017.12,0,0,0,0,2.025528
2021/04/16 06:00:00.012,n,280,3.6,3.24,3.96,16.700002,81.1,1017.12,0,0,0,0,2.307854
2021/04/16 06:01:00.000,n,273,5.76,3.6,7.56,16.700002,81.2,1017.12,0,0,0,0,2.612572
2021/04/16 06:02:00.000,n,261,6.48,5.4,7.2,16.700002,81,1017.12,0,0,0,0,2.952156
2021/04/16 06:03:00.001,n,249,4.32,2.88,5.4,16.700002,80.9,1017.22,0,0,0,0,3.328934
2021/04/16 06:04:00.000,n,258,6.84,6.12,7.92,16.700002,81,1017.22,0,0,0,0,3.731346
2021/04/16 06:05:00.000,n,260,4.32,3.6,5.4,16.6,81,1017.22,0,0,0,0,4.154472
2021/04/16 06:06:00.010,n,289,5.76,4.32,6.84,16.700002,82.1,1017.22,0,0,0,0,4.618607
2021/04/16 06:07:00.005,n,262,3.24,2.52,3.6,16.700002,82.1,1017.22,0,0,0,0,5.093766
2021/04/16 06:08:00.003,n,267,3.24,2.88,3.96,16.8,81.4,1017.22,0,0,0,0,5.640488
2021/04/16 06:09:00.016,n,256,3.24,3.24,3.6,16.8,81.7,1017.22,0,0,0,0,6.267433
2021/04/16 06:10:00.000,n,291,4.68,2.52,5.76,16.700002,81.5,1017.22,0,0,0,0,6.919441
2021/04/16 06:11:00.000,n,277,3.96,3.6,4.32,16.700002,81,1017.22,0,0,0,0,7.606392
2021/04/16 06:12:00.000,n,255,3.24,2.52,3.6,16.700002,81.6,1017.22,0,0,0,0,8.289643
2021/04/16 06:13:00.004,n,279,2.88,2.52,3.24,16.700002,81.6,1017.32,0,0,0,0,8.969766
2021/04/16 06:14:00.002,n,262,3.6,2.88,4.32,16.8,81.4,1017.32,0,0,0,0,9.677278
2021/04/16 06:15:00.000,n,241,2.52,1.8,3.24,16.700002,80.9,1017.32,0,0,0,0,10.48462
2021/04/16 06:16:00.000,n,256,3.96,3.96,4.32,16.700002,80.8,1017.32,0,0,0,0,13.64769
2021/04/16 06:17:00.010,n,271,3.6,2.52,4.32,16.700002,81.1,1017.32,0,0,0,0,18.98201
2021/04/16 06:18:00.008,n,241,3.96,3.24,4.32,16.700002,80.9,1017.32,0,0,0,0,22.338486
2021/04/16 06:19:00.000,n,245,2.52,2.16,3.6,16.6,80.7,1017.32,0,0,0,0,24.912606
2021/04/16 06:20:00.001,n,249,3.6,3.24,3.96,16.6,80.5,1017.42,0,0,0,0,27.068978
2021/04/16 06:21:00.000,n,251,4.32,4.32,4.68,16.6,80.6,1017.42,0,0,0,0,29.068412
2021/04/16 06:22:00.000,n,280,5.04,4.68,5.76,16.6,80.7,1017.42,0,0,0,0,31.591682
2021/04/16 06:23:00.000,n,279,1.8,1.08,2.52,16.6,80.8,1017.42,0,0,0,0,34.08472
2021/04/16 06:24:00.007,n,274,3.24,2.52,3.96,16.700002,81.1,1017.42,0,0,0,0,36.226004
2021/04/16 06:25:00.001,n,266,4.68,4.32,4.68,16.700002,81,1017.42,0,0,0,0,38.140852
2021/04/16 06:26:00.014,n,285,3.96,3.24,5.04,16.700002,80.7,1017.42,0,0,0,0,41.15856
2021/04/16 06:27:00.011,n,247,5.76,5.4,6.12,16.8,80.8,1017.52,0,0,0,0,43.233604
2021/04/16 06:28:00.000,n,271,3.24,2.52,3.6,16.700002,80.5,1017.52,0,0,0,0,45.941736
2021/04/16 06:29:00.000,n,276,2.52,2.16,2.52,16.700002,80.2,1017.52,0,0,0,0,48.793048
2021/04/16 06:30:00.003,n,257,2.88,2.52,3.24,16.700002,80.1,1017.52,0,0,0,0,51.469248
2021/04/16 06:31:00.000,n,271,1.8,1.8,2.16,16.700002,80.3,1017.52,0,0,0,0,53.934288
2021/04/16 06:32:00.000,n,268,5.04,4.68,5.76,16.700002,80,1017.52,0,0,0,0,56.583368
2021/04/16 06:33:00.010,n,263,4.68,3.96,5.4,16.700002,79.9,1017.52,0,0,0,0,59.223576
2021/04/16 06:34:00.008,n,261,5.76,5.4,6.48,16.700002,79.7,1017.52,0,0,0,0,62.01004
2021/04/16 06:35:00.005,n,239,6.12,5.76,7.2,16.700002,79.5,1017.52,0,0,0,0,64.700584
2021/04/16 06:36:00.002,n,275,3.24,2.16,3.96,16.700002,79.7,1017.52,0,0,0,0,67.252216
2021/04/16 06:37:00.000,n,274,3.24,2.52,3.96,16.8,79.6,1017.52,0,0,0,0,69.809816
2021/04/16 06:38:00.000,n,271,3.6,3.24,3.96,16.8,79.8,1017.52,0,0,0,0,72.402432
2021/04/16 06:39:00.000,n,270,4.32,4.32,4.68,16.8,79.6,1017.52,0,0,0,0,74.921
2021/04/16 06:40:00.000,n,267,5.04,5.04,5.4,16.8,79.5,1017.62,0,0,0,0,77.536128
2021/04/16 06:41:00.004,n,268,4.68,4.32,5.04,16.9,79.5,1017.62,0,0,0,0,80.223096
2021/04/16 06:42:00.000,n,284,4.68,3.96,5.76,16.9,79.8,1017.62,0,0,0,0,83.128888
2021/04/16 06:43:00.000,n,269,6.12,5.4,6.48,16.9,79.4,1017.62,0,0,0,0,85.741592
2021/04/16 06:44:00.010,n,283,6.48,6.12,6.84,16.9,79,1017.62,0,0,0,0,88.77188
2021/04/16 06:45:00.007,n,274,5.04,4.68,5.4,16.9,78.9,1017.62,0,0,0,0,91.567824
2021/04/16 06:46:00.000,n,257,3.96,3.6,4.32,16.9,78.9,1017.62,0,0,0,0,94.3388
2021/04/16 06:47:00.001,n,276,5.04,5.04,5.04,16.9,78.8,1017.62,0,0,0,0,97.2802
2021/04/16 06:48:00.000,n,266,4.68,4.32,5.04,17,79.4,1017.72,0,0,0,0,100.14874
2021/04/16 06:49:00.000,n,273,5.4,4.68,5.76,17.1,79.1,1017.72,0,0,0,0,102.84628
2021/04/16 06:50:00.000,n,261,3.24,2.88,3.6,17.1,78.8,1017.72,0,0,0,0,105.61582
2021/04/16 06:51:00.007,n,273,5.04,4.68,5.76,17.1,78.7,1017.72,0,0,0,0,108.6492
2021/04/16 06:52:00.005,n,230,2.16,1.8,2.16,17.1,78.6,1017.72,0,0,0,0,111.33654
2021/04/16 06:53:00.001,n,266,2.16,0.72,3.6,17.2,80.1,1017.72,0,0,0,0,114.27744
2021/04/16 06:54:00.015,n,269,3.24,2.88,3.6,17.4,80.1,1017.72,0,0,0,0,117.1415
2021/04/16 06:55:00.000,n,269,2.16,1.44,2.52,17.5,78.6,1017.72,0,0,0,0,120.04332
2021/04/16 06:56:00.000,n,261,4.68,4.32,5.04,17.4,77.7,1017.72,0,0,0,0,122.97914
2021/04/16 06:57:00.000,n,251,7.2,6.48,7.56,17.4,77.3,1017.72,0,0,0,0,125.92596
2021/04/16 06:58:00.002,n,255,4.68,3.96,5.76,17.4,77.1,1017.72,0,0,0,0,128.91766
2021/04/16 06:59:00.000,n,248,3.6,2.88,4.32,17.4,77.1,1017.72,0,0,0,0,131.91556
2021/04/16 07:00:00.000,n,275,1.8,0.72,2.88,17.4,77.2,1017.72,0,0,0,0,135.00352
2021/04/16 07:01:00.007,n,262,6.12,5.4,6.48,17.4,76.9,1017.82,0,0,0,0,138.12516
2021/04/16 07:02:00.004,n,251,2.88,2.88,3.24,17.4,77,1017.82,0,0,0,0,140.99366
2021/04/16 07:03:00.001,n,248,6.12,5.04,7.2,17.5,76.9,1017.82,0,0,0,0,143.9527
2021/04/16 07:04:00.000,n,242,2.88,2.52,3.6,17.5,76.7,1017.82,0,0,0,0,147.14012
2021/04/16 07:05:00.000,n,261,3.24,2.88,3.6,17.5,76.8,1017.72,0,0,0,0,150.47578
2021/04/16 07:06:00.000,n,315,1.08,0.36,1.08,17.6,77,1017.82,0,0,0,0,153.3616
2021/04/16 07:07:00.005,n,247,5.76,4.32,7.56,17.6,76.3,1017.82,0,0,0,0,156.32904
2021/04/16 07:08:00.000,n,234,1.44,0.72,1.8,17.6,76.4,1017.82,0,0,0,0,159.32104
2021/04/16 07:09:00.000,n,265,1.44,0.72,1.8,17.7,76.5,1017.82,0,0,0,0,162.52888
2021/04/16 07:10:00.010,n,204,3.96,3.24,4.68,17.7,76.5,1017.82,0,0,0,0,165.70244
2021/04/16 07:11:00.008,n,290,5.76,3.96,6.48,17.8,76.2,1017.82,0,0,0,0,168.89336
2021/04/16 07:12:00.005,n,250,2.16,1.8,2.16,17.8,76.1,1017.82,0,0,0,0,171.70158
2021/04/16 07:13:00.000,n,284,1.08,0.36,1.8,17.9,76.4,1017.82,0,0,0,0,174.73686
2021/04/16 07:14:00.000,n,240,1.8,1.08,2.52,17.9,76.2,1017.82,0,0,0,0,177.6611
2021/04/16 07:15:00.000,n,256,4.68,4.32,5.76,18,76,1017.82,0,0,0,0,180.71012
2021/04/16 07:16:00.000,n,215,3.6,3.6,3.96,18,75.7,1017.82,0,0,0,0,183.94376
2021/04/16 07:17:00.004,n,291,4.32,2.88,5.4,18,76,1017.82,0,0,0,0,187.35074
2021/04/16 07:18:00.000,n,250,3.96,3.6,4.68,18.1,76.1,1017.82,0,0,0,0,190.65946
2021/04/16 07:19:00.000,n,284,7.2,3.96,8.64,18.1,76.2,1017.82,0,0,0,0,193.7228
2021/04/16 07:20:00.011,n,243,4.32,4.32,4.68,18.2,75.5,1017.82,0,0,0,0,196.98636
2021/04/16 07:21:00.009,n,241,1.08,0.72,1.8,18.2,76.3,1017.82,0,0,0,0,200.44522
2021/04/16 07:22:00.000,n,229,3.96,2.52,5.04,18.3,75.3,1017.82,0,0,0,0,203.34744
2021/04/16 07:23:00.002,n,268,2.88,2.16,3.6,18.3,74.9,1017.82,0,0,0,0,206.62198
2021/04/16 07:24:00.000,n,256,5.4,4.68,6.12,18.3,74.5,1017.82,0,0,0,0,209.59964
2021/04/16 07:25:00.000,n,262,2.52,2.16,3.24,18.3,74.5,1017.92,0,0,0,0,213.11558
2021/04/16 07:26:00.005,n,314,1.44,1.08,1.8,18.3,74.4,1017.92,0,0,0,0,216.06876
2021/04/16 07:27:00.004,n,275,3.24,2.88,3.6,18.3,74.2,1017.92,0,0,0,0,219.40646
2021/04/16 07:28:00.001,n,251,5.04,4.32,5.4,18.4,74.5,1018.02,0,0,0,0,222.39352
2021/04/16 07:29:00.014,n,279,5.04,3.6,6.12,18.4,74.1,1018.02,0,0,0,0,225.61222
2021/04/16 07:30:00.011,n,254,3.6,2.88,4.32,18.5,74.1,1018.02,0,0,0,0,228.45492
2021/04/16 07:31:00.000,n,262,3.6,2.88,5.04,18.5,73.6,1018.02,0,0,0,0,232.26352
2021/04/16 07:32:00.000,n,275,7.2,5.76,9,18.5,73.7,1018.12,0,0,0,0,235.46848
2021/04/16 07:33:00.002,n,245,4.32,3.6,4.68,18.5,74.8,1018.02,0,0,0,0,238.1467
2021/04/16 07:34:00.000,n,249,5.76,3.6,7.92,18.6,75.3,1018.02,0,0,0,0,241.52714
2021/04/16 07:35:00.000,n,297,2.52,1.44,3.24,18.6,74.8,1018.02,0,0,0,0,245.01544
2021/04/16 07:36:00.008,n,293,5.76,5.04,6.48,18.7,74.8,1018.12,0,0,0,0,248.49322
2021/04/16 07:37:00.006,n,279,4.68,3.96,5.04,18.7,73.9,1018.12,0,0,0,0,251.81812
2021/04/16 07:38:00.003,n,291,2.88,2.16,3.6,18.7,74,1018.12,0,0,0,0,255.0307
2021/04/16 07:39:00.000,n,295,4.32,3.96,5.04,18.7,73.6,1018.12,0,0,0,0,257.77424
2021/04/16 07:40:00.000,n,283,3.96,2.88,5.04,18.7,73.5,1018.12,0,0,0,0,261.55566
2021/04/16 07:41:00.000,n,239,3.6,3.24,3.96,18.7,73,1018.12,0,0,0,0,264.57752
2021/04/16 07:42:00.000,n,267,4.68,3.96,5.04,18.7,73.3,1018.12,0,0,0,0,268.02906
2021/04/16 07:43:00.005,n,285,6.48,5.76,7.2,18.8,73.9,1018.12,0,0,0,0,270.66882
2021/04/16 07:44:00.003,n,286,7.56,6.48,8.64,18.8,73.5,1018.12,0,0,0,0,274.3462
2021/04/16 07:45:00.000,n,256,3.96,3.24,4.68,18.8,72.9,1018.12,0,0,0,0,277.22204
2021/04/16 07:46:00.000,n,257,3.24,1.08,5.4,18.9,74.4,1018.12,0,0,0,0,280.05958
2021/04/16 07:47:00.010,n,260,7.2,6.84,8.28,19,73.8,1018.12,0,0,0,0,284.01374
2021/04/16 07:48:00.008,n,227,3.6,3.24,5.04,19,73.7,1018.12,0,0,0,0,287.945
2021/04/16 07:49:00.000,n,258,5.76,5.4,6.48,19,72.2,1018.12,0,0,0,0,290.57592
2021/04/16 07:50:00.001,n,245,5.4,4.32,6.84,18.9,72.4,1018.12,0,0,0,0,293.8581
2021/04/16 07:51:00.000,n,218,5.76,5.04,6.48,18.9,72.2,1018.12,0,0,0,0,296.90222
2021/04/16 07:52:00.000,n,229,2.88,2.52,3.96,18.9,72.1,1018.12,0,0,0,0,300.4853
2021/04/16 07:53:00.000,n,270,6.84,5.4,7.56,19,71.5,1018.12,0,0,0,0,303.23016
2021/04/16 07:54:00.005,n,250,7.92,7.56,8.28,19,71.2,1018.22,0,0,0,0,306.28588
2021/04/16 07:55:00.003,n,267,3.96,3.6,4.32,19,71.3,1018.22,0,0,0,0,309.51068
2021/04/16 07:56:00.000,n,286,5.76,4.68,6.12,19,71.9,1018.22,0,0,0,0,313.02264
2021/04/16 07:57:00.013,n,288,5.4,5.04,5.76,19.1,72.6,1018.22,0,0,0,0,315.815
2021/04/16 07:58:00.000,n,272,5.76,5.4,5.76,19.2,71.5,1018.22,0,0,0,0,319.96418
2021/04/16 07:59:00.000,n,264,7.56,6.84,8.28,19.2,71.5,1018.22,0,0,0,0,323.81702
2021/04/16 08:00:00.005,n,271,6.48,5.76,8.64,19.3,72.3,1018.22,0,0,0,0,326.83948
2021/04/16 08:01:00.003,n,236,2.52,1.8,2.88,19.4,71.5,1018.32,0,0,0,0,329.86438
2021/04/16 08:02:00.000,n,250,4.68,2.88,6.12,19.4,72,1018.32,0,0,0,0,333.26832
2021/04/16 08:03:00.000,n,257,2.88,2.52,3.24,19.4,70.9,1018.32,0,0,0,0,335.757
2021/04/16 08:04:00.010,n,242,3.6,3.24,4.32,19.5,70.7,1018.42,0,0,0,0,338.93736
2021/04/16 08:05:00.003,n,134,3.24,0.72,5.76,19.5,70.7,1018.42,0,0,0,0,342.26924
2021/04/16 08:06:00.000,n,52,1.08,0.72,1.44,19.6,70.2,1018.42,0,0,0,0,345.3384
