"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/20 04:03:00.001,n,135,1.8,0.36,2.16,15.4,81,1017.92,0,0,0,0,0.022621
2021/04/20 04:04:00.000,n,121,1.8,1.44,1.8,15.4,81.4,1017.92,0,0,0,0,0.026131
2021/04/20 04:05:00.000,n,169,0.72,0.36,0.72,15.4,81.2,1017.92,0,0,0,0,0.024376
2021/04/20 04:06:00.000,n,128,2.16,1.8,2.52,15.4,81.2,1017.92,0,0,0,0,0.024376
2021/04/20 04:07:00.000,n,177,2.88,2.52,3.96,15.3,81,1017.92,0,0,0,0,0.023499
2021/04/20 04:08:00.005,n,107,0.72,0.72,1.08,15.3,81,1017.92,0,0,0,0,0.025253
2021/04/20 04:09:00.003,n,160,1.44,1.08,1.8,15.3,81.1,1017.92,0,0,0,0,0.025253
2021/04/20 04:10:00.000,n,44,1.08,0.36,1.44,15.3,81.1,1017.92,0,0,0,0,0.021782
2021/04/20 04:11:00.012,n,149,1.8,1.08,2.52,15.2,81,1017.92,0,0,0,0,0.021782
2021/04/20 04:12:00.009,n,219,3.24,2.88,3.6,15.2,81.1,1017.92,0,0,0,0,0.022621
2021/04/20 04:13:00.000,n,292,2.88,1.08,4.32,15.2,81.2,1018.02,0,0,0,0,0.020905
2021/04/20 04:14:00.003,n,262,3.96,3.6,4.32,15.2,81.2,1018.02,0,0,0,0,0.017433
2021/04/20 04:15:00.000,n,205,0.72,0.72,1.08,15.2,81.5,1018.02,0,0,0,0,0.020027
2021/04/20 04:16:00.000,n,170,1.08,0.36,1.08,15.2,81.3,1018.02,0,0,0,0,0.025253
2021/04/20 04:17:00.000,n,174,0.36,0,0.72,15.2,81.2,1018.02,0,0,0,0,0.026131
2021/04/20 04:18:00.006,n,341,2.52,1.8,2.88,15.2,81.6,1018.02,0,0,0,0,0.035706
2021/04/20 04:19:00.004,n,317,1.08,0.72,1.44,15.2,81.5,1018.02,0,0,0,0,0.035706
2021/04/20 04:20:00.001,n,213,0.72,0.72,0.72,15.2,81.5,1018.02,0,0,0,0,0.035706
2021/04/20 04:21:00.015,n,122,0.72,0.36,1.8,15.2,81.3,1018.02,0,0,0,0,0.033951
2021/04/20 04:22:00.000,n,285,0.36,0,0.72,15.2,81.3,1018.02,0,0,0,0,0.0383
2021/04/20 04:23:00.000,n,250,1.8,1.44,2.52,15.2,81.2,1018.02,0,0,0,0,0.037422
2021/04/20 04:24:00.000,n,211,2.16,1.08,2.52,15.2,81.2,1018.02,0,0,0,0,0.037422
2021/04/20 04:25:00.006,n,230,1.44,1.08,1.44,15.1,81.1,1018.02,0,0,0,0,0.033073
2021/04/20 04:26:00.003,n,238,2.52,2.16,2.52,15.1,81.3,1018.02,0,0,0,0,0.033951
2021/04/20 04:27:00.000,n,75,3.96,3.6,3.96,15.1,81.6,1018.02,0,0,0,0,0.033951
2021/04/20 04:28:00.000,n,239,0.72,0.36,0.72,15.1,81.4,1018.02,0,0,0,0,0.032234
2021/04/20 04:29:00.011,n,119,2.52,2.16,2.52,15.1,81.3,1018.02,0,0,0,0,0.035706
2021/04/20 04:30:00.008,n,68,0.72,0.36,1.08,15.1,81.3,1018.02,0,0,0,0,0.031357
2021/04/20 04:31:00.000,n,331,2.88,1.8,4.32,15.1,81.5,1018.02,0,0,0,0,0.033951
2021/04/20 04:32:00.001,n,160,0.72,0.36,1.44,15.1,81.5,1018.02,0,0,0,0,0.033073
2021/04/20 04:33:00.000,n,79,1.08,0.72,1.44,15.1,81.3,1018.02,0,0,0,0,0.034866
2021/04/20 04:34:00.000,n,88,1.08,0.72,1.8,15.1,81.3,1018.02,0,0,0,0,0.030479
2021/04/20 04:35:00.000,n,126,1.08,0.72,1.44,15.1,81.4,1018.02,0,0,0,0,0.032234
2021/04/20 04:36:00.006,n,150,1.44,1.44,1.8,15.1,81.3,1018.12,0,0,0,0,0.035706
2021/04/20 04:37:00.004,n,298,1.8,0.72,2.88,15.1,81.5,1018.12,0,0,0,0,0.027008
2021/04/20 04:38:00.000,n,282,1.08,0.72,1.44,15.1,81.7,1018.12,0,0,0,0,0.032234
2021/04/20 04:39:00.014,n,131,2.88,2.52,3.24,15.1,81.4,1018.12,0,0,0,0,0.028725
2021/04/20 04:40:00.000,n,142,3.24,2.52,3.6,15.1,81.4,1018.12,0,0,0,0,0.029602
2021/04/20 04:41:00.000,n,176,1.44,1.44,1.8,15.1,81.4,1018.12,0,0,0,0,0.029602
2021/04/20 04:42:00.000,n,172,2.16,1.8,2.16,15.1,81.3,1018.12,0,0,0,0,0.026131
2021/04/20 04:43:00.004,n,154,4.32,3.24,5.04,15.1,81.2,1018.22,0,0,0,0,0.030479
2021/04/20 04:44:00.001,n,184,2.88,2.52,3.24,15,81.3,1018.22,0,0,0,0,0.030479
2021/04/20 04:45:00.000,n,152,1.8,1.44,2.16,15,81.3,1018.22,0,0,0,0,0.033951
2021/04/20 04:46:00.011,n,160,3.6,3.24,3.96,15,81.4,1018.22,0,0,0,0,0.029602
2021/04/20 04:47:00.007,n,138,1.44,1.08,1.8,15,81.4,1018.22,0,0,0,0,0.028725
2021/04/20 04:48:00.004,n,230,0.72,0.72,1.08,15,81.4,1018.22,0,0,0,0,0.032234
2021/04/20 04:49:00.002,n,161,1.8,1.44,1.8,15,81.6,1018.22,0,0,0,0,0.028725
2021/04/20 04:50:00.000,n,238,2.16,1.44,2.52,15,81.6,1018.22,0,0,0,0,0.027008
2021/04/20 04:51:00.000,n,201,1.08,0.36,1.8,15,81.5,1018.32,0,0,0,0,0.027885
2021/04/20 04:52:00.000,n,332,0.36,0.36,0.72,15,81.6,1018.32,0,0,0,0,0.027885
2021/04/20 04:53:00.005,n,269,0.36,0.36,0.72,15,81.5,1018.32,0,0,0,0,0.029602
2021/04/20 04:54:00.003,n,154,1.08,0.36,2.16,15,81.3,1018.32,0,0,0,0,0.032234
2021/04/20 04:55:00.000,n,235,2.52,1.44,3.96,15,81.6,1018.32,0,0,0,0,0.029602
2021/04/20 04:56:00.012,n,245,3.6,3.24,3.96,15,81.6,1018.42,0,0,0,0,0.027885
2021/04/20 04:57:00.009,n,309,2.52,1.8,2.88,15,81.9,1018.42,0,0,0,0,0.029602
2021/04/20 04:58:00.000,n,274,2.16,1.8,2.88,15,81.6,1018.42,0,0,0,0,0.027885
2021/04/20 04:59:00.002,n,245,2.16,1.8,2.52,15,81.5,1018.42,0,0,0,0,0.027885
2021/04/20 05:00:00.000,n,233,2.16,1.8,2.52,15,81.8,1018.32,0,0,0,0,0.020905
2021/04/20 05:01:00.000,n,231,2.52,2.52,3.24,15,81.7,1018.32,0,0,0,0,0.027885
2021/04/20 05:02:00.000,n,269,3.6,3.24,3.6,15,81.7,1018.32,0,0,0,0,0.029602
2021/04/20 05:03:00.006,n,243,2.16,0.36,2.88,15,81.7,1018.32,0,0,0,0,0.026131
2021/04/20 05:04:00.003,n,275,3.96,3.24,4.32,15,82.5,1018.32,0,0,0,0,0.026131
2021/04/20 05:05:00.001,n,244,1.8,1.44,2.16,15.1,82.1,1018.32,0,0,0,0,0.027008
2021/04/20 05:06:00.014,n,299,1.08,0.72,1.8,15.1,82.2,1018.32,0,0,0,0,0.024376
2021/04/20 05:07:00.000,n,134,2.16,1.08,2.88,15.1,82.1,1018.32,0,0,0,0,0.027885
2021/04/20 05:08:00.000,n,262,2.16,1.44,2.88,15.1,82.2,1018.32,0,0,0,0,0.031357
2021/04/20 05:09:00.000,n,285,3.24,2.16,3.96,15.1,82.5,1018.32,0,0,0,0,0.030479
2021/04/20 05:10:00.003,n,256,3.96,3.24,4.32,15.1,81.9,1018.32,0,0,0,0,0.023499
2021/04/20 05:11:00.000,n,263,2.52,2.52,2.88,15,82,1018.32,0,0,0,0,0.027008
2021/04/20 05:12:00.000,n,264,4.32,3.24,5.04,15,82,1018.32,0,0,0,0,0.027885
2021/04/20 05:13:00.010,n,260,3.6,3.6,3.96,15,82.1,1018.32,0,0,0,0,0.023499
2021/04/20 05:14:00.007,n,259,2.88,2.16,3.6,15,82.1,1018.32,0,0,0,0,0.027885
2021/04/20 05:15:00.004,n,270,2.88,2.88,3.6,15,82,1018.32,0,0,0,0,0.029602
2021/04/20 05:16:00.000,n,254,3.24,2.16,3.96,14.9,82.2,1018.32,0,0,0,0,0.023499
2021/04/20 05:17:00.000,n,256,2.88,2.16,3.24,14.9,82,1018.32,0,0,0,0,0.025253
2021/04/20 05:18:00.000,n,233,1.8,1.44,2.16,14.9,81.9,1018.42,0,0,0,0,0.023499
2021/04/20 05:19:00.000,n,252,3.24,2.88,3.24,14.9,82.1,1018.42,0,0,0,0,0.018311
2021/04/20 05:20:00.006,n,290,2.16,1.44,3.24,14.8,82.4,1018.42,0,0,0,0,0.023499
2021/04/20 05:21:00.003,n,263,2.88,2.16,3.6,14.8,82.2,1018.42,0,0,0,0,0.022659
2021/04/20 05:22:00.000,n,275,2.52,1.8,2.52,14.8,82.6,1018.42,0,0,0,0,0.022659
2021/04/20 05:23:00.013,n,262,3.6,3.24,3.96,14.8,82.5,1018.42,0,0,0,0,0.023499
2021/04/20 05:24:00.010,n,263,2.16,1.8,2.52,14.8,82.3,1018.42,0,0,0,0,0.024376
2021/04/20 05:25:00.000,n,204,1.44,1.08,1.44,14.8,82.2,1018.42,0,0,0,0,0.022659
2021/04/20 05:26:00.000,n,262,2.88,1.8,3.24,14.8,82.1,1018.42,0,0,0,0,0.020027
2021/04/20 05:27:00.001,n,243,1.8,0.72,2.52,14.8,82.3,1018.42,0,0,0,0,0.020027
2021/04/20 05:28:00.000,n,280,3.24,2.52,4.32,14.7,82.3,1018.42,0,0,0,0,0.022659
2021/04/20 05:29:00.000,n,303,0.72,0.36,1.08,14.8,82.9,1018.52,0,0,0,0,0.01915
2021/04/20 05:30:00.008,n,243,2.16,1.8,2.88,14.8,83.2,1018.52,0,0,0,0,0.014801
2021/04/20 05:31:00.005,n,234,2.16,2.16,2.52,14.8,82.6,1018.52,0,0,0,0,0.027885
2021/04/20 05:32:00.002,n,277,3.24,1.8,3.96,14.8,82.7,1018.52,0,0,0,0,0.025253
2021/04/20 05:33:00.001,n,225,2.16,1.8,2.16,14.8,82.6,1018.52,0,0,0,0,0.023499
2021/04/20 05:34:00.000,n,232,1.08,1.08,1.8,14.8,82.4,1018.52,0,0,0,0,0.023499
2021/04/20 05:35:00.000,n,190,0.72,0.36,1.08,14.7,82.4,1018.62,0,0,0,0,0.028725
2021/04/20 05:36:00.000,n,251,1.44,0.72,2.16,14.7,82.4,1018.62,0,0,0,0,0.029602
2021/04/20 05:37:00.006,n,250,2.88,2.52,3.24,14.7,82.4,1018.62,0,0,0,0,0.030479
2021/04/20 05:38:00.003,n,306,2.16,1.08,3.24,14.7,82.6,1018.62,0,0,0,0,0.030479
2021/04/20 05:39:00.000,n,221,1.8,1.44,2.16,14.7,82.5,1018.62,0,0,0,0,0.036583
2021/04/20 05:40:00.000,n,249,3.24,2.88,3.24,14.6,82.3,1018.62,0,0,0,0,0.052261
2021/04/20 05:41:00.006,n,267,2.52,2.16,3.24,14.6,82.6,1018.62,0,0,0,0,0.060081
2021/04/20 05:42:00.004,n,258,0.72,0.36,1.08,14.6,82.4,1018.62,0,0,0,0,0.067902
2021/04/20 05:43:00.001,n,252,1.44,1.44,1.8,14.6,82.4,1018.62,0,0,0,0,0.079231
2021/04/20 05:44:00.000,n,264,2.52,1.8,3.24,14.6,83.1,1018.62,0,0,0,0,0.098381
2021/04/20 05:45:00.000,n,279,2.16,1.44,2.52,14.6,82.9,1018.62,0,0,0,0,0.118408
2021/04/20 05:46:00.000,n,76,0.36,0.36,0.72,14.6,82.7,1018.72,0,0,0,0,0.145378
2021/04/20 05:47:00.005,n,248,3.6,3.6,3.96,14.6,82.5,1018.72,0,0,0,0,0.176697
2021/04/20 05:48:00.002,n,238,2.52,2.16,3.24,14.6,82.5,1018.72,0,0,0,0,0.226288
2021/04/20 05:49:00.000,n,229,2.88,2.52,3.24,14.6,82.4,1018.72,0,0,0,0,0.280228
2021/04/20 05:50:00.000,n,294,3.24,2.16,3.24,14.5,82.6,1018.72,0,0,0,0,0.344582
2021/04/20 05:51:00.011,n,108,0.72,0.36,0.72,14.5,82.3,1018.72,0,0,0,0,0.421066
2021/04/20 05:52:00.000,n,256,2.16,1.8,3.24,14.5,82.9,1018.72,0,0,0,0,0.506172
2021/04/20 05:53:00.000,n,186,1.08,0.72,1.44,14.6,82.7,1018.82,0,0,0,0,0.616417
2021/04/20 05:54:00.003,n,259,3.24,2.52,3.6,14.5,82.4,1018.72,0,0,0,0,0.739632
2021/04/20 05:55:00.000,n,257,2.52,2.16,2.88,14.5,82.7,1018.72,0,0,0,0,0.885201
2021/04/20 05:56:00.000,n,254,2.16,1.44,2.52,14.5,82.7,1018.72,0,0,0,0,1.062584
2021/04/20 05:57:00.010,n,242,3.24,3.24,3.24,14.5,82.5,1018.72,0,0,0,0,1.26152
2021/04/20 05:58:00.007,n,249,3.96,3.24,3.96,14.5,82.5,1018.72,0,0,0,0,1.488876
2021/04/20 05:59:00.004,n,258,2.16,1.44,2.88,14.5,82.3,1018.72,0,0,0,0,1.73584
2021/04/20 06:00:00.001,n,261,1.08,0.72,2.16,14.5,82.6,1018.72,0,0,0,0,2.004891
2021/04/20 06:01:00.000,n,286,3.24,2.52,3.96,14.5,82.8,1018.72,0,0,0,0,2.294769
2021/04/20 06:02:00.000,n,317,2.52,1.44,4.68,14.5,83,1018.72,0,0,0,0,2.605591
2021/04/20 06:03:00.000,n,265,3.24,2.88,3.96,14.5,83.2,1018.72,0,0,0,0,2.945252
2021/04/20 06:04:00.006,n,236,1.8,1.8,2.16,14.6,82.7,1018.72,0,0,0,0,3.308373
2021/04/20 06:05:00.004,n,261,3.24,3.24,3.6,14.5,82.6,1018.72,0,0,0,0,3.700142
2021/04/20 06:06:00.001,n,235,3.24,2.88,4.32,14.5,82.5,1018.72,0,0,0,0,4.138985
2021/04/20 06:07:00.000,n,282,2.16,0.72,3.96,14.5,82.4,1018.82,0,0,0,0,4.617005
2021/04/20 06:08:00.011,n,320,2.16,1.08,3.6,14.4,82.7,1018.82,0,0,0,0,5.143585
2021/04/20 06:09:00.010,n,264,2.16,1.44,2.88,14.4,82.7,1018.82,0,0,0,0,5.714188
2021/04/20 06:10:00.000,n,225,0.36,0.36,0.72,14.4,82.6,1018.82,0,0,0,0,6.32988
2021/04/20 06:11:00.003,n,250,3.24,2.88,3.6,14.4,82.5,1018.82,0,0,0,0,6.999741
2021/04/20 06:12:00.000,n,200,0.72,0.36,0.72,14.4,82.5,1018.82,0,0,0,0,7.702675
2021/04/20 06:13:00.000,n,149,0.72,0.36,1.08,14.4,82.7,1018.82,0,0,0,0,8.40706
2021/04/20 06:14:00.000,n,131,1.08,0.72,1.44,14.4,82.5,1018.82,0,0,0,0,9.128342
2021/04/20 06:15:00.010,n,263,3.96,3.6,4.32,14.4,82.7,1018.82,0,0,0,0,9.861146
2021/04/20 06:16:00.007,n,281,3.24,2.52,4.32,14.4,82.8,1018.82,0,0,0,0,10.623932
2021/04/20 06:17:00.004,n,287,2.88,2.16,4.32,14.4,83.1,1018.82,0,0,0,0,11.416092
2021/04/20 06:18:00.001,n,255,2.52,2.16,3.24,14.5,83.4,1018.82,0,0,0,0,15.44857
2021/04/20 06:19:00.000,n,258,2.88,2.52,3.24,14.5,82.7,1018.82,0,0,0,0,24.516984
2021/04/20 06:20:00.000,n,298,4.32,3.6,4.68,14.4,82.5,1018.82,0,0,0,0,30.944824
2021/04/20 06:21:00.000,n,279,1.8,1.44,2.16,14.4,82.3,1018.82,0,0,0,0,33.746604
2021/04/20 06:22:00.005,n,259,3.24,2.88,3.96,14.4,82.9,1018.82,0,0,0,0,36.511764
2021/04/20 06:23:00.003,n,295,2.16,1.8,2.52,14.4,82.9,1018.82,0,0,0,0,39.600372
2021/04/20 06:24:00.000,n,253,2.88,2.52,2.88,14.4,83,1018.82,0,0,0,0,42.38964
2021/04/20 06:25:00.000,n,330,2.16,0.36,2.88,14.4,82.8,1018.82,0,0,0,0,45.150432
2021/04/20 06:26:00.009,n,258,2.16,1.8,2.88,14.4,82.7,1018.82,0,0,0,0,48.226472
2021/04/20 06:27:00.006,n,248,2.88,1.44,3.6,14.5,83.3,1018.92,0,0,0,0,50.724104
2021/04/20 06:28:00.000,n,258,3.96,3.6,3.96,14.5,82.8,1018.92,0,0,0,0,53.6549
2021/04/20 06:29:00.001,n,260,4.32,3.96,5.04,14.5,82.4,1018.92,0,0,0,0,56.671904
2021/04/20 06:30:00.000,n,266,2.88,2.52,3.6,14.4,82.1,1018.92,0,0,0,0,59.288824
2021/04/20 06:31:00.000,n,268,5.04,4.32,5.76,14.4,82.1,1018.92,0,0,0,0,61.938916
2021/04/20 06:32:00.000,n,331,1.08,0.36,2.16,14.4,82.6,1018.92,0,0,0,0,64.894792
2021/04/20 06:33:00.006,n,279,5.4,4.32,6.12,14.4,82.7,1019.02,0,0,0,0,67.231448
2021/04/20 06:34:00.003,n,275,6.48,5.4,7.2,14.4,82.1,1019.02,0,0,0,0,69.876976
2021/04/20 06:35:00.000,n,250,3.6,3.24,3.96,14.4,82.3,1019.02,0,0,0,0,72.541488
2021/04/20 06:36:00.014,n,273,3.24,2.88,3.6,14.4,82.2,1019.02,0,0,0,0,75.054208
2021/04/20 06:37:00.000,n,282,3.96,2.16,5.4,14.4,82.6,1019.02,0,0,0,0,77.266544
2021/04/20 06:38:00.000,n,276,5.04,4.32,5.76,14.5,82.3,1019.02,0,0,0,0,79.432432
2021/04/20 06:39:00.005,n,300,2.88,1.08,5.4,14.5,82,1019.02,0,0,0,0,81.5514
2021/04/20 06:40:00.002,n,290,6.48,5.76,6.84,14.5,82.2,1019.02,0,0,0,0,83.92404
2021/04/20 06:41:00.000,n,253,2.52,2.16,3.24,14.5,81.9,1019.02,0,0,0,0,85.742568
2021/04/20 06:42:00.000,n,202,0.72,0.36,1.44,14.5,81.9,1019.02,0,0,0,0,87.696192
2021/04/20 06:43:00.009,n,273,5.76,5.04,6.48,14.5,81.9,1019.02,0,0,0,0,89.947208
2021/04/20 06:44:00.006,n,275,3.96,3.24,4.32,14.5,81.6,1019.12,0,0,0,0,91.811488
2021/04/20 06:45:00.003,n,292,5.04,2.88,6.48,14.5,81.5,1019.12,0,0,0,0,93.649368
2021/04/20 06:46:00.000,n,265,4.32,3.6,5.4,14.5,81.4,1019.12,0,0,0,0,95.288608
2021/04/20 06:47:00.000,n,255,0.72,0.36,1.08,14.5,81.5,1019.12,0,0,0,0,97.384656
2021/04/20 06:48:00.000,n,275,7.2,6.48,7.56,14.5,81.2,1019.12,0,0,0,0,99.422088
2021/04/20 06:49:00.007,n,251,1.44,1.44,1.44,14.5,81.3,1019.12,0,0,0,0,101.52378
2021/04/20 06:50:00.004,n,300,5.04,3.6,5.76,14.5,81.3,1019.12,0,0,0,0,104.21884
2021/04/20 06:51:00.001,n,283,3.24,3.24,3.6,14.5,81.3,1019.12,0,0,0,0,105.98038
2021/04/20 06:52:00.000,n,309,2.16,0.72,4.68,14.6,82.4,1019.12,0,0,0,0,108.96614
2021/04/20 06:53:00.012,n,261,4.68,3.6,5.04,14.7,81.7,1019.22,0,0,0,0,112.1203
2021/04/20 06:54:00.009,n,256,2.88,2.16,3.6,14.8,81.7,1019.22,0,0,0,0,115.15
2021/04/20 06:55:00.000,n,251,2.16,1.8,2.52,14.8,81.7,1019.22,0,0,0,0,118.15688
2021/04/20 06:56:00.001,n,320,1.8,1.08,2.16,14.8,81.2,1019.22,0,0,0,0,121.0955
2021/04/20 06:57:00.000,n,259,1.44,0.72,2.52,14.9,81.1,1019.22,0,0,0,0,123.88134
2021/04/20 06:58:00.000,n,202,0.72,0.36,1.8,14.9,81.2,1019.22,0,0,0,0,126.72424
2021/04/20 06:59:00.000,n,303,2.88,2.52,3.6,14.9,81.1,1019.32,0,0,0,0,130.02546
2021/04/20 07:00:00.008,n,207,2.16,1.44,3.6,15,80.8,1019.32,0,0,0,0,132.95646
2021/04/20 07:01:00.005,n,286,1.44,0.72,2.88,15,80.5,1019.32,0,0,0,0,136.13204
2021/04/20 07:02:00.002,n,269,3.24,2.88,4.32,15,80.5,1019.32,0,0,0,0,139.13118
2021/04/20 07:03:00.010,n,258,6.84,3.96,9.72,15,80,1019.32,0,0,0,0,141.73514
2021/04/20 07:04:00.000,n,156,1.8,1.08,2.52,15,80.1,1019.32,0,0,0,0,145.14012
2021/04/20 07:05:00.000,n,259,7.92,7.2,8.28,15,79.8,1019.32,0,0,0,0,148.2912
2021/04/20 07:06:00.003,n,282,1.08,0.72,1.8,15,80.2,1019.32,0,0,0,0,151.45264
2021/04/20 07:07:00.000,n,279,6.84,6.48,8.28,15.1,79.9,1019.32,0,0,0,0,154.3592
2021/04/20 07:08:00.000,n,264,2.88,2.52,3.6,15.1,80,1019.32,0,0,0,0,157.54968
2021/04/20 07:09:00.010,n,287,7.2,6.48,7.56,15.1,79.7,1019.32,0,0,0,0,160.83648
2021/04/20 07:10:00.007,n,266,2.52,2.16,3.24,15.1,79.8,1019.42,0,0,0,0,164.03656
2021/04/20 07:11:00.003,n,162,2.52,2.16,3.24,15.2,79.8,1019.42,0,0,0,0,167.4347
2021/04/20 07:12:00.016,n,270,3.6,3.24,3.6,15.2,79.9,1019.42,0,0,0,0,170.67292
2021/04/20 07:13:00.000,n,240,1.44,1.08,2.52,15.3,80.5,1019.42,0,0,0,0,174.1156
2021/04/20 07:14:00.000,n,265,3.24,2.16,4.32,15.4,80.3,1019.42,0,0,0,0,177.47894
2021/04/20 07:15:00.000,n,215,1.8,1.44,2.16,15.5,80.1,1019.42,0,0,0,0,181.08398
2021/04/20 07:16:00.006,n,220,2.88,2.52,3.24,15.5,79.9,1019.42,0,0,0,0,183.95416
2021/04/20 07:17:00.004,n,234,1.08,0.36,2.52,15.6,79.7,1019.42,0,0,0,0,186.73646
2021/04/20 07:18:00.001,n,102,0.72,0.36,1.08,15.6,79.8,1019.42,0,0,0,0,189.72474
2021/04/20 07:19:00.000,n,230,2.52,2.16,3.24,15.7,79.3,1019.42,0,0,0,0,193.51684
2021/04/20 07:20:00.012,n,263,2.88,1.8,3.96,15.7,79,1019.42,0,0,0,0,197.06116
2021/04/20 07:21:00.008,n,251,1.8,1.8,2.16,15.7,78.7,1019.42,0,0,0,0,199.95728
2021/04/20 07:22:00.000,n,282,5.76,5.04,6.48,15.8,78.7,1019.42,0,0,0,0,203.18238
2021/04/20 07:23:00.000,n,273,4.32,3.6,5.04,15.8,78,1019.42,0,0,0,0,205.72538
2021/04/20 07:24:00.000,n,244,5.76,5.4,5.76,15.7,77.7,1019.42,0,0,0,0,209.55442
2021/04/20 07:25:00.000,n,260,3.24,2.88,3.96,15.7,77.8,1019.42,0,0,0,0,213.59556
2021/04/20 07:26:00.000,n,227,2.88,2.52,2.88,15.8,79,1019.42,0,0,0,0,216.26034
2021/04/20 07:27:00.009,n,262,4.68,3.96,5.04,15.9,78.4,1019.42,0,0,0,0,219.04904
2021/04/20 07:28:00.008,n,281,5.76,2.88,7.92,15.8,77.4,1019.52,0,0,0,0,222.79844
2021/04/20 07:29:00.005,n,260,8.64,7.92,9.72,15.8,77.2,1019.52,0,0,0,0,226.4822
2021/04/20 07:30:00.002,n,258,7.2,6.84,7.56,15.8,77.2,1019.52,0,0,0,0,229.58646
2021/04/20 07:31:00.000,n,236,2.52,1.8,2.88,15.8,77.5,1019.52,0,0,0,0,232.43594
2021/04/20 07:32:00.000,n,263,6.48,3.96,8.28,15.8,77.4,1019.52,0,0,0,0,235.59268
2021/04/20 07:33:00.000,n,192,3.6,2.52,3.96,15.8,77.4,1019.52,0,0,0,0,239.18978
2021/04/20 07:34:00.000,n,253,4.32,3.6,4.68,15.9,77.6,1019.52,0,0,0,0,242.7228
2021/04/20 07:35:00.006,n,263,2.88,2.52,2.88,15.9,77.4,1019.52,0,0,0,0,245.64548
2021/04/20 07:36:00.005,n,330,0.36,0.36,0.72,16,77.4,1019.52,0,0,0,0,249.0256
2021/04/20 07:37:00.001,n,132,2.52,1.8,3.96,16,77.3,1019.52,0,0,0,0,252.47958
2021/04/20 07:38:00.000,n,24,1.08,0.72,1.44,16.1,77.5,1019.52,0,0,0,0,255.72422
2021/04/20 07:39:00.011,n,180,1.44,1.08,1.8,16.200002,77.3,1019.52,0,0,0,0,259.34912
2021/04/20 07:40:00.000,n,163,7.2,5.4,8.28,16.200002,75.9,1019.52,0,0,0,0,262.974
2021/04/20 07:41:00.001,n,263,4.68,3.6,6.48,16.200002,76,1019.52,0,0,0,0,265.91314
2021/04/20 07:42:00.000,n,274,3.24,2.52,3.6,16.3,76.5,1019.62,0,0,0,0,269.1532
2021/04/20 07:43:00.000,n,140,2.52,1.8,3.6,16.3,75.4,1019.62,0,0,0,0,272.60778
2021/04/20 07:44:00.008,n,244,1.8,1.44,2.16,16.4,75.7,1019.62,0,0,0,0,276.1466
2021/04/20 07:45:00.006,n,102,3.96,3.96,4.32,16.5,75.1,1019.62,0,0,0,0,279.57312
2021/04/20 07:46:00.004,n,235,3.24,2.52,3.6,16.5,75.2,1019.62,0,0,0,0,282.9444
2021/04/20 07:47:00.000,n,169,1.44,0.72,2.88,16.6,75,1019.72,0,0,0,0,285.41204
2021/04/20 07:48:00.013,n,254,1.44,0.72,2.16,16.700002,74.6,1019.72,0,0,0,0,288.5578
2021/04/20 07:49:00.000,n,298,6.84,4.32,7.92,16.700002,74.4,1019.72,0,0,0,0,292.06384
2021/04/20 07:50:00.003,n,309,0.72,0,1.08,16.8,74.2,1019.72,0,0,0,0,295.70306
2021/04/20 07:51:00.001,n,234,2.16,1.44,2.52,16.9,74.9,1019.72,0,0,0,0,298.5769
2021/04/20 07:52:00.000,n,213,0.36,0,0.36,17,73.5,1019.72,0,0,0,0,301.36286
2021/04/20 07:53:00.000,n,280,5.4,5.04,6.12,17,72.9,1019.82,0,0,0,0,304.29498
2021/04/20 07:54:00.008,n,266,2.16,1.44,2.88,16.9,73.2,1019.72,0,0,0,0,307.97082
2021/04/20 07:55:00.004,n,267,3.6,2.88,3.96,17,73.3,1019.82,0,0,0,0,312.24176
2021/04/20 07:56:00.001,n,187,3.96,3.6,4.32,17,73.1,1019.82,0,0,0,0,314.64258
2021/04/20 07:57:00.013,n,178,3.96,3.96,4.32,17.1,73,1019.82,0,0,0,0,318.35076
2021/04/20 07:58:00.000,n,219,3.24,2.88,3.96,17.1,72.8,1019.82,0,0,0,0,321.7486
2021/04/20 07:59:00.000,n,97,1.8,0.72,2.88,17.1,72.5,1019.82,0,0,0,0,325.03656
2021/04/20 08:00:00.004,n,260,4.32,3.96,4.68,17.2,73.2,1019.82,0,0,0,0,328.62664
2021/04/20 08:01:00.003,n,221,2.52,0.72,3.96,17.2,72.8,1019.82,0,0,0,0,331.7489
2021/04/20 08:02:00.000,n,314,3.24,1.8,4.68,17.3,73.4,1019.82,0,0,0,0,335.65484
2021/04/20 08:03:00.000,n,272,1.8,1.44,2.52,17.4,73,1019.82,0,0,0,0,339.30688
2021/04/20 08:04:00.011,n,200,1.08,0.36,1.8,17.5,72.6,1019.82,0,0,0,0,342.80908
2021/04/20 08:05:00.008,n,44,1.08,0.72,1.8,17.6,72.4,1019.82,0,0,0,0,344.9892
2021/04/20 08:06:00.003,n,290,4.32,3.24,5.4,17.7,72.2,1019.82,0,0,0,0,349.2574
