"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/08 04:04:00.000,n,242,5.04,4.32,5.76,19.4,78.9,1008.12,0,0,0,0,0.031357
2021/04/08 04:05:00.001,n,249,6.84,5.4,7.56,19.4,78.9,1008.22,0,0,0,0,0.028725
2021/04/08 04:06:00.000,n,254,9,7.92,9.72,19.4,79,1008.22,0,0,0,0,0.031357
2021/04/08 04:07:00.000,n,264,5.4,5.4,5.76,19.4,79,1008.22,0,0,0,0,0.032234
2021/04/08 04:08:00.008,n,263,3.96,3.6,4.32,19.4,79,1008.22,0,0,0,0,0.032234
2021/04/08 04:09:00.006,n,273,2.88,2.16,3.24,19.4,79.1,1008.22,0,0,0,0,0.031357
2021/04/08 04:10:00.002,n,253,5.4,4.68,5.76,19.4,79,1008.22,0,0,0,0,0.033112
2021/04/08 04:11:00.000,n,248,4.32,3.6,5.04,19.3,79,1008.22,0,0,0,0,0.027885
2021/04/08 04:12:00.012,n,276,5.4,4.32,6.12,19.4,79.1,1008.22,0,0,0,0,0.033951
2021/04/08 04:13:00.000,n,273,1.8,1.8,2.52,19.4,79,1008.22,0,0,0,0,0.027885
2021/04/08 04:14:00.000,n,273,3.24,2.88,3.6,19.3,79.1,1008.22,0,0,0,0,0.027885
2021/04/08 04:15:00.004,n,270,4.32,2.88,5.76,19.3,79,1008.22,0,0,0,0,0.027885
2021/04/08 04:16:00.001,n,281,3.96,3.6,4.68,19.3,79.3,1008.22,0,0,0,0,0.029602
2021/04/08 04:17:00.000,n,244,1.08,1.08,1.44,19.4,79.3,1008.22,0,0,0,0,0.027885
2021/04/08 04:18:00.000,n,266,2.88,2.16,3.6,19.4,79.3,1008.22,0,0,0,0,0.030479
2021/04/08 04:19:00.009,n,284,3.96,1.8,5.04,19.4,79.4,1008.22,0,0,0,0,0.028725
2021/04/08 04:20:00.006,n,275,6.84,5.4,7.56,19.4,79,1008.22,0,0,0,0,0.029602
2021/04/08 04:21:00.003,n,260,6.12,5.04,7.56,19.4,78.9,1008.32,0,0,0,0,0.032234
2021/04/08 04:22:00.002,n,272,3.24,2.88,3.96,19.3,78.9,1008.32,0,0,0,0,0.028725
2021/04/08 04:23:00.000,n,273,6.84,5.76,7.56,19.3,78.9,1008.32,0,0,0,0,0.031357
2021/04/08 04:24:00.000,n,237,2.16,1.8,2.16,19.3,78.8,1008.32,0,0,0,0,0.028725
2021/04/08 04:25:00.000,n,240,2.52,1.8,3.24,19.3,78.9,1008.32,0,0,0,0,0.027885
2021/04/08 04:26:00.007,n,285,2.88,1.8,3.6,19.4,79.9,1008.32,0,0,0,0,0.028725
2021/04/08 04:27:00.004,n,273,2.88,2.52,2.88,19.4,79.1,1008.32,0,0,0,0,0.032234
2021/04/08 04:28:00.001,n,264,5.04,4.68,5.4,19.4,79.1,1008.32,0,0,0,0,0.030479
2021/04/08 04:29:00.014,n,261,5.04,3.6,6.12,19.4,79.1,1008.32,0,0,0,0,0.031357
2021/04/08 04:30:00.011,n,257,2.88,2.16,3.6,19.4,79,1008.32,0,0,0,0,0.027885
2021/04/08 04:31:00.000,n,226,3.24,3.24,3.96,19.4,79.5,1008.32,0,0,0,0,0.027885
2021/04/08 04:32:00.000,n,250,1.08,0.72,2.16,19.4,79.1,1008.32,0,0,0,0,0.027008
2021/04/08 04:33:00.002,n,286,3.96,3.24,5.4,19.4,79.1,1008.32,0,0,0,0,0.030479
2021/04/08 04:34:00.000,n,241,4.68,3.96,6.48,19.4,79,1008.32,0,0,0,0,0.025253
2021/04/08 04:35:00.000,n,101,0.72,0.36,1.08,19.4,79.1,1008.32,0,0,0,0,0.027008
2021/04/08 04:36:00.010,n,274,3.96,3.24,5.4,19.4,79.1,1008.32,0,0,0,0,0.025253
2021/04/08 04:37:00.007,n,255,7.2,5.04,8.28,19.4,79.1,1008.32,0,0,0,0,0.030479
2021/04/08 04:38:00.004,n,280,6.84,5.76,7.2,19.4,79.1,1008.32,0,0,0,0,0.026131
2021/04/08 04:39:00.001,n,259,3.24,2.88,3.96,19.4,79.1,1008.32,0,0,0,0,0.026131
2021/04/08 04:40:00.000,n,243,2.16,1.44,2.52,19.4,79.1,1008.32,0,0,0,0,0.027885
2021/04/08 04:41:00.000,n,227,2.52,1.8,3.24,19.4,79.3,1008.32,0,0,0,0,0.026131
2021/04/08 04:42:00.000,n,224,1.44,0.72,1.8,19.4,79.2,1008.32,0,0,0,0,0.027885
2021/04/08 04:43:00.006,n,278,5.4,4.68,6.48,19.4,79.6,1008.42,0,0,0,0,0.028725
2021/04/08 04:44:00.003,n,280,4.32,3.6,4.68,19.4,79.6,1008.42,0,0,0,0,0.026131
2021/04/08 04:45:00.000,n,253,0.72,0.36,1.08,19.4,79.6,1008.32,0,0,0,0,0.027885
2021/04/08 04:46:00.000,n,261,5.04,4.32,7.56,19.4,79.4,1008.32,0,0,0,0,0.025253
2021/04/08 04:47:00.010,n,72,0.72,0.36,1.44,19.4,79.2,1008.32,0,0,0,0,0.027885
2021/04/08 04:48:00.007,n,191,3.6,2.88,4.32,19.4,79.2,1008.32,0,0,0,0,0.027885
2021/04/08 04:49:00.000,n,226,1.08,0.36,1.8,19.4,79.4,1008.32,0,0,0,0,0.026131
2021/04/08 04:50:00.000,n,246,3.24,2.52,3.6,19.4,79.1,1008.32,0,0,0,0,0.025253
2021/04/08 04:51:00.000,n,271,6.48,5.76,7.2,19.4,79.1,1008.32,0,0,0,0,0.026131
2021/04/08 04:52:00.000,n,260,3.6,2.52,4.32,19.3,79,1008.32,0,0,0,0,0.027008
2021/04/08 04:53:00.000,n,256,6.48,6.12,6.84,19.3,78.9,1008.32,0,0,0,0,0.025253
2021/04/08 04:54:00.006,n,239,2.52,2.16,2.88,19.3,78.9,1008.32,0,0,0,0,0.027008
2021/04/08 04:55:00.002,n,260,5.04,4.32,5.4,19.3,78.8,1008.32,0,0,0,0,0.026131
2021/04/08 04:56:00.000,n,259,4.32,3.96,5.04,19.3,78.8,1008.32,0,0,0,0,0.026131
2021/04/08 04:57:00.014,n,241,6.12,5.04,6.48,19.3,78.7,1008.42,0,0,0,0,0.028725
2021/04/08 04:58:00.000,n,285,3.96,2.88,4.68,19.3,78.7,1008.42,0,0,0,0,0.028725
2021/04/08 04:59:00.000,n,266,4.32,3.96,4.68,19.3,78.7,1008.42,0,0,0,0,0.024376
2021/04/08 05:00:00.000,n,248,4.32,3.6,4.68,19.3,78.7,1008.42,0,0,0,0,0.024376
2021/04/08 05:01:00.004,n,279,6.48,5.76,7.92,19.3,78.7,1008.42,0,0,0,0,0.024376
2021/04/08 05:02:00.002,n,245,6.12,5.4,6.84,19.3,78.6,1008.42,0,0,0,0,0.028725
2021/04/08 05:03:00.000,n,256,5.4,4.68,6.48,19.3,78.5,1008.32,0,0,0,0,0.024376
2021/04/08 05:04:00.012,n,250,3.24,2.16,3.96,19.3,78.5,1008.32,0,0,0,0,0.027008
2021/04/08 05:05:00.009,n,270,3.6,3.24,3.96,19.3,78.5,1008.32,0,0,0,0,0.029602
2021/04/08 05:06:00.006,n,265,5.76,5.4,6.12,19.3,78.5,1008.42,0,0,0,0,0.023537
2021/04/08 05:07:00.000,n,279,2.88,2.52,3.6,19.3,78.9,1008.42,0,0,0,0,0.027885
2021/04/08 05:08:00.000,n,258,7.2,6.12,8.64,19.4,78.5,1008.42,0,0,0,0,0.024376
2021/04/08 05:09:00.000,n,286,4.32,3.96,4.68,19.4,78.4,1008.42,0,0,0,0,0.024376
2021/04/08 05:10:00.000,n,318,4.68,3.96,5.76,19.4,78.7,1008.42,0,0,0,0,0.026131
2021/04/08 05:11:00.008,n,222,2.16,1.44,3.24,19.4,78.3,1008.42,0,0,0,0,0.023537
2021/04/08 05:12:00.006,n,247,7.92,7.56,8.64,19.4,78.1,1008.42,0,0,0,0,0.023537
2021/04/08 05:13:00.003,n,293,7.2,6.84,7.92,19.4,78.3,1008.42,0,0,0,0,0.027885
2021/04/08 05:14:00.000,n,257,6.12,5.76,6.48,19.4,78,1008.42,0,0,0,0,0.027885
2021/04/08 05:15:00.013,n,229,2.52,1.8,2.88,19.4,78,1008.42,0,0,0,0,0.024376
2021/04/08 05:16:00.000,n,261,4.32,3.6,4.68,19.4,78.2,1008.42,0,0,0,0,0.028725
2021/04/08 05:17:00.000,n,207,4.32,1.44,6.48,19.4,78,1008.42,0,0,0,0,0.028725
2021/04/08 05:18:00.000,n,265,3.96,3.24,4.32,19.4,78,1008.32,0,0,0,0,0.025253
2021/04/08 05:19:00.003,n,262,4.32,3.6,5.4,19.4,78.2,1008.32,0,0,0,0,0.026131
2021/04/08 05:20:00.000,n,261,3.6,1.8,4.68,19.4,77.8,1008.32,0,0,0,0,0.027008
2021/04/08 05:21:00.000,n,290,8.28,7.56,9.36,19.4,77.8,1008.32,0,0,0,0,0.026131
2021/04/08 05:22:00.010,n,271,5.04,2.88,7.56,19.4,77.8,1008.32,0,0,0,0,0.027008
2021/04/08 05:23:00.007,n,261,2.16,1.08,3.6,19.4,78.2,1008.32,0,0,0,0,0.026131
2021/04/08 05:24:00.005,n,286,5.76,5.04,7.2,19.4,77.9,1008.32,0,0,0,0,0.026131
2021/04/08 05:25:00.002,n,276,5.76,5.04,6.48,19.4,77.7,1008.32,0,0,0,0,0.027008
2021/04/08 05:26:00.000,n,255,5.4,5.04,6.12,19.4,77.6,1008.32,0,0,0,0,0.027008
2021/04/08 05:27:00.000,n,229,4.32,3.6,4.68,19.4,77.6,1008.32,0,0,0,0,0.027885
2021/04/08 05:28:00.000,n,251,9.36,7.56,11.52,19.4,77.6,1008.32,0,0,0,0,0.028725
2021/04/08 05:29:00.007,n,249,2.88,2.52,3.24,19.4,77.6,1008.32,0,0,0,0,0.027008
2021/04/08 05:30:00.004,n,236,6.12,5.4,7.2,19.4,77.5,1008.32,0,0,0,0,0.030479
2021/04/08 05:31:00.001,n,253,4.68,3.96,5.4,19.4,77.5,1008.32,0,0,0,0,0.031357
2021/04/08 05:32:00.015,n,238,7.56,6.48,9.36,19.4,77.5,1008.32,0,0,0,0,0.029602
2021/04/08 05:33:00.012,n,276,3.96,3.24,4.68,19.4,77.8,1008.32,0,0,0,0,0.031357
2021/04/08 05:34:00.000,n,243,6.12,2.52,9.72,19.5,78,1008.32,0,0,0,0,0.034828
2021/04/08 05:35:00.000,n,265,4.32,3.6,5.4,19.5,77.4,1008.32,0,0,0,0,0.033951
2021/04/08 05:36:00.002,n,260,3.96,3.24,4.68,19.5,77.3,1008.32,0,0,0,0,0.038338
2021/04/08 05:37:00.000,n,221,7.92,5.4,10.08,19.5,77.3,1008.32,0,0,0,0,0.043526
2021/04/08 05:38:00.000,n,258,2.52,2.16,2.88,19.5,77.3,1008.32,0,0,0,0,0.042686
2021/04/08 05:39:00.000,n,262,9.72,8.28,10.440002,19.5,77.3,1008.32,0,0,0,0,0.051384
2021/04/08 05:40:00.007,n,262,6.48,5.76,7.2,19.5,77.3,1008.32,0,0,0,0,0.058327
2021/04/08 05:41:00.007,n,268,6.12,4.68,6.84,19.5,77.2,1008.32,0,0,0,0,0.067902
2021/04/08 05:42:00.002,n,265,10.440002,9.72,11.52,19.5,77.2,1008.32,0,0,0,0,0.079231
2021/04/08 05:43:00.001,n,278,3.6,3.24,5.04,19.5,77.2,1008.32,0,0,0,0,0.097504
2021/04/08 05:44:00.000,n,0,1.08,0.36,1.8,19.5,77.2,1008.32,0,0,0,0,0.121002
2021/04/08 05:45:00.000,n,235,3.96,3.6,4.32,19.5,77.1,1008.42,0,0,0,0,0.14534
2021/04/08 05:46:00.000,n,260,7.2,6.48,8.28,19.5,77,1008.42,0,0,0,0,0.194054
2021/04/08 05:47:00.006,n,252,5.76,5.04,6.48,19.5,77,1008.42,0,0,0,0,0.25322
2021/04/08 05:48:00.003,n,267,3.96,3.24,4.32,19.5,76.9,1008.42,0,0,0,0,0.333176
2021/04/08 05:49:00.000,n,262,11.52,10.440002,12.24,19.5,76.9,1008.42,0,0,0,0,0.434799
2021/04/08 05:50:00.000,n,265,4.68,3.96,4.68,19.5,76.9,1008.42,0,0,0,0,0.563316
2021/04/08 05:51:00.011,n,277,3.96,2.88,5.04,19.5,77,1008.42,0,0,0,0,0.72361
2021/04/08 05:52:00.000,n,310,2.52,1.08,4.32,19.5,76.9,1008.42,0,0,0,0,0.90023
2021/04/08 05:53:00.000,n,131,1.8,0.72,2.52,19.5,77.2,1008.52,0,0,0,0,1.100159
2021/04/08 05:54:00.003,n,260,3.24,2.88,3.96,19.5,76.9,1008.52,0,0,0,0,1.342392
2021/04/08 05:55:00.001,n,251,2.88,2.52,3.6,19.5,76.9,1008.52,0,0,0,0,1.640549
2021/04/08 05:56:00.000,n,277,3.6,2.52,4.68,19.5,77.2,1008.52,0,0,0,0,1.983147
2021/04/08 05:57:00.000,n,269,5.04,4.32,5.76,19.5,77,1008.52,0,0,0,0,2.373886
2021/04/08 05:58:00.009,n,242,3.6,3.24,4.32,19.5,76.9,1008.52,0,0,0,0,2.811508
2021/04/08 05:59:00.004,n,249,9.36,7.92,10.440002,19.5,76.9,1008.52,0,0,0,0,3.281632
2021/04/08 06:00:00.002,n,232,5.04,4.32,6.48,19.5,76.8,1008.52,0,0,0,0,3.700562
2021/04/08 06:01:00.000,n,233,6.84,6.12,7.56,19.5,76.8,1008.62,0,0,0,0,4.072914
2021/04/08 06:02:00.000,n,232,4.32,1.44,7.2,19.5,76.7,1008.62,0,0,0,0,4.453926
2021/04/08 06:03:00.000,n,228,3.96,3.96,4.68,19.5,76.7,1008.62,0,0,0,0,4.844399
2021/04/08 06:04:00.006,n,253,6.12,4.68,7.56,19.5,76.7,1008.62,0,0,0,0,5.255661
2021/04/08 06:05:00.004,n,258,6.48,5.4,7.2,19.5,76.7,1008.72,0,0,0,0,5.685311
2021/04/08 06:06:00.001,n,268,3.6,2.88,3.96,19.5,76.8,1008.72,0,0,0,0,6.139527
2021/04/08 06:07:00.000,n,252,7.2,6.12,8.64,19.5,76.7,1008.72,0,0,0,0,6.618958
2021/04/08 06:08:00.010,n,253,7.92,7.2,9,19.5,76.7,1008.62,0,0,0,0,7.174073
2021/04/08 06:09:00.008,n,285,7.2,6.48,7.56,19.5,76.7,1008.62,0,0,0,0,8.421898
2021/04/08 06:10:00.000,n,242,6.84,6.12,8.28,19.5,76.5,1008.62,0,0,0,0,9.413262
2021/04/08 06:11:00.001,n,259,7.2,6.84,7.92,19.5,76.5,1008.62,0,0,0,0,12.563438
2021/04/08 06:12:00.000,n,243,8.28,6.84,9.36,19.5,76.4,1008.62,0,0,0,0,17.999038
2021/04/08 06:13:00.000,n,266,2.88,1.44,3.96,19.6,76.7,1008.62,0,0,0,0,21.088218
2021/04/08 06:14:00.000,n,238,4.32,3.6,5.04,19.6,76.3,1008.62,0,0,0,0,26.214066
2021/04/08 06:15:00.006,n,250,3.96,3.24,5.04,19.6,76.5,1008.72,0,0,0,0,30.002556
2021/04/08 06:16:00.004,n,248,3.24,3.24,3.24,19.6,76.4,1008.72,0,0,0,0,33.003426
2021/04/08 06:17:00.001,n,270,3.6,2.88,4.32,19.6,76.6,1008.72,0,0,0,0,35.257932
2021/04/08 06:18:00.014,n,275,3.6,2.52,5.04,19.6,76.3,1008.72,0,0,0,0,37.606012
2021/04/08 06:19:00.000,n,265,3.6,2.88,4.68,19.6,76.2,1008.82,0,0,0,0,39.85138
2021/04/08 06:20:00.000,n,237,7.56,6.12,8.64,19.6,76.1,1008.82,0,0,0,0,41.998712
2021/04/08 06:21:00.000,n,265,10.08,9.36,11.16,19.6,76.1,1008.82,0,0,0,0,44.448412
2021/04/08 06:22:00.002,n,237,4.32,3.24,5.04,19.7,76,1008.82,0,0,0,0,46.611672
2021/04/08 06:23:00.000,n,123,2.88,1.8,3.24,19.7,76,1008.82,0,0,0,0,49.011116
2021/04/08 06:24:00.000,n,262,6.12,4.68,6.84,19.7,76.4,1008.82,0,0,0,0,51.246492
2021/04/08 06:25:00.012,n,269,6.84,3.96,9,19.7,75.9,1008.82,0,0,0,0,53.589268
2021/04/08 06:26:00.009,n,242,2.16,1.44,3.6,19.7,75.7,1008.82,0,0,0,0,55.984936
2021/04/08 06:27:00.005,n,242,1.44,0.72,3.6,19.8,75.6,1008.82,0,0,0,0,58.629972
2021/04/08 06:28:00.002,n,251,4.32,3.6,5.04,19.8,75.6,1008.92,0,0,0,0,61.243496
2021/04/08 06:29:00.000,n,251,4.32,3.96,4.68,19.8,75.4,1008.92,0,0,0,0,63.71666
2021/04/08 06:30:00.000,n,272,6.12,3.96,6.84,19.8,75.2,1008.92,0,0,0,0,66.070084
2021/04/08 06:31:00.000,n,248,5.76,5.04,7.56,19.8,75.2,1008.92,0,0,0,0,68.41188
2021/04/08 06:32:00.006,n,261,9.36,8.64,10.440002,19.8,75,1008.92,0,0,0,0,70.837824
2021/04/08 06:33:00.003,n,252,2.88,2.52,3.96,19.9,75.1,1008.92,0,0,0,0,73.524856
2021/04/08 06:34:00.000,n,241,7.56,5.76,9.36,19.9,75,1008.92,0,0,0,0,76.063384
2021/04/08 06:35:00.014,n,258,5.04,3.24,6.48,19.9,75.3,1008.92,0,0,0,0,78.757768
2021/04/08 06:36:00.011,n,255,11.16,10.08,12.24,19.9,74.8,1008.92,0,0,0,0,81.600784
2021/04/08 06:37:00.000,n,252,7.92,7.56,8.28,20,74.7,1009.02,0,0,0,0,84.284016
2021/04/08 06:38:00.000,n,239,4.68,3.96,5.76,20,75,1009.02,0,0,0,0,86.892736
2021/04/08 06:39:00.000,n,217,1.44,0.72,2.16,20.1,75.9,1009.02,0,0,0,0,89.87572
2021/04/08 06:40:00.000,n,274,6.84,5.4,8.28,20.1,75.3,1009.02,0,0,0,0,92.282944
2021/04/08 06:41:00.009,n,275,4.32,3.6,4.68,20.1,74.4,1009.02,0,0,0,0,95.173584
2021/04/08 06:42:00.005,n,236,6.12,5.4,7.2,20.1,74.2,1009.12,0,0,0,0,98.001952
2021/04/08 06:43:00.002,n,277,6.84,5.76,7.2,20.1,74.5,1009.12,0,0,0,0,101.548
2021/04/08 06:44:00.000,n,228,6.12,5.04,7.2,20.1,74.1,1009.02,0,0,0,0,103.87532
2021/04/08 06:45:00.013,n,247,8.28,6.12,8.64,20.1,74,1009.12,0,0,0,0,106.84012
2021/04/08 06:46:00.000,n,205,4.68,3.96,5.76,20.1,73.9,1009.02,0,0,0,0,109.70486
2021/04/08 06:47:00.000,n,258,4.32,3.6,5.04,20.2,73.9,1009.02,0,0,0,0,112.90658
2021/04/08 06:48:00.001,n,247,10.440002,9.72,11.16,20.2,73.7,1009.02,0,0,0,0,115.88838
2021/04/08 06:49:00.000,n,224,4.68,3.96,5.4,20.2,73.6,1009.02,0,0,0,0,120.30416
2021/04/08 06:50:00.000,n,262,9,8.64,11.16,20.2,73.5,1009.02,0,0,0,0,122.78236
2021/04/08 06:51:00.009,n,278,6.84,2.88,9.72,20.3,73.6,1009.12,0,0,0,0,69.596904
2021/04/08 06:52:00.006,n,253,4.32,3.6,4.68,20.3,73.5,1009.02,0,0,0,0,74.034464
2021/04/08 06:53:00.003,n,245,6.84,5.04,8.28,20.3,73.2,1009.12,0,0,0,0,88.984296
2021/04/08 06:54:00.001,n,256,8.64,6.84,11.52,20.3,73.2,1009.12,0,0,0,0,113.6656
2021/04/08 06:55:00.000,n,267,8.28,7.56,9,20.4,73.2,1009.12,0,0,0,0,83.830472
2021/04/08 06:56:00.000,n,243,5.76,4.68,8.28,20.4,73,1009.12,0,0,0,0,64.321936
2021/04/08 06:57:00.000,n,0,1.44,0.36,2.52,20.4,73.1,1009.12,0,0,0,0,92.946856
2021/04/08 06:58:00.003,n,262,6.12,5.04,7.2,20.4,72.9,1009.12,0,0,0,0,145.47768
2021/04/08 06:59:00.000,n,258,9.72,7.2,12.96,20.4,72.8,1009.12,0,0,0,0,148.7678
2021/04/08 07:00:00.000,n,246,4.32,3.96,4.68,20.4,72.8,1009.12,0,0,0,0,151.37932
2021/04/08 07:01:00.010,n,247,11.52,10.440002,14.4,20.5,72.5,1009.12,0,0,0,0,154.84962
2021/04/08 07:02:00.006,n,253,2.16,0.36,4.32,20.5,72.6,1009.12,0,0,0,0,158.04426
2021/04/08 07:03:00.005,n,218,2.88,2.16,3.24,20.5,72.7,1009.12,0,0,0,0,161.18644
2021/04/08 07:04:00.000,n,255,9.72,8.64,11.16,20.6,72.4,1009.12,0,0,0,0,164.26972
2021/04/08 07:05:00.000,n,261,6.12,5.4,6.84,20.6,72.2,1009.12,0,0,0,0,167.75348
2021/04/08 07:06:00.000,n,265,5.04,3.24,6.48,20.6,72,1009.12,0,0,0,0,171.22698
2021/04/08 07:07:00.000,n,205,8.28,6.48,9.36,20.7,71.7,1009.12,0,0,0,0,174.4292
2021/04/08 07:08:00.008,n,269,6.48,5.76,7.2,20.7,71.7,1009.12,0,0,0,0,177.50904
2021/04/08 07:09:00.006,n,255,10.8,10.08,11.88,20.7,71.8,1009.12,0,0,0,0,180.94296
2021/04/08 07:10:00.000,n,265,7.92,7.2,9,20.8,71.5,1009.12,0,0,0,0,183.88638
2021/04/08 07:11:00.011,n,266,9.36,7.56,10.8,20.8,71.5,1009.12,0,0,0,0,186.93082
2021/04/08 07:12:00.008,n,236,6.84,6.48,7.92,20.8,71.4,1009.12,0,0,0,0,190.62894
2021/04/08 07:13:00.000,n,259,7.92,7.56,9,20.9,71.5,1009.12,0,0,0,0,193.95566
2021/04/08 07:14:00.001,n,263,5.4,3.96,7.56,20.9,71.5,1009.22,0,0,0,0,197.3251
2021/04/08 07:15:00.000,n,278,4.32,1.08,14.04,20.9,71,1009.22,0,0,0,0,200.58926
2021/04/08 07:16:00.000,n,228,6.48,4.32,9,20.9,71,1009.22,0,0,0,0,203.6633
2021/04/08 07:17:00.000,n,249,9.36,7.2,11.52,21,70.9,1009.22,0,0,0,0,207.23294
2021/04/08 07:18:00.006,n,262,3.96,2.52,5.76,21,70.9,1009.22,0,0,0,0,210.54074
2021/04/08 07:19:00.002,n,262,10.440002,9.72,11.52,21,70.7,1009.22,0,0,0,0,213.69442
2021/04/08 07:20:00.000,n,281,9.36,8.64,10.440002,21,71,1009.22,0,0,0,0,216.96354
2021/04/08 07:21:00.010,n,251,10.440002,9.36,11.88,21.1,71,1009.22,0,0,0,0,220.13492
2021/04/08 07:22:00.000,n,253,6.12,5.04,7.56,21.2,72.2,1009.32,0,0,0,0,223.65146
2021/04/08 07:23:00.000,n,258,8.64,8.28,9.72,21.2,70.7,1009.32,0,0,0,0,227.11154
2021/04/08 07:24:00.003,n,215,7.56,5.04,9.36,21.2,70.5,1009.32,0,0,0,0,230.27926
2021/04/08 07:25:00.000,n,265,4.68,2.88,6.48,21.2,70.3,1009.32,0,0,0,0,233.88736
2021/04/08 07:26:00.000,n,279,8.64,6.48,9.72,21.2,70.1,1009.32,0,0,0,0,237.0319
2021/04/08 07:27:00.010,n,258,12.24,11.16,13.32,21.2,70,1009.32,0,0,0,0,240.47092
2021/04/08 07:28:00.008,n,257,6.48,6.12,6.84,21.3,69.9,1009.32,0,0,0,0,243.83152
2021/04/08 07:29:00.005,n,276,9,7.56,10.08,21.3,70,1009.32,0,0,0,0,247.0679
2021/04/08 07:30:00.003,n,260,16.56,13.68,17.64,21.3,69.7,1009.32,0,0,0,0,250.22526
2021/04/08 07:31:00.000,n,234,5.04,2.88,6.84,21.4,70.1,1009.32,0,0,0,0,253.7225
2021/04/08 07:32:00.000,n,215,10.440002,8.64,12.96,21.4,69.7,1009.32,0,0,0,0,257.0242
2021/04/08 07:33:00.000,n,255,6.84,5.4,9.72,21.4,69.9,1009.32,0,0,0,0,260.65336
2021/04/08 07:34:00.006,n,246,3.24,2.16,5.4,21.5,69.7,1009.42,0,0,0,0,263.83024
2021/04/08 07:35:00.002,n,197,3.96,2.88,6.12,21.5,69.7,1009.32,0,0,0,0,267.178
2021/04/08 07:36:00.000,n,254,6.84,6.12,7.2,21.6,69.6,1009.42,0,0,0,0,270.57522
2021/04/08 07:37:00.000,n,276,5.4,5.04,5.76,21.6,69.3,1009.42,0,0,0,0,273.86776
2021/04/08 07:38:00.010,n,243,7.92,5.76,10.08,21.6,68.9,1009.42,0,0,0,0,276.99276
2021/04/08 07:39:00.008,n,252,6.48,5.04,9,21.7,69,1009.42,0,0,0,0,280.7214
2021/04/08 07:40:00.000,n,246,8.64,7.2,9,21.7,68.8,1009.42,0,0,0,0,283.97702
2021/04/08 07:41:00.001,n,253,4.32,3.6,5.4,21.7,68.7,1009.42,0,0,0,0,286.8628
2021/04/08 07:42:00.000,n,270,6.12,2.52,9,21.7,68.6,1009.42,0,0,0,0,290.38452
2021/04/08 07:43:00.000,n,243,5.04,3.6,5.76,21.8,68.6,1009.52,0,0,0,0,294.06646
2021/04/08 07:44:00.007,n,246,5.04,4.32,6.12,21.8,69.1,1009.42,0,0,0,0,297.07
2021/04/08 07:45:00.004,n,251,3.6,3.24,4.32,21.9,70.1,1009.42,0,0,0,0,300.03174
2021/04/08 07:46:00.001,n,255,8.28,7.2,8.64,22,68.7,1009.42,0,0,0,0,303.74816
2021/04/08 07:47:00.014,n,221,3.24,2.52,3.6,21.9,68.2,1009.42,0,0,0,0,307.2406
2021/04/08 07:48:00.011,n,217,3.96,3.96,4.32,22,68.1,1009.42,0,0,0,0,310.18524
2021/04/08 07:49:00.000,n,268,5.04,4.32,6.12,22,68.2,1009.42,0,0,0,0,314.0393
2021/04/08 07:50:00.000,n,186,0.36,0,0.72,22,68.7,1009.42,0,0,0,0,317.23084
2021/04/08 07:51:00.003,n,274,6.84,5.76,9,22.1,68.2,1009.32,0,0,0,0,321.1148
2021/04/08 07:52:00.000,n,173,9.72,9.36,10.440002,22.1,67.6,1009.32,0,0,0,0,324.35546
2021/04/08 07:53:00.000,n,252,2.52,2.16,2.88,22.1,68,1009.32,0,0,0,0,328.0625
2021/04/08 07:54:00.006,n,41,0.72,0.36,0.72,22.1,68.3,1009.32,0,0,0,0,331.46978
2021/04/08 07:55:00.005,n,264,4.68,3.6,6.12,22.2,67.9,1009.32,0,0,0,0,334.77484
2021/04/08 07:56:00.001,n,278,2.52,1.44,3.24,22.2,67.8,1009.32,0,0,0,0,338.48304
2021/04/08 07:57:00.015,n,221,3.96,2.52,5.04,22.3,67.2,1009.32,0,0,0,0,341.67912
2021/04/08 07:58:00.000,n,262,9.72,7.56,11.88,22.3,67,1009.32,0,0,0,0,344.90088
2021/04/08 07:59:00.000,n,259,7.56,5.4,11.16,22.3,67,1009.32,0,0,0,0,347.89404
2021/04/08 08:00:00.000,n,291,4.32,2.52,7.2,22.3,67.3,1009.32,0,0,0,0,351.43864
2021/04/08 08:01:00.006,n,267,11.16,8.28,13.32,22.3,66.9,1009.42,0,0,0,0,355.221
2021/04/08 08:02:00.002,n,151,1.44,1.08,2.16,22.3,67,1009.42,0,0,0,0,358.54712
2021/04/08 08:03:00.000,n,280,7.92,7.56,8.64,22.4,67.1,1009.42,0,0,0,0,362.19336
2021/04/08 08:04:00.000,n,239,3.24,2.16,3.96,22.4,66.699996,1009.42,0,0,0,0,365.82344
2021/04/08 08:05:00.010,n,289,10.08,9.72,10.8,22.5,66.699996,1009.42,0,0,0,0,369.44556
2021/04/08 08:06:00.006,n,204,7.2,4.32,11.52,22.5,66.199996,1009.42,0,0,0,0,373.17268
2021/04/08 08:07:00.000,n,184,1.8,1.08,3.6,22.5,66.199996,1009.42,0,0,0,0,376.84088
