"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/02 03:55:00.000,n,265,5.4,3.96,6.48,18.4,84.3,1020.92,0.05,0,0,0,0.028763
2021/04/02 03:56:00.000,n,231,2.88,2.16,3.96,18.4,84.3,1020.92,0.05,0,0,0,0.02697
2021/04/02 03:57:00.000,n,271,4.68,4.32,5.04,18.4,84.3,1020.82,0.05,0,0,0,0.028763
2021/04/02 03:58:00.005,n,267,6.48,6.12,6.84,18.4,84.3,1020.82,0.05,0,0,0,0.02697
2021/04/02 03:59:00.002,n,281,7.56,6.84,7.92,18.3,84.3,1020.82,0.05,0,0,0,0.022621
2021/04/02 04:00:00.000,n,277,7.56,7.2,7.92,18.3,84.4,1020.72,0.05,0,0,0,0.020905
2021/04/02 04:01:00.013,n,278,3.6,3.24,3.96,18.3,84.4,1020.72,0.05,0,0,0,0.021782
2021/04/02 04:02:00.010,n,275,3.6,2.88,4.68,18.4,85.2,1020.72,0.05,0,0,0,0.026131
2021/04/02 04:03:00.007,n,5,0.72,0.72,1.08,18.4,84.7,1020.82,0.05,0,0,0,0.023499
2021/04/02 04:04:00.000,n,251,1.8,1.44,2.52,18.3,84.6,1020.82,0.05,0,0,0,0.022621
2021/04/02 04:05:00.002,n,321,0.72,0.36,1.08,18.3,84.5,1020.82,0.05,0,0,0,0.021782
2021/04/02 04:06:00.000,n,252,2.16,1.08,2.88,18.3,84.6,1020.82,0.05,0,0,0,0.031319
2021/04/02 04:07:00.000,n,244,0.36,0,1.08,18.3,84.7,1020.92,0.05,0,0,0,0.03746
2021/04/02 04:08:00.009,n,248,1.44,1.08,2.16,18.3,84.7,1020.92,0.05,0,0,0,0.031319
2021/04/02 04:09:00.006,n,211,2.16,1.8,2.52,18.2,84.8,1020.92,0.05,0,0,0,0.034828
2021/04/02 04:10:00.004,n,235,1.08,0.72,1.44,18.2,84.8,1020.92,0.05,0,0,0,0.035706
2021/04/02 04:11:00.002,n,356,1.08,1.08,1.44,18.3,85.5,1020.92,0.05,0,0,0,0.036545
2021/04/02 04:12:00.015,n,275,4.32,3.6,5.4,18.3,85.1,1021.02,0.05,0,0,0,0.035706
2021/04/02 04:13:00.000,n,108,1.08,0.36,2.16,18.3,84.9,1021.02,0.05,0,0,0,0.029602
2021/04/02 04:14:00.000,n,173,2.16,2.16,2.16,18.3,84.9,1021.02,0.05,0,0,0,0.035706
2021/04/02 04:15:00.000,n,197,7.2,6.84,7.56,18.3,85,1021.02,0.05,0,0,0,0.034828
2021/04/02 04:16:00.005,n,174,2.52,2.16,2.52,18.3,85,1021.02,0.05,0,0,0,0.033951
2021/04/02 04:17:00.001,n,118,2.16,1.08,2.88,18.3,85.1,1021.02,0.05,0,0,0,0.034828
2021/04/02 04:18:00.000,n,144,5.04,4.32,5.4,18.3,85.2,1021.02,0.05,0,0,0,0.034828
2021/04/02 04:19:00.012,n,138,3.24,2.52,4.32,18.3,85.1,1021.02,0.05,0,0,0,0.03746
2021/04/02 04:20:00.008,n,196,1.08,0.72,1.8,18.3,85.1,1021.02,0.05,0,0,0,0.031319
2021/04/02 04:21:00.005,n,160,3.6,3.24,4.32,18.3,85.1,1021.12,0.05,0,0,0,0.031319
2021/04/02 04:22:00.000,n,154,3.96,3.6,4.32,18.3,85,1021.12,0.05,0,0,0,0.034828
2021/04/02 04:23:00.000,n,238,2.88,2.16,4.32,18.3,85,1021.02,0.05,0,0,0,0.039177
2021/04/02 04:24:00.000,n,2,2.52,2.16,3.24,18.3,85.3,1021.02,0.05,0,0,0,0.033951
2021/04/02 04:25:00.000,n,268,3.6,3.24,3.96,18.3,85.2,1021.12,0.05,0,0,0,0.033112
2021/04/02 04:26:00.000,n,271,3.96,3.6,4.32,18.3,85.2,1021.12,0.05,0,0,0,0.032196
2021/04/02 04:27:00.008,n,257,3.24,2.52,3.6,18.3,85.6,1021.12,0.05,0,0,0,0.031319
2021/04/02 04:28:00.004,n,267,3.6,3.6,3.96,18.3,85.5,1021.12,0.05,0,0,0,0.033951
2021/04/02 04:29:00.001,n,272,5.76,3.96,6.48,18.3,85.1,1021.12,0.05,0,0,0,0.03746
2021/04/02 04:30:00.015,n,270,3.96,3.6,4.32,18.3,85,1021.02,0.05,0,0,0,0.036545
2021/04/02 04:31:00.000,n,279,2.16,1.08,2.52,18.3,85,1021.02,0.05,0,0,0,0.032196
2021/04/02 04:32:00.000,n,283,2.52,2.16,2.88,18.3,85.1,1021.02,0.05,0,0,0,0.033112
2021/04/02 04:33:00.000,n,229,3.6,2.88,4.32,18.2,85,1021.02,0.05,0,0,0,0.031319
2021/04/02 04:34:00.003,n,307,2.16,1.8,2.88,18.2,85.5,1021.02,0.05,0,0,0,0.031319
2021/04/02 04:35:00.000,n,182,1.8,1.8,2.16,18.3,85.2,1021.02,0.05,0,0,0,0.032196
2021/04/02 04:36:00.000,n,188,3.6,2.88,5.04,18.2,85,1021.12,0.05,0,0,0,0.033112
2021/04/02 04:37:00.011,n,181,9.72,9.36,10.8,18.2,84.9,1021.12,0.05,0,0,0,0.031319
2021/04/02 04:38:00.008,n,196,2.16,0.72,3.24,18.2,84.8,1021.12,0.05,0,0,0,0.035706
2021/04/02 04:39:00.005,n,184,6.48,3.96,9,18.2,84.8,1021.12,0.05,0,0,0,0.03746
2021/04/02 04:40:00.000,n,162,7.2,6.12,8.64,18.2,84.8,1021.02,0.05,0,0,0,0.034828
2021/04/02 04:41:00.000,n,213,3.6,2.88,3.96,18.2,84.7,1021.12,0.05,0,0,0,0.034828
2021/04/02 04:42:00.000,n,187,6.84,6.48,7.2,18.2,84.7,1021.12,0.05,0,0,0,0.029602
2021/04/02 04:43:00.000,n,186,5.4,5.04,5.4,18.2,84.7,1021.12,0.05,0,0,0,0.033951
2021/04/02 04:44:00.008,n,184,3.24,2.88,3.96,18.2,84.6,1021.12,0.05,0,0,0,0.031319
2021/04/02 04:45:00.005,n,185,4.32,2.52,5.76,18.2,84.6,1021.12,0.05,0,0,0,0.034828
2021/04/02 04:46:00.002,n,149,2.52,1.44,3.24,18.2,84.6,1021.22,0.05,0,0,0,0.033112
2021/04/02 04:47:00.000,n,203,1.8,0.72,2.16,18.2,84.6,1021.22,0.05,0,0,0,0.032196
2021/04/02 04:48:00.015,n,137,2.16,2.16,2.52,18.2,84.7,1021.22,0.05,0,0,0,0.033951
2021/04/02 04:49:00.000,n,202,1.08,1.08,1.44,18.2,84.6,1021.22,0.05,0,0,0,0.031319
2021/04/02 04:50:00.000,n,166,2.16,1.08,2.52,18.2,84.7,1021.22,0.05,0,0,0,0.033112
2021/04/02 04:51:00.000,n,159,1.44,1.08,1.44,18.2,84.7,1021.32,0.05,0,0,0,0.031319
2021/04/02 04:52:00.003,n,193,1.08,0.72,1.44,18.2,84.7,1021.32,0.05,0,0,0,0.032196
2021/04/02 04:53:00.000,n,150,1.44,1.08,1.44,18.2,84.6,1021.32,0.05,0,0,0,0.031319
2021/04/02 04:54:00.000,n,186,1.8,1.08,2.16,18.1,84.7,1021.32,0.05,0,0,0,0.032196
2021/04/02 04:55:00.011,n,198,3.6,3.24,5.04,18.2,84.8,1021.22,0.05,0,0,0,0.028725
2021/04/02 04:56:00.008,n,188,8.28,7.56,10.440002,18.2,84.8,1021.22,0.05,0,0,0,0.031319
2021/04/02 04:57:00.005,n,210,4.32,3.96,4.68,18.2,84.7,1021.22,0.05,0,0,0,0.031319
2021/04/02 04:58:00.000,n,204,5.4,4.68,6.48,18.1,84.7,1021.32,0.05,0,0,0,0.033112
2021/04/02 04:59:00.000,n,149,1.8,1.08,2.16,18.1,84.7,1021.32,0.05,0,0,0,0.033112
2021/04/02 05:00:00.000,n,106,2.52,1.08,4.68,18.1,84.6,1021.32,0.05,0,0,0,0.028725
2021/04/02 05:01:00.000,n,147,2.52,1.8,2.88,18.1,84.7,1021.32,0.05,0,0,0,0.032196
2021/04/02 05:02:00.008,n,167,4.68,3.24,5.4,18.1,84.7,1021.32,0.05,0,0,0,0.02697
2021/04/02 05:03:00.005,n,160,5.04,3.96,6.48,18.1,84.6,1021.32,0.05,0,0,0,0.035706
2021/04/02 05:04:00.002,n,195,6.84,6.12,6.84,18.1,84.7,1021.32,0.05,0,0,0,0.027885
2021/04/02 05:05:00.000,n,228,2.52,2.16,3.24,18.1,84.6,1021.32,0.05,0,0,0,0.02697
2021/04/02 05:06:00.013,n,229,6.84,6.48,7.56,18.1,84.6,1021.32,0.05,0,0,0,0.025253
2021/04/02 05:07:00.000,n,184,7.92,7.2,8.28,18.1,84.6,1021.32,0.05,0,0,0,0.034828
2021/04/02 05:08:00.000,n,200,5.04,3.96,5.4,18.1,84.5,1021.32,0.05,0,0,0,0.028725
2021/04/02 05:09:00.004,n,199,6.48,5.4,7.2,18.1,84.5,1021.22,0.05,0,0,0,0.029602
2021/04/02 05:10:00.000,n,188,9,8.28,9.36,18.1,84.5,1021.22,0.05,0,0,0,0.028725
2021/04/02 05:11:00.000,n,196,6.12,5.4,6.48,18.1,84.4,1021.12,0.05,0,0,0,0.028725
2021/04/02 05:12:00.000,n,255,3.24,2.16,3.6,18.1,84.4,1021.12,0.05,0,0,0,0.022621
2021/04/02 05:13:00.009,n,228,3.6,3.24,4.32,18.1,84.4,1021.12,0.05,0,0,0,0.033112
2021/04/02 05:14:00.006,n,259,3.96,3.6,4.32,18.1,84.4,1021.12,0.05,0,0,0,0.032196
2021/04/02 05:15:00.004,n,233,1.8,1.8,2.16,18.1,84.6,1021.12,0.05,0,0,0,0.023537
2021/04/02 05:16:00.001,n,167,0.72,0.36,1.08,18.1,84.6,1021.12,0.05,0,0,0,0.028725
2021/04/02 05:17:00.000,n,193,5.4,4.68,6.84,18.1,84.5,1021.12,0.05,0,0,0,0.028725
2021/04/02 05:18:00.000,n,252,2.52,2.16,2.52,18.1,84.4,1021.12,0.05,0,0,0,0.026131
2021/04/02 05:19:00.000,n,227,6.12,5.4,6.84,18.1,84.4,1021.12,0.05,0,0,0,0.026131
2021/04/02 05:20:00.000,n,250,2.52,2.16,2.88,18.1,84.4,1021.12,0.05,0,0,0,0.027885
2021/04/02 05:21:00.008,n,204,1.08,1.08,1.44,18.1,84.4,1021.12,0.05,0,0,0,0.026131
2021/04/02 05:22:00.005,n,265,1.08,0.72,1.8,18.1,84.4,1021.12,0.05,0,0,0,0.027885
2021/04/02 05:23:00.002,n,205,3.6,2.88,4.32,18.1,84.4,1021.12,0.05,0,0,0,0.029602
2021/04/02 05:24:00.017,n,237,1.8,1.44,2.16,18.1,84.3,1021.12,0.05,0,0,0,0.021744
2021/04/02 05:25:00.000,n,269,0.36,0,0.72,18,84.3,1021.12,0.05,0,0,0,0.028725
2021/04/02 05:26:00.000,n,211,3.96,3.24,4.32,18,84.4,1021.12,0.05,0,0,0,0.029602
2021/04/02 05:27:00.000,n,159,1.44,1.08,1.44,18,84.5,1021.12,0.05,0,0,0,0.029602
2021/04/02 05:28:00.007,n,271,1.8,1.44,2.52,18,84.7,1021.12,0.05,0,0,0,0.027885
2021/04/02 05:29:00.003,n,164,1.44,1.08,1.8,18,84.8,1021.12,0.05,0,0,0,0.029602
2021/04/02 05:30:00.000,n,269,6.12,4.68,7.2,18.1,84.7,1021.12,0.05,0,0,0,0.031319
2021/04/02 05:31:00.000,n,239,2.16,1.44,2.52,18,84.3,1021.12,0.05,0,0,0,0.034828
2021/04/02 05:32:00.011,n,267,2.52,1.8,3.6,18,84.4,1021.12,0.05,0,0,0,0.03746
2021/04/02 05:33:00.008,n,265,2.88,1.08,4.32,18,84.5,1021.22,0.05,0,0,0,0.0383
2021/04/02 05:34:00.000,n,277,3.24,2.88,3.6,18,84.5,1021.22,0.05,0,0,0,0.042686
2021/04/02 05:35:00.003,n,259,0.72,0.72,1.08,18,84.4,1021.22,0.05,0,0,0,0.04612
2021/04/02 05:36:00.000,n,238,2.88,2.52,3.6,18,84.4,1021.22,0.05,0,0,0,0.049629
2021/04/02 05:37:00.000,n,282,3.96,3.6,4.32,18,84.5,1021.22,0.05,0,0,0,0.062675
2021/04/02 05:38:00.000,n,284,2.88,2.16,3.6,18,84.5,1021.32,0.05,0,0,0,0.070534
2021/04/02 05:39:00.007,n,253,3.24,2.88,3.96,18,84.6,1021.32,0.05,0,0,0,0.085335
2021/04/02 05:40:00.004,n,260,1.8,1.08,1.8,18,84.4,1021.32,0.05,0,0,0,0.106201
2021/04/02 05:41:00.003,n,227,1.44,1.08,1.8,18,84.7,1021.32,0.05,0,0,0,0.139275
2021/04/02 05:42:00.000,n,247,2.88,2.52,2.88,18,84.5,1021.32,0.05,0,0,0,0.192337
2021/04/02 05:43:00.000,n,118,0.72,0.36,1.08,18,84.4,1021.32,0.05,0,0,0,0.260162
2021/04/02 05:44:00.000,n,217,5.04,4.32,5.4,18,84.4,1021.32,0.05,0,0,0,0.33493
2021/04/02 05:45:00.000,n,202,1.44,1.08,2.16,18,84.4,1021.32,0.05,0,0,0,0.401802
2021/04/02 05:46:00.008,n,246,2.52,2.16,3.6,17.9,84.5,1021.32,0.05,0,0,0,0.477371
2021/04/02 05:47:00.003,n,44,0.36,0.36,0.36,18,84.6,1021.32,0.05,0,0,0,0.574608
2021/04/02 05:48:00.000,n,212,3.6,2.88,4.32,18,84.5,1021.42,0.05,0,0,0,0.696487
2021/04/02 05:49:00.000,n,169,5.76,4.68,7.56,18,84.5,1021.42,0.05,0,0,0,0.83313
2021/04/02 05:50:00.013,n,168,1.44,0.72,2.88,18,84.5,1021.42,0.05,0,0,0,0.980148
2021/04/02 05:51:00.010,n,176,2.88,1.08,4.32,18,84.4,1021.42,0.05,0,0,0,1.166992
2021/04/02 05:52:00.000,n,247,0.36,0.36,0.72,18,84.4,1021.42,0.05,0,0,0,1.48365
2021/04/02 05:53:00.000,n,190,6.84,5.04,7.2,18,84.3,1021.42,0.05,0,0,0,1.89579
2021/04/02 05:54:00.002,n,155,3.96,1.8,4.68,18,84.2,1021.32,0.05,0,0,0,2.210007
2021/04/02 05:55:00.000,n,212,3.6,3.24,3.96,18,84.2,1021.32,0.05,0,0,0,2.462959
2021/04/02 05:56:00.000,n,248,2.88,2.52,3.24,18,84.2,1021.32,0.05,0,0,0,2.819176
2021/04/02 05:57:00.010,n,174,5.76,4.68,6.12,18,84.3,1021.22,0.05,0,0,0,3.289299
2021/04/02 05:58:00.007,n,241,2.52,2.52,2.88,18,84.2,1021.22,0.05,0,0,0,3.825455
2021/04/02 05:59:00.004,n,239,2.16,1.8,2.52,18,84.2,1021.22,0.05,0,0,0,4.366112
2021/04/02 06:00:00.001,n,187,1.08,0.36,1.44,18,84.3,1021.22,0.05,0,0,0,4.875107
2021/04/02 06:01:00.000,n,269,1.8,1.44,2.52,18,84.3,1021.22,0.05,0,0,0,5.378189
2021/04/02 06:02:00.000,n,266,3.6,3.6,4.32,18,84.4,1021.22,0.05,0,0,0,5.936775
2021/04/02 06:03:00.000,n,119,0.72,0.36,1.44,18,84.3,1021.22,0.05,0,0,0,6.577606
2021/04/02 06:04:00.007,n,15,2.88,2.52,3.6,18,84.3,1021.22,0.05,0,0,0,7.32811
2021/04/02 06:05:00.004,n,252,4.68,3.6,5.76,18,84.4,1021.22,0.05,0,0,0,8.252373
2021/04/02 06:06:00.001,n,312,2.16,1.8,2.88,18,84.3,1021.22,0.05,0,0,0,9.403572
2021/04/02 06:07:00.000,n,150,2.52,1.44,3.6,18,84.3,1021.22,0.05,0,0,0,10.722428
2021/04/02 06:08:00.014,n,212,3.6,3.24,4.32,18,84.2,1021.22,0.05,0,0,0,12.154198
2021/04/02 06:09:00.010,n,184,4.32,3.24,5.04,18,84.1,1021.22,0.05,0,0,0,14.176026
2021/04/02 06:10:00.000,n,168,4.68,3.96,5.04,18,84.1,1021.22,0.05,0,0,0,22.538682
2021/04/02 06:11:00.000,n,221,1.44,1.08,2.52,18,84.1,1021.22,0.05,0,0,0,25.710792
2021/04/02 06:12:00.002,n,185,5.76,5.04,7.2,18,84.1,1021.22,0.05,0,0,0,28.965188
2021/04/02 06:13:00.000,n,209,6.84,6.12,7.2,18,84,1021.22,0.05,0,0,0,31.947822
2021/04/02 06:14:00.000,n,190,7.56,7.2,7.92,18,83.9,1021.22,0.05,0,0,0,35.169696
2021/04/02 06:15:00.010,n,204,2.52,1.8,2.52,18,83.8,1021.22,0.05,0,0,0,38.223496
2021/04/02 06:16:00.006,n,187,5.76,5.4,6.48,18,83.7,1021.22,0.05,0,0,0,41.174316
2021/04/02 06:17:00.004,n,178,6.12,5.4,7.2,18,83.7,1021.22,0.05,0,0,0,43.85212
2021/04/02 06:18:00.001,n,193,5.76,4.32,6.48,18.1,83.7,1021.22,0.05,0,0,0,45.589732
2021/04/02 06:19:00.000,n,172,6.84,6.12,7.56,18.1,83.6,1021.22,0.05,0,0,0,47.194404
2021/04/02 06:20:00.000,n,182,2.88,2.88,3.24,18.1,83.5,1021.22,0.05,0,0,0,49.802628
2021/04/02 06:21:00.000,n,219,3.6,3.6,3.96,18.1,83.5,1021.22,0.05,0,0,0,43.17524
2021/04/02 06:22:00.008,n,186,3.6,2.88,4.68,18.1,83.5,1021.32,0.05,0,0,0,34.901296
2021/04/02 06:23:00.004,n,167,4.32,3.6,5.04,18.1,83.5,1021.32,0.05,0,0,0,36.738432
2021/04/02 06:24:00.001,n,222,3.6,3.24,4.32,18.1,83.4,1021.32,0.05,0,0,0,38.017712
2021/04/02 06:25:00.000,n,227,2.88,2.16,3.6,18.1,83.4,1021.42,0.05,0,0,0,52.42466
2021/04/02 06:26:00.014,n,252,3.6,3.24,3.96,18.1,83.4,1021.42,0.05,0,0,0,63.944492
2021/04/02 06:27:00.009,n,265,1.44,0.72,2.52,18.1,83.6,1021.42,0.05,0,0,0,30.076314
2021/04/02 06:28:00.000,n,236,2.88,2.52,3.24,18.1,83.5,1021.42,0.05,0,0,0,55.730972
2021/04/02 06:29:00.000,n,209,1.44,1.08,1.44,18.2,83.5,1021.42,0.05,0,0,0,73.141648
2021/04/02 06:30:00.002,n,252,3.24,2.52,3.6,18.2,83.4,1021.42,0.05,0,0,0,76.651272
2021/04/02 06:31:00.000,n,270,3.6,2.52,3.96,18.2,83.9,1021.52,0.05,0,0,0,77.146264
2021/04/02 06:32:00.000,n,244,1.8,1.44,2.16,18.2,84.1,1021.52,0.05,0,0,0,79.148424
2021/04/02 06:33:00.010,n,230,2.16,1.44,2.88,18.2,83.6,1021.52,0.05,0,0,0,77.042528
2021/04/02 06:34:00.007,n,267,3.96,3.24,4.32,18.2,83.5,1021.52,0.05,0,0,0,45.976828
2021/04/02 06:35:00.004,n,263,4.32,3.96,4.68,18.2,83.3,1021.62,0.05,0,0,0,55.676824
2021/04/02 06:36:00.001,n,240,3.6,2.88,4.32,18.2,83.3,1021.62,0.05,0,0,0,52.8603
2021/04/02 06:37:00.000,n,251,1.8,1.08,1.8,18.2,83.7,1021.62,0.05,0,0,0,51.360608
2021/04/02 06:38:00.000,n,238,3.24,2.88,3.96,18.2,83.4,1021.72,0.05,0,0,0,50.246964
2021/04/02 06:39:00.000,n,214,1.8,1.44,2.16,18.2,83.3,1021.72,0.05,0,0,0,41.678276
2021/04/02 06:40:00.000,n,171,4.32,3.96,4.68,18.2,83.3,1021.72,0.05,0,0,0,39.753572
2021/04/02 06:41:00.006,n,296,3.24,2.16,3.96,18.2,83.5,1021.72,0.05,0,0,0,60.1215
2021/04/02 06:42:00.002,n,288,1.8,1.08,2.52,18.2,83.9,1021.72,0.05,0,0,0,46.295128
2021/04/02 06:43:00.000,n,219,2.88,2.52,3.24,18.2,83.6,1021.82,0.05,0,0,0,73.872416
2021/04/02 06:44:00.014,n,18,0.36,0,0.72,18.2,83.5,1021.82,0.05,0,0,0,144.57542
2021/04/02 06:45:00.011,n,218,0.72,0.72,1.08,18.2,83.6,1021.82,0.05,0,0,0,135.95648
2021/04/02 06:46:00.000,n,209,2.52,1.8,2.88,18.3,83.7,1021.82,0.05,0,0,0,147.45648
2021/04/02 06:47:00.000,n,242,3.24,2.52,3.24,18.3,83.5,1021.82,0.05,0,0,0,61.969756
2021/04/02 06:48:00.003,n,233,2.16,1.8,2.16,18.3,83.5,1021.82,0.05,0,0,0,150.00444
2021/04/02 06:49:00.000,n,299,2.88,2.52,3.24,18.3,83.4,1021.82,0.05,0,0,0,84.882296
2021/04/02 06:50:00.000,n,256,2.16,1.8,2.88,18.3,83.4,1021.82,0.05,0,0,0,188.20416
2021/04/02 06:51:00.006,n,239,2.16,1.8,2.52,18.3,83.4,1021.82,0.05,0,0,0,207.66858
2021/04/02 06:52:00.003,n,233,2.52,2.16,2.88,18.3,83.4,1021.82,0.05,0,0,0,231.12684
2021/04/02 06:53:00.001,n,238,2.88,2.52,3.24,18.4,83.4,1021.82,0.05,0,0,0,229.03394
2021/04/02 06:54:00.015,n,193,3.6,2.88,3.96,18.4,83.3,1021.82,0.05,0,0,0,222.2456
2021/04/02 06:55:00.000,n,163,3.24,2.88,3.96,18.4,83.6,1021.82,0.05,0,0,0,203.67048
2021/04/02 06:56:00.000,n,151,4.32,2.52,6.12,18.5,83,1021.82,0.05,0,0,0,111.5875
2021/04/02 06:57:00.000,n,171,5.04,4.32,5.76,18.5,82.5,1021.92,0.05,0,0,0,69.759064
2021/04/02 06:58:00.004,n,184,9,7.56,9.72,18.5,82.3,1021.92,0.05,0,0,0,56.308728
2021/04/02 06:59:00.000,n,212,4.32,3.24,5.4,18.4,82.3,1021.92,0.05,0,0,0,67.851448
2021/04/02 07:00:00.000,n,174,1.8,0.36,3.24,18.4,82.5,1021.92,0.05,0,0,0,144.27156
2021/04/02 07:01:00.011,n,141,4.68,4.32,5.04,18.5,82.4,1021.92,0.05,0,0,0,54.243124
2021/04/02 07:02:00.008,n,175,5.04,3.6,6.12,18.5,82.4,1021.92,0.05,0,0,0,70.594064
2021/04/02 07:03:00.005,n,203,5.4,5.04,6.12,18.5,82.4,1022.02,0.05,0,0,0,199.56826
2021/04/02 07:04:00.000,n,180,5.4,5.04,5.4,18.5,82.4,1022.02,0.05,0,0,0,205.63392
2021/04/02 07:05:00.000,n,130,1.08,0.36,2.16,18.6,82.7,1022.02,0.05,0,0,0,207.985
2021/04/02 07:06:00.000,n,149,5.4,3.96,6.84,18.6,82,1022.02,0.05,0,0,0,186.44508
2021/04/02 07:07:00.000,n,246,4.68,3.24,5.04,18.7,82.1,1022.12,0.05,0,0,0,210.26742
2021/04/02 07:08:00.007,n,191,1.08,0.72,1.8,18.7,82.2,1022.12,0.05,0,0,0,211.12064
2021/04/02 07:09:00.003,n,195,1.08,0.36,1.8,18.8,82.3,1022.22,0.05,0,0,0,215.32474
2021/04/02 07:10:00.000,n,164,4.32,3.96,4.68,18.8,81.9,1022.22,0.05,0,0,0,219.574
2021/04/02 07:11:00.014,n,205,3.96,3.6,4.32,18.9,81.6,1022.22,0.05,0,0,0,219.87674
2021/04/02 07:12:00.011,n,177,1.8,1.08,2.88,18.9,81.7,1022.22,0.05,0,0,0,224.02408
2021/04/02 07:13:00.000,n,96,2.16,1.8,2.88,19,81.4,1022.22,0.05,0,0,0,231.55674
2021/04/02 07:14:00.000,n,208,5.4,4.68,6.48,19,80.7,1022.32,0.05,0,0,0,236.18168
2021/04/02 07:15:00.003,n,253,0.36,0,0.72,19,80.4,1022.32,0.05,0,0,0,235.22006
2021/04/02 07:16:00.000,n,221,1.8,1.44,2.16,19,80.5,1022.32,0.05,0,0,0,243.58982
2021/04/02 07:17:00.000,n,202,7.92,7.56,8.28,19,80.1,1022.32,0.05,0,0,0,253.10672
2021/04/02 07:18:00.010,n,205,3.24,2.52,3.6,19.1,79.6,1022.32,0.05,0,0,0,264.59292
2021/04/02 07:19:00.005,n,172,4.68,3.6,5.4,19.1,79.7,1022.32,0.05,0,0,0,276.4963
2021/04/02 07:20:00.002,n,212,3.24,2.88,3.6,19.1,79.9,1022.32,0.05,0,0,0,276.11788
2021/04/02 07:21:00.015,n,178,5.4,4.32,7.2,19.2,79.4,1022.32,0.05,0,0,0,270.629
2021/04/02 07:22:00.000,n,203,6.48,5.76,7.2,19.2,79,1022.42,0.05,0,0,0,270.11416
2021/04/02 07:23:00.000,n,189,6.12,5.76,6.48,19.2,78.8,1022.42,0.05,0,0,0,272.26444
2021/04/02 07:24:00.000,n,185,3.96,3.6,4.32,19.3,78.9,1022.42,0.05,0,0,0,278.62796
2021/04/02 07:25:00.007,n,187,3.24,2.88,3.96,19.4,78.9,1022.52,0.05,0,0,0,280.59634
2021/04/02 07:26:00.004,n,173,3.6,3.24,4.32,19.4,78.3,1022.52,0.05,0,0,0,276.94474
2021/04/02 07:27:00.000,n,159,6.48,5.76,7.2,19.4,78.2,1022.52,0.05,0,0,0,274.92356
2021/04/02 07:28:00.011,n,163,3.96,3.6,4.32,19.4,77.8,1022.62,0.05,0,0,0,66.120988
2021/04/02 07:29:00.008,n,145,2.52,2.16,3.24,19.5,77.6,1022.62,0.05,0,0,0,51.56288
2021/04/02 07:30:00.005,n,237,3.6,3.6,3.96,19.5,77.8,1022.62,0.05,0,0,0,52.502976
2021/04/02 07:31:00.000,n,177,4.68,4.32,5.04,19.5,77.7,1022.62,0.05,0,0,0,74.065304
2021/04/02 07:32:00.000,n,173,6.84,5.76,7.56,19.5,77.5,1022.72,0.05,0,0,0,256.36948
2021/04/02 07:33:00.000,n,199,3.24,2.88,3.6,19.5,77.2,1022.72,0.05,0,0,0,165.6839
2021/04/02 07:34:00.007,n,177,2.16,1.44,2.88,19.5,77.3,1022.72,0.05,0,0,0,91.13588
2021/04/02 07:35:00.004,n,131,1.44,0.72,2.16,19.5,77.6,1022.72,0.05,0,0,0,79.260784
2021/04/02 07:36:00.002,n,179,4.68,4.32,5.04,19.5,77.6,1022.72,0.05,0,0,0,149.44638
2021/04/02 07:37:00.000,n,162,3.96,1.44,5.04,19.6,77.6,1022.72,0.05,0,0,0,343.52264
2021/04/02 07:38:00.014,n,209,2.88,2.16,3.6,19.6,77.4,1022.72,0.05,0,0,0,333.03162
2021/04/02 07:39:00.011,n,195,5.76,5.4,6.12,19.7,76.9,1022.72,0.05,0,0,0,365.70832
2021/04/02 07:40:00.000,n,152,5.76,5.04,6.48,19.7,77.2,1022.72,0.05,0,0,0,404.0506
2021/04/02 07:41:00.000,n,195,6.84,5.4,7.56,19.7,76.6,1022.72,0.05,0,0,0,410.27956
2021/04/02 07:42:00.003,n,185,4.68,4.32,5.4,19.8,77.3,1022.82,0.05,0,0,0,413.54216
2021/04/02 07:43:00.000,n,211,2.16,1.44,2.52,19.9,76.9,1022.82,0.05,0,0,0,419.20776
2021/04/02 07:44:00.000,n,202,5.04,4.68,6.12,19.9,76.6,1022.72,0.05,0,0,0,420.69188
2021/04/02 07:45:00.000,n,202,5.76,5.04,6.84,20,76.3,1022.82,0.05,0,0,0,162.1506
2021/04/02 07:46:00.008,n,182,8.64,7.2,9,20,75.8,1022.82,0.05,0,0,0,117.8376
2021/04/02 07:47:00.005,n,195,7.2,5.76,9,20,75.5,1022.82,0.05,0,0,0,90.68948
2021/04/02 07:48:00.003,n,159,6.84,6.48,6.84,20,75.8,1022.82,0.05,0,0,0,82.608936
2021/04/02 07:49:00.000,n,171,9.36,7.56,10.08,20,75.2,1022.82,0.05,0,0,0,85.896032
2021/04/02 07:50:00.000,n,168,6.84,5.04,8.28,20,75.1,1022.82,0.05,0,0,0,369.09032
2021/04/02 07:51:00.000,n,110,4.32,2.88,5.76,20,75.3,1022.82,0.05,0,0,0,114.0903
