"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/04 04:03:00.004,n,140,1.44,0.36,3.6,19.4,85.2,1017.52,0,0,0,0,0.033073
2021/04/04 04:04:00.001,n,228,1.08,0.36,1.44,19.4,85.2,1017.62,0,0,0,0,0.033951
2021/04/04 04:05:00.000,n,196,1.08,0.36,2.16,19.4,85.4,1017.62,0,0,0,0,0.033073
2021/04/04 04:06:00.000,n,234,5.04,4.68,5.76,19.4,85.4,1017.72,0,0,0,0,0.032196
2021/04/04 04:07:00.000,n,277,5.76,5.4,6.12,19.4,85.1,1017.72,0,0,0,0,0.032196
2021/04/04 04:08:00.004,n,297,3.6,2.88,3.96,19.4,86,1017.82,0,0,0,0,0.031357
2021/04/04 04:09:00.001,n,289,3.96,3.6,4.32,19.5,85.7,1017.82,0,0,0,0,0.033073
2021/04/04 04:10:00.000,n,281,6.12,6.12,6.48,19.5,85,1017.82,0,0,0,0,0.029602
2021/04/04 04:11:00.011,n,264,5.76,4.32,6.48,19.5,85,1017.82,0,0,0,0,0.033951
2021/04/04 04:12:00.009,n,268,6.48,6.12,6.48,19.4,84.9,1017.82,0,0,0,0,0.033073
2021/04/04 04:13:00.000,n,270,6.12,5.76,6.84,19.4,84.9,1017.82,0,0,0,0,0.032196
2021/04/04 04:14:00.001,n,262,8.64,7.92,9,19.4,84.9,1017.82,0,0,0,0,0.029602
2021/04/04 04:15:00.000,n,258,7.92,7.56,8.28,19.4,84.9,1017.82,0,0,0,0,0.033073
2021/04/04 04:16:00.000,n,271,8.64,7.92,9,19.4,84.9,1017.82,0,0,0,0,0.032196
2021/04/04 04:17:00.000,n,267,8.28,7.56,9.36,19.3,84.9,1017.72,0,0,0,0,0.033073
2021/04/04 04:18:00.007,n,256,7.92,7.2,8.64,19.3,85,1017.72,0,0,0,0,0.033073
2021/04/04 04:19:00.006,n,253,4.32,3.6,5.4,19.3,85.1,1017.72,0,0,0,0,0.033951
2021/04/04 04:20:00.002,n,256,4.32,3.96,4.68,19.3,85.1,1017.62,0,0,0,0,0.032196
2021/04/04 04:21:00.000,n,271,7.2,6.12,7.56,19.3,85,1017.62,0,0,0,0,0.031357
2021/04/04 04:22:00.000,n,259,5.4,5.04,6.48,19.3,85,1017.62,0,0,0,0,0.031357
2021/04/04 04:23:00.000,n,277,4.32,3.6,5.04,19.3,85.2,1017.62,0,0,0,0,0.033073
2021/04/04 04:24:00.000,n,260,6.84,6.12,7.56,19.3,85.2,1017.62,0,0,0,0,0.033951
2021/04/04 04:25:00.003,n,283,6.48,5.4,7.2,19.3,85.4,1017.62,0,0,0,0,0.031357
2021/04/04 04:26:00.001,n,264,4.68,3.6,5.04,19.4,85.2,1017.72,0,0,0,0,0.031357
2021/04/04 04:27:00.000,n,279,4.68,3.6,5.76,19.3,85.2,1017.72,0,0,0,0,0.032196
2021/04/04 04:28:00.010,n,245,3.24,3.24,3.6,19.3,85.3,1017.82,0,0,0,0,0.033073
2021/04/04 04:29:00.007,n,266,2.88,1.8,3.6,19.3,85.4,1017.82,0,0,0,0,0.032196
2021/04/04 04:30:00.004,n,262,3.6,1.8,5.4,19.4,85.5,1017.82,0,0,0,0,0.033073
2021/04/04 04:31:00.001,n,257,4.68,3.96,5.04,19.4,85.3,1017.72,0,0,0,0,0.031357
2021/04/04 04:32:00.000,n,243,3.6,3.24,4.32,19.4,85.3,1017.72,0,0,0,0,0.031357
2021/04/04 04:33:00.000,n,305,2.52,1.8,2.88,19.4,85.4,1017.72,0,0,0,0,0.033951
2021/04/04 04:34:00.000,n,308,2.88,2.52,3.24,19.4,85.6,1017.82,0,0,0,0,0.032196
2021/04/04 04:35:00.005,n,287,1.8,1.44,2.52,19.4,85.8,1017.82,0,0,0,0,0.031357
2021/04/04 04:36:00.002,n,235,1.8,1.44,2.16,19.5,85.5,1017.92,0,0,0,0,0.029602
2021/04/04 04:37:00.000,n,272,4.32,3.96,4.68,19.5,85.7,1018.02,0,0,0,0,0.029602
2021/04/04 04:38:00.012,n,237,3.96,3.6,4.32,19.5,85.6,1018.02,0,0,0,0,0.033951
2021/04/04 04:39:00.009,n,260,5.04,4.32,6.48,19.5,85.5,1018.02,0,0,0,0,0.027847
2021/04/04 04:40:00.000,n,253,4.68,3.6,4.68,19.5,85.3,1018.02,0,0,0,0,0.030479
2021/04/04 04:41:00.003,n,275,5.04,4.68,5.4,19.5,85.1,1018.02,0,0,0,0,0.029602
2021/04/04 04:42:00.000,n,261,3.24,2.52,3.6,19.4,85.2,1018.02,0,0,0,0,0.029602
2021/04/04 04:43:00.000,n,261,2.52,2.52,2.88,19.4,85.3,1018.02,0,0,0,0,0.029602
2021/04/04 04:44:00.000,n,283,1.44,1.08,1.44,19.4,85.4,1018.12,0,0,0,0,0.033073
2021/04/04 04:45:00.008,n,190,0.72,0.36,1.08,19.4,85.3,1018.12,0,0,0,0,0.034828
2021/04/04 04:46:00.005,n,276,3.24,2.52,3.6,19.4,85.4,1018.22,0,0,0,0,0.030479
2021/04/04 04:47:00.002,n,269,4.32,3.96,5.04,19.4,85.3,1018.32,0,0,0,0,0.029602
2021/04/04 04:48:00.000,n,258,5.04,4.68,5.4,19.4,85.3,1018.42,0,0,0,0,0.029602
2021/04/04 04:49:00.000,n,272,5.76,5.4,6.84,19.4,85.2,1018.42,0,0,0,0,0.029602
2021/04/04 04:50:00.000,n,265,5.76,5.4,6.12,19.4,85.2,1018.52,0,0,0,0,0.033073
2021/04/04 04:51:00.000,n,258,6.84,6.48,7.2,19.4,85.2,1018.52,0,0,0,0,0.031357
2021/04/04 04:52:00.000,n,298,6.48,5.76,7.56,19.4,85.3,1018.52,0,0,0,0,0.031357
2021/04/04 04:53:00.002,n,272,3.6,2.88,4.68,19.4,85.2,1018.62,0,0,0,0,0.031357
2021/04/04 04:54:00.007,n,257,6.48,5.76,6.84,19.4,85.1,1018.62,0,0,0,0,0.028725
2021/04/04 04:55:00.013,n,246,4.68,4.32,5.04,19.4,85.2,1018.72,0,0,0,0,0.036545
2021/04/04 04:56:00.001,n,255,5.04,4.32,5.76,19.4,85.1,1018.72,0,0,0,0,0.031357
2021/04/04 04:57:00.006,n,254,4.32,3.6,6.12,19.4,85.2,1018.72,0,0,0,0,0.033951
2021/04/04 04:58:00.000,n,189,2.16,1.8,2.16,19.4,85.2,1018.72,0,0,0,0,0.034828
2021/04/04 04:59:00.001,n,233,3.96,3.6,4.32,19.4,85.2,1018.72,0,0,0,0,0.033073
2021/04/04 05:00:00.000,n,225,2.16,1.08,2.88,19.4,85.4,1018.72,0,0,0,0,0.033073
2021/04/04 05:01:00.000,n,343,0.72,0.36,1.44,19.4,85.3,1018.72,0,0,0,0,0.030479
2021/04/04 05:02:00.002,n,155,1.08,0.36,1.8,19.4,85.5,1018.72,0,0,0,0,0.030479
2021/04/04 05:03:00.007,n,219,1.8,1.44,2.16,19.5,85.5,1018.72,0,0,0,0,0.030479
2021/04/04 05:04:00.012,n,224,2.52,2.52,3.24,19.5,85.5,1018.72,0,0,0,0,0.030479
2021/04/04 05:05:00.001,n,280,1.8,1.44,2.88,19.5,85.4,1018.72,0,0,0,0,0.02697
2021/04/04 05:06:00.007,n,227,2.52,2.16,2.52,19.5,85.3,1018.72,0,0,0,0,0.033073
2021/04/04 05:07:00.000,n,175,1.44,1.08,2.52,19.5,85.3,1018.62,0,0,0,0,0.033951
2021/04/04 05:08:00.002,n,191,1.08,0.72,2.88,19.5,85.4,1018.52,0,0,0,0,0.030479
2021/04/04 05:09:00.000,n,236,1.44,1.08,1.8,19.5,85.4,1018.52,0,0,0,0,0.033073
2021/04/04 05:10:00.000,n,173,3.24,2.52,4.32,19.5,85.3,1018.42,0,0,0,0,0.033073
2021/04/04 05:11:00.002,n,258,1.8,1.44,2.52,19.5,85.3,1018.42,0,0,0,0,0.030479
2021/04/04 05:12:00.006,n,263,2.16,2.16,2.16,19.5,85.3,1018.42,0,0,0,0,0.030479
2021/04/04 05:13:00.011,n,292,1.08,0.72,1.44,19.5,85.3,1018.32,0,0,0,0,0.029602
2021/04/04 05:14:00.001,n,173,4.32,2.88,5.4,19.5,85.3,1018.32,0,0,0,0,0.033951
2021/04/04 05:15:00.006,n,131,3.24,1.8,4.32,19.5,85.2,1018.32,0,0,0,0,0.031357
2021/04/04 05:16:00.000,n,190,7.2,6.48,7.56,19.5,85.2,1018.22,0,0,0,0,0.030479
2021/04/04 05:17:00.001,n,170,7.92,6.84,9,19.5,85.1,1018.22,0,0,0,0,0.030479
2021/04/04 05:18:00.000,n,164,6.84,2.52,8.64,19.5,85,1018.22,0,0,0,0,0.033951
2021/04/04 05:19:00.000,n,111,4.68,3.6,5.04,19.5,85,1018.22,0,0,0,0,0.032196
2021/04/04 05:20:00.000,n,143,5.04,4.32,5.76,19.5,85,1018.22,0,0,0,0,0.029602
2021/04/04 05:21:00.006,n,165,5.76,5.04,6.84,19.5,84.9,1018.32,0,0,0,0,0.030479
2021/04/04 05:22:00.011,n,158,2.88,1.8,5.4,19.5,84.9,1018.32,0,0,0,0,0.032196
2021/04/04 05:23:00.000,n,109,2.16,1.8,2.52,19.5,84.9,1018.32,0,0,0,0,0.031357
2021/04/04 05:24:00.006,n,218,1.8,1.08,3.24,19.5,84.9,1018.32,0,0,0,0,0.032196
2021/04/04 05:25:00.000,n,198,3.24,2.88,3.6,19.5,84.9,1018.42,0,0,0,0,0.028725
2021/04/04 05:26:00.000,n,223,5.04,3.96,5.76,19.5,84.9,1018.42,0,0,0,0,0.034828
2021/04/04 05:27:00.000,n,188,2.88,2.16,3.24,19.6,84.9,1018.42,0,0,0,0,0.032196
2021/04/04 05:28:00.000,n,177,5.76,5.04,6.84,19.6,84.9,1018.42,0,0,0,0,0.034828
2021/04/04 05:29:00.001,n,255,1.8,0.72,2.88,19.6,84.9,1018.42,0,0,0,0,0.032196
2021/04/04 05:30:00.007,n,239,2.16,1.8,2.16,19.6,84.8,1018.42,0,0,0,0,0.033951
2021/04/04 05:31:00.011,n,214,2.16,1.8,2.88,19.6,85,1018.42,0,0,0,0,0.032196
2021/04/04 05:32:00.000,n,266,5.4,4.68,5.76,19.6,84.9,1018.42,0,0,0,0,0.037422
2021/04/04 05:33:00.007,n,251,2.16,1.8,2.52,19.6,84.8,1018.52,0,0,0,0,0.037422
2021/04/04 05:34:00.000,n,263,4.68,4.32,5.04,19.6,84.7,1018.52,0,0,0,0,0.037422
2021/04/04 05:35:00.002,n,301,2.88,1.08,4.32,19.6,85,1018.52,0,0,0,0,0.039139
2021/04/04 05:36:00.000,n,297,2.88,2.52,3.6,19.6,85.1,1018.62,0,0,0,0,0.040932
2021/04/04 05:37:00.000,n,282,5.4,4.68,6.12,19.6,84.8,1018.62,0,0,0,0,0.042648
2021/04/04 05:38:00.001,n,269,5.4,5.04,6.12,19.6,84.7,1018.72,0,0,0,0,0.04612
2021/04/04 05:39:00.007,n,262,4.32,3.6,4.68,19.6,84.7,1018.72,0,0,0,0,0.049629
2021/04/04 05:40:00.012,n,261,3.24,2.52,3.6,19.6,84.9,1018.72,0,0,0,0,0.048714
2021/04/04 05:41:00.000,n,253,7.56,6.84,7.92,19.6,84.7,1018.72,0,0,0,0,0.052223
2021/04/04 05:42:00.006,n,277,3.96,3.6,4.32,19.6,84.7,1018.72,0,0,0,0,0.057449
2021/04/04 05:43:00.000,n,268,2.52,1.8,3.6,19.6,85.1,1018.72,0,0,0,0,0.062675
2021/04/04 05:44:00.000,n,269,2.88,1.8,4.32,19.6,85,1018.62,0,0,0,0,0.069656
2021/04/04 05:45:00.005,n,220,0.72,0.72,1.08,19.7,84.9,1018.62,0,0,0,0,0.08007
2021/04/04 05:46:00.000,n,141,3.24,2.88,3.24,19.7,85,1018.52,0,0,0,0,0.095749
2021/04/04 05:47:00.000,n,156,7.2,6.12,8.28,19.7,84.7,1018.42,0,0,0,0,0.115738
2021/04/04 05:48:00.005,n,167,6.12,5.4,6.48,19.6,84.7,1018.42,0,0,0,0,0.132294
2021/04/04 05:49:00.010,n,169,3.24,2.52,5.4,19.6,84.7,1018.42,0,0,0,0,0.149651
2021/04/04 05:50:00.000,n,162,5.04,4.32,5.4,19.6,84.7,1018.42,0,0,0,0,0.17662
2021/04/04 05:51:00.005,n,189,2.52,1.8,3.24,19.6,84.8,1018.42,0,0,0,0,0.215759
2021/04/04 05:52:00.000,n,165,0.72,0.72,1.08,19.6,84.8,1018.52,0,0,0,0,0.227928
2021/04/04 05:53:00.000,n,251,2.16,1.8,2.88,19.6,84.8,1018.52,0,0,0,0,0.23922
2021/04/04 05:54:00.005,n,232,4.32,3.24,5.4,19.6,84.8,1018.52,0,0,0,0,0.258369
2021/04/04 05:55:00.000,n,252,4.32,3.6,4.68,19.6,84.8,1018.52,0,0,0,0,0.291405
2021/04/04 05:56:00.000,n,269,3.96,3.96,4.32,19.6,84.8,1018.52,0,0.1,0,0,0.344391
2021/04/04 05:57:00.005,n,185,0.36,0,1.08,19.6,84.8,1018.52,0,0,0,0,0.388718
2021/04/04 05:58:00.010,n,259,2.88,2.88,3.24,19.6,85,1018.52,0,0,0,0,0.439072
2021/04/04 05:59:00.000,n,273,2.52,2.16,3.24,19.6,85.1,1018.52,0,0,0,0,0.472069
2021/04/04 06:00:00.004,n,311,1.8,1.08,2.52,19.6,85.2,1018.52,0,0,0,0,0.452995
2021/04/04 06:01:00.000,n,24,1.08,0.72,1.44,19.7,85.1,1018.62,0,0,0,0,0.490303
2021/04/04 06:02:00.000,n,289,0.72,0,1.44,19.7,84.9,1018.72,0,0,0,0,0.537186
2021/04/04 06:03:00.004,n,44,0.72,0.36,0.72,19.7,84.9,1018.72,0,0,0,0,0.623932
2021/04/04 06:04:00.000,n,265,3.6,2.88,3.6,19.6,84.8,1018.82,0,0,0,0,0.843658
2021/04/04 06:05:00.000,n,260,3.24,2.52,4.32,19.6,84.8,1018.82,0,0,0,0,1.316223
2021/04/04 06:06:00.004,n,230,2.52,2.16,2.52,19.6,84.8,1018.82,0,0,0,0,1.87664
2021/04/04 06:07:00.009,n,248,2.16,1.8,2.16,19.6,84.8,1018.82,0,0,0,0,2.401428
2021/04/04 06:08:00.015,n,241,1.8,1.44,1.8,19.6,84.8,1018.72,0,0,0,0,2.909737
2021/04/04 06:09:00.003,n,215,2.52,1.8,2.88,19.6,84.8,1018.82,0,0,0,0,3.448372
2021/04/04 06:10:00.000,n,168,5.4,4.68,6.12,19.6,84.9,1018.82,0,0,0,0,4.050217
2021/04/04 06:11:00.000,n,193,4.68,4.32,5.4,19.6,84.9,1018.82,0,0,0,0,4.682808
2021/04/04 06:12:00.003,n,198,2.88,2.16,3.6,19.6,84.9,1018.82,0,0,0,0,5.316239
2021/04/04 06:13:00.000,n,154,4.32,3.6,4.68,19.6,84.9,1018.82,0,0,0,0,5.936508
2021/04/04 06:14:00.000,n,277,3.24,2.88,3.6,19.6,84.9,1018.82,0,0,0,0,6.545792
2021/04/04 06:15:00.004,n,130,2.16,1.8,2.88,19.6,84.9,1018.82,0,0,0,0,7.222138
2021/04/04 06:16:00.009,n,240,3.24,2.88,3.6,19.6,84.9,1018.82,0,0,0,0,8.021393
2021/04/04 06:17:00.014,n,186,1.08,0.72,1.8,19.6,84.9,1018.82,0,0,0,0,8.732948
2021/04/04 06:18:00.003,n,264,3.96,3.6,4.32,19.6,84.9,1018.82,0,0,0,0,9.27765
2021/04/04 06:19:00.000,n,171,1.44,1.08,1.44,19.6,84.9,1018.82,0,0,0,0,9.539032
2021/04/04 06:20:00.000,n,169,3.24,2.52,4.32,19.7,85,1018.72,0,0,0,0,9.38549
2021/04/04 06:21:00.003,n,197,2.88,2.88,3.24,19.7,84.9,1018.72,0,0,0,0,9.003334
2021/04/04 06:22:00.000,n,197,1.8,1.08,2.16,19.7,84.9,1018.82,0,0,0,0,8.679504
2021/04/04 06:23:00.000,n,169,5.76,5.76,6.12,19.7,84.9,1018.82,0,0,0,0,8.576776
2021/04/04 06:24:00.002,n,155,2.88,1.08,5.04,19.6,84.8,1018.92,0,0,0,0,8.772812
2021/04/04 06:25:00.008,n,301,5.4,4.68,6.48,19.6,84.8,1018.92,0,0,0,0,9.284478
2021/04/04 06:26:00.013,n,56,0.72,0,1.08,19.7,85.3,1019.02,0,0,0,0,10.079918
2021/04/04 06:27:00.001,n,166,3.24,1.44,5.04,19.7,84.9,1019.12,0,0,0,0,11.219444
2021/04/04 06:28:00.000,n,142,0.72,0.36,0.72,19.7,84.7,1019.22,0,0,0,0,12.831078
2021/04/04 06:29:00.000,n,231,1.08,0.72,1.44,19.7,84.8,1019.22,0,0,0,0,15.046426
2021/04/04 06:30:00.001,n,262,2.88,2.88,3.24,19.7,84.7,1019.22,0,0,0,0,17.539826
2021/04/04 06:31:00.006,n,251,1.08,0.72,1.8,19.7,84.8,1019.32,0,0,0,0,19.789086
2021/04/04 06:32:00.000,n,247,2.52,2.16,2.88,19.7,85,1019.22,0,0,0,0,23.4449
2021/04/04 06:33:00.000,n,264,3.6,2.88,4.32,19.8,85,1019.22,0,0,0,0,26.477088
2021/04/04 06:34:00.006,n,238,1.08,1.08,1.08,19.8,84.8,1019.22,0,0.1,0,0,30.43501
2021/04/04 06:35:00.012,n,246,3.24,2.88,3.24,19.8,84.8,1019.12,0.01,0.2,0,0,35.365144
2021/04/04 06:36:00.000,n,254,1.44,1.08,1.8,19.8,84.8,1019.12,0.01,0,0,0,37.447416
2021/04/04 06:37:00.000,n,262,2.88,2.16,3.6,19.8,84.8,1019.12,0.01,0,0,0,37.19494
2021/04/04 06:38:00.000,n,288,2.88,2.52,3.24,19.8,84.9,1019.22,0.01,0,0,0,35.784264
2021/04/04 06:39:00.001,n,287,3.6,2.88,4.68,19.8,85.2,1019.22,0.01,0,0,0,34.117796
2021/04/04 06:40:00.000,n,230,1.08,0.72,1.44,19.8,85,1019.22,0.01,0,0,0,32.227306
2021/04/04 06:41:00.000,n,258,2.88,2.88,3.24,19.8,85.2,1019.32,0.01,0,0,0,29.558296
2021/04/04 06:42:00.000,n,226,1.8,1.8,2.16,19.9,85.5,1019.32,0.01,0,0,0,26.135026
2021/04/04 06:43:00.010,n,159,1.8,1.44,2.16,19.9,85.1,1019.32,0.01,0,0,0,24.223136
2021/04/04 06:44:00.008,n,264,3.24,2.88,3.6,19.9,84.7,1019.32,0.01,0,0,0,23.05214
2021/04/04 06:45:00.006,n,265,3.24,2.88,3.6,19.8,84.5,1019.32,0.01,0,0,0,22.546044
2021/04/04 06:46:00.000,n,261,3.6,3.24,3.96,19.8,84.4,1019.42,0.01,0,0,0,22.10865
2021/04/04 06:47:00.002,n,255,2.88,2.16,4.68,19.8,84.5,1019.42,0.01,0,0,0,21.533966
2021/04/04 06:48:00.000,n,270,7.2,6.84,7.2,19.7,84.4,1019.42,0.01,0,0,0,20.127258
2021/04/04 06:49:00.000,n,259,5.04,4.68,5.4,19.7,84.5,1019.52,0.01,0,0,0,18.220978
2021/04/04 06:50:00.000,n,270,5.76,4.32,7.2,19.7,85,1019.62,0.01,0,0,0,16.380616
2021/04/04 06:51:00.008,n,271,6.12,5.4,6.84,19.8,84.6,1019.62,0.01,0,0,0,16.571732
2021/04/04 06:52:00.006,n,266,4.68,4.32,5.76,19.8,84.8,1019.62,0.02,0.7,0,0,18.272972
2021/04/04 06:53:00.004,n,258,7.92,7.92,8.64,19.8,84.3,1019.62,0.02,0,0,0,20.056686
2021/04/04 06:54:00.001,n,267,5.4,4.32,5.76,19.8,84.4,1019.62,0.02,0,0,0,21.353416
2021/04/04 06:55:00.000,n,262,4.32,3.96,4.68,19.7,84.5,1019.62,0.02,0,0,0,21.569862
2021/04/04 06:56:00.000,n,268,4.32,3.96,4.68,19.7,84.5,1019.62,0.02,0,0,0,20.314064
2021/04/04 06:57:00.000,n,266,3.6,3.24,3.96,19.7,84.8,1019.62,0.03,0.3,0,0,20.404968
2021/04/04 06:58:00.000,n,313,1.44,0.36,2.52,19.8,85.2,1019.62,0.03,0.2,0,0,17.81578
2021/04/04 06:59:00.006,n,272,3.96,3.6,4.32,19.8,84.8,1019.72,0.03,0.2,0,0,14.856644
2021/04/04 07:00:00.004,n,243,3.24,3.24,3.6,19.8,84.6,1019.72,0.04,0.1,0,0,12.366754
2021/04/04 07:01:00.002,n,181,2.88,2.16,3.6,19.8,84.6,1019.72,0.05,0.5,0,0,12.648202
2021/04/04 07:02:00.000,n,117,0.72,0.72,1.08,19.8,84.6,1019.72,0.05,0.1,0,0,14.784242
2021/04/04 07:03:00.015,n,138,2.52,1.08,3.6,19.8,84.8,1019.72,0.05,0,0,0,16.14277
2021/04/04 07:04:00.000,n,115,1.44,0.36,2.16,19.8,84.8,1019.72,0.05,0,0,0,16.55098
2021/04/04 07:05:00.000,n,26,0.36,0.36,0.72,19.8,85,1019.72,0.05,0,0,0,16.1121
2021/04/04 07:06:00.000,n,261,2.16,1.8,2.16,19.8,85,1019.72,0.05,0,0,0,15.325738
2021/04/04 07:07:00.004,n,243,1.44,1.08,1.8,19.8,85.1,1019.62,0.08,0,0,0,14.866638
2021/04/04 07:08:00.001,n,267,3.96,3.96,4.32,19.8,84.8,1019.62,0.08,1.9,0,0,14.847488
2021/04/04 07:09:00.000,n,122,0.72,0,0.72,19.8,84.8,1019.62,0.08,0,0,0,15.02552
2021/04/04 07:10:00.000,n,183,1.8,0.72,2.88,19.8,85,1019.72,0.08,0,0,0,15.187378
2021/04/04 07:11:00.011,n,177,2.88,2.52,3.24,19.8,84.9,1019.72,0.08,0,0,0,15.358238
2021/04/04 07:12:00.008,n,113,2.16,1.8,2.16,19.9,84.8,1019.82,0.08,0,0,0,15.46734
2021/04/04 07:13:00.000,n,108,0.72,0.72,1.44,19.8,84.8,1019.82,0.08,0,0,0,15.464822
2021/04/04 07:14:00.002,n,156,1.44,0.72,1.8,19.8,85,1019.92,0.08,0,0,0,15.481492
2021/04/04 07:15:00.000,n,247,1.08,0.72,2.16,19.8,85,1019.92,0.08,0,0,0,15.62706
2021/04/04 07:16:00.000,n,216,1.8,1.8,2.16,19.8,85,1019.92,0.08,0,0,0,15.830728
2021/04/04 07:17:00.000,n,149,1.08,0.72,1.44,19.8,85,1019.92,0.08,0,0,0,16.020852
2021/04/04 07:18:00.007,n,194,2.16,1.8,2.88,19.8,85,1020.02,0.08,0,0,0,16.212388
2021/04/04 07:19:00.005,n,83,1.08,0.72,1.44,19.9,85.2,1020.02,0.08,0,0,0,16.303558
2021/04/04 07:20:00.002,n,251,1.08,0.72,1.44,19.9,85.3,1020.12,0.08,0,0,0,15.663682
2021/04/04 07:21:00.016,n,195,2.16,2.16,2.16,19.9,85.1,1020.12,0.08,0.1,0,0,15.124856
2021/04/04 07:22:00.000,n,194,1.8,1.44,1.8,19.9,84.9,1020.12,0.08,0,0,0,16.460382
2021/04/04 07:23:00.000,n,189,1.08,0.72,1.08,19.9,84.9,1020.12,0.09,0,0,0,17.840614
2021/04/04 07:24:00.000,n,228,1.08,0.72,1.8,19.9,84.8,1020.12,0.09,0,0,0,19.327508
2021/04/04 07:25:00.000,n,206,2.16,2.16,2.52,19.9,84.9,1020.12,0.09,0.1,0,0,20.431138
2021/04/04 07:26:00.007,n,162,2.16,1.8,2.52,19.9,85,1020.12,0.09,0,0,0,21.80481
2021/04/04 07:27:00.004,n,135,3.6,2.88,4.68,19.9,84.8,1020.12,0.11,0,0,0,22.679634
2021/04/04 07:28:00.001,n,134,3.24,1.44,5.04,19.8,84.9,1020.12,0.11,1,0,0,22.880668
2021/04/04 07:29:00.000,n,115,4.32,3.96,4.68,19.8,84.8,1020.12,0.11,0,0,0,22.26387
2021/04/04 07:30:00.014,n,186,5.4,4.68,5.76,19.8,84.8,1020.12,0.11,0.1,0,0,20.599632
2021/04/04 07:31:00.000,n,133,7.2,6.84,7.92,19.8,84.9,1020.12,0.11,0,0,0,19.856452
2021/04/04 07:32:00.000,n,196,5.04,3.96,5.76,19.8,84.9,1020.12,0.12,0.2,0,0,19.986152
2021/04/04 07:33:00.000,n,196,1.08,0.36,1.8,19.8,84.9,1020.12,0.12,0.1,0,0,20.229682
2021/04/04 07:34:00.005,n,175,4.68,3.96,5.4,19.8,84.7,1020.22,0.12,0.2,0,0,19.7398
2021/04/04 07:35:00.002,n,184,3.6,3.24,4.32,19.8,84.9,1020.22,0.13,0.2,0,0,19.089126
2021/04/04 07:36:00.000,n,232,2.16,1.44,3.24,19.8,85,1020.22,0.13,0.2,0,0,19.927902
2021/04/04 07:37:00.000,n,244,3.24,2.88,3.24,19.8,85.1,1020.22,0.13,0.1,0,0,21.058922
2021/04/04 07:38:00.013,n,233,4.68,4.32,5.4,19.8,84.9,1020.22,0.14,0.2,0,0,21.15387
2021/04/04 07:39:00.010,n,256,1.08,0.72,1.44,19.8,84.9,1020.22,0.14,0.3,0,0,21.342812
2021/04/04 07:40:00.000,n,248,1.8,1.44,1.8,19.8,85,1020.22,0.16,0.7,0,0,20.836068
2021/04/04 07:41:00.000,n,283,4.32,3.6,5.04,19.9,85.4,1020.22,0.16,0.3,0,0,20.256768
2021/04/04 07:42:00.004,n,14,0.72,0,1.44,19.9,85.5,1020.22,0.17,0.6,0,0,21.211968
2021/04/04 07:43:00.001,n,8,1.44,1.08,2.52,20,85.5,1020.22,0.2,1.5,0,0,21.80233
2021/04/04 07:44:00.000,n,53,3.6,2.16,3.96,20,85.2,1020.22,0.23,1.6,0,0,22.223014
2021/04/04 07:45:00.000,n,232,2.88,2.52,3.6,20,85.2,1020.22,0.25,1.4,0,0,22.511826
2021/04/04 07:46:00.011,n,289,3.24,1.44,3.96,20,85.5,1020.22,0.27,0.9,0,0,22.7277
2021/04/04 07:47:00.000,n,353,0.72,0.36,1.08,20,85.6,1020.32,0.27,0.4,0,0,23.066788
2021/04/04 07:48:00.005,n,232,3.24,2.52,3.6,20,85.2,1020.32,0.28,0.5,0,0,23.708686
2021/04/04 07:49:00.000,n,218,2.16,2.16,2.52,20,85.3,1020.22,0.29,0.3,0,0,24.532318
2021/04/04 07:50:00.001,n,223,0.36,0,0.72,20,85.3,1020.22,0.29,0.2,0,0,25.498504
2021/04/04 07:51:00.000,n,290,1.08,0.36,1.8,20,85.3,1020.22,0.29,0.1,0,0,26.710624
2021/04/04 07:52:00.000,n,58,2.52,1.44,3.24,20,85.4,1020.22,0.3,0.6,0,0,28.026238
2021/04/04 07:53:00.002,n,77,1.8,1.44,2.52,20,85.5,1020.22,0.31,0.4,0,0,29.317226
2021/04/04 07:54:00.009,n,157,5.4,0.36,9.36,20,85,1020.22,0.32,0.3,0,0,30.529404
2021/04/04 07:55:00.000,n,196,3.96,2.52,5.04,20,85,1020.22,0.33,0.5,0,0,31.417618
2021/04/04 07:56:00.004,n,163,4.32,2.88,5.04,19.9,85.1,1020.22,0.34,0.6,0,0,30.908298
2021/04/04 07:57:00.011,n,166,3.24,3.24,3.6,19.9,85.2,1020.12,0.35,0.5,0,0,29.797458
2021/04/04 07:58:00.001,n,156,2.52,1.44,3.6,19.9,85.3,1020.12,0.35,0.3,0,0,28.22979
2021/04/04 07:59:00.000,n,140,3.6,2.52,3.96,19.9,85.4,1020.12,0.36,0.1,0,0,26.955108
2021/04/04 08:00:00.000,n,137,1.8,1.08,2.16,19.9,85.5,1020.12,0.37,0.5,0,0,25.458106
2021/04/04 08:01:00.003,n,162,3.6,3.24,3.96,19.9,85.5,1020.12,0.38,0.6,0,0,20.84591
