"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/22 04:04:00.000,n,154,3.24,2.52,4.32,13.8,73.3,1014.02,0,0,0,0,0.028725
2021/04/22 04:05:00.000,n,333,0.72,0,1.44,13.8,73.4,1014.02,0,0,0,0,0.025291
2021/04/22 04:06:00.004,n,68,1.44,0,2.16,13.8,73.6,1014.02,0,0,0,0,0.028725
2021/04/22 04:07:00.001,n,256,1.8,1.44,1.8,13.8,74.3,1014.02,0,0,0,0,0.028725
2021/04/22 04:08:00.000,n,17,2.52,1.8,2.88,13.9,74.4,1014.02,0,0,0,0,0.02964
2021/04/22 04:09:00.000,n,9,3.6,3.24,3.6,13.9,74.3,1014.02,0,0,0,0,0.022659
2021/04/22 04:10:00.009,n,154,1.08,0.36,1.8,13.9,74.5,1014.02,0,0,0,0,0.024376
2021/04/22 04:11:00.006,n,87,0.72,0.36,1.44,13.9,74.5,1014.12,0,0,0,0,0.027847
2021/04/22 04:12:00.003,n,76,0.72,0.72,0.72,13.9,74.3,1014.12,0,0,0,0,0.020905
2021/04/22 04:13:00.001,n,246,2.52,2.16,3.24,13.8,74.1,1014.12,0,0,0,0,0.025291
2021/04/22 04:14:00.000,n,261,3.96,3.96,3.96,13.8,72.9,1014.12,0,0,0,0,0.024376
2021/04/22 04:15:00.000,n,254,2.88,2.52,3.24,13.7,71.8,1014.12,0,0,0,0,0.021782
2021/04/22 04:16:00.000,n,263,3.24,2.16,4.32,13.6,71.8,1014.12,0,0,0,0,0.024376
2021/04/22 04:17:00.004,n,253,2.88,2.16,2.88,13.6,71.6,1014.12,0,0,0,0,0.020027
2021/04/22 04:18:00.001,n,278,3.96,3.24,4.32,13.5,71.2,1014.22,0,0,0,0,0.024376
2021/04/22 04:19:00.000,n,276,6.48,6.12,6.48,13.5,70.3,1014.22,0,0,0,0,0.031395
2021/04/22 04:20:00.010,n,271,5.4,4.68,5.76,13.6,69.8,1014.32,0,0,0,0,0.034866
2021/04/22 04:21:00.007,n,270,4.32,3.96,4.68,13.6,69.7,1014.32,0,0,0,0,0.033989
2021/04/22 04:22:00.000,n,275,3.24,2.88,3.96,13.6,69.9,1014.32,0,0,0,0,0.030479
2021/04/22 04:23:00.003,n,254,3.96,3.6,4.32,13.7,70.4,1014.32,0,0,0,0,0.034866
2021/04/22 04:24:00.000,n,245,3.24,2.16,3.96,13.7,70.4,1014.32,0,0,0,0,0.034866
2021/04/22 04:25:00.000,n,271,4.68,4.68,5.04,13.7,70.3,1014.32,0,0,0,0,0.033989
2021/04/22 04:26:00.000,n,258,5.04,5.04,5.4,13.7,69.7,1014.42,0,0,0,0,0.033112
2021/04/22 04:27:00.007,n,268,5.4,5.04,5.4,13.7,70,1014.42,0,0,0,0,0.035744
2021/04/22 04:28:00.004,n,266,4.68,4.32,5.04,13.7,69.8,1014.42,0,0,0,0,0.035744
2021/04/22 04:29:00.001,n,261,3.96,3.6,3.96,13.7,69.5,1014.42,0,0,0,0,0.033112
2021/04/22 04:30:00.015,n,241,1.8,1.44,1.8,13.6,69.7,1014.42,0,0,0,0,0.034866
2021/04/22 04:31:00.000,n,249,1.8,1.08,1.8,13.6,70.6,1014.42,0,0,0,0,0.032234
2021/04/22 04:32:00.000,n,244,2.52,2.52,2.88,13.6,69.7,1014.42,0,0,0,0,0.030479
2021/04/22 04:33:00.000,n,260,2.88,2.52,2.88,13.6,69.4,1014.42,0,0,0,0,0.025253
2021/04/22 04:34:00.004,n,241,2.88,2.52,3.6,13.5,67.7,1014.42,0,0,0,0,0.029602
2021/04/22 04:35:00.002,n,252,3.6,3.24,3.96,13.5,69,1014.52,0,0,0,0,0.031395
2021/04/22 04:36:00.000,n,238,2.16,1.8,2.52,13.6,68.4,1014.52,0,0,0,0,0.031395
2021/04/22 04:37:00.012,n,283,3.6,3.24,4.32,13.5,66.9,1014.52,0,0,0,0,0.031395
2021/04/22 04:38:00.009,n,249,1.44,1.08,1.44,13.5,66.9,1014.52,0,0,0,0,0.031395
2021/04/22 04:39:00.007,n,330,1.08,0.72,1.44,13.5,67.2,1014.52,0,0,0,0,0.028763
2021/04/22 04:40:00.000,n,267,1.44,1.08,1.8,13.5,66.800004,1014.52,0,0,0,0,0.032234
2021/04/22 04:41:00.001,n,139,1.44,1.44,1.8,13.5,66.4,1014.52,0,0,0,0,0.029602
2021/04/22 04:42:00.000,n,172,2.16,1.8,2.52,13.5,65.6,1014.52,0,0,0,0,0.031395
2021/04/22 04:43:00.000,n,314,1.08,0.72,1.08,13.5,65.199996,1014.52,0,0,0,0,0.027885
2021/04/22 04:44:00.000,n,146,1.08,1.08,1.08,13.5,65.1,1014.52,0,0,0,0,0.027008
2021/04/22 04:45:00.007,n,158,3.24,2.88,3.96,13.5,64.6,1014.52,0,0,0,0,0.027885
2021/04/22 04:46:00.004,n,100,2.16,1.8,2.52,13.5,64.5,1014.52,0,0,0,0,0.027885
2021/04/22 04:47:00.001,n,111,0.36,0.36,0.72,13.6,63.9,1014.52,0,0,0,0,0.027885
2021/04/22 04:48:00.015,n,182,2.16,1.8,2.52,13.6,64.1,1014.52,0,0,0,0,0.028763
2021/04/22 04:49:00.000,n,180,1.44,1.08,1.8,13.7,64.199996,1014.52,0,0,0,0,0.027885
2021/04/22 04:50:00.000,n,155,0.72,0.36,1.08,13.7,64.5,1014.52,0,0,0,0,0.027885
2021/04/22 04:51:00.000,n,171,2.88,2.16,3.24,13.7,64.9,1014.62,0,0,0,0,0.027885
2021/04/22 04:52:00.003,n,150,2.16,1.8,2.16,13.7,65.6,1014.62,0,0,0,0,0.026131
2021/04/22 04:53:00.000,n,312,1.8,1.08,2.88,13.7,65.6,1014.62,0,0,0,0,0.025253
2021/04/22 04:54:00.000,n,156,3.24,2.88,3.6,13.7,66.199996,1014.62,0,0,0,0,0.026131
2021/04/22 04:55:00.010,n,293,4.68,3.96,5.04,13.7,66.6,1014.62,0,0,0,0,0.026131
2021/04/22 04:56:00.007,n,126,0.36,0,0.72,13.8,67.1,1014.62,0,0,0,0,0.020065
2021/04/22 04:57:00.005,n,46,1.44,1.08,2.16,13.8,67,1014.62,0,0,0,0,0.023537
2021/04/22 04:58:00.000,n,151,0.72,0.36,1.44,13.8,67.3,1014.62,0,0,0,0,0.024414
2021/04/22 04:59:00.000,n,47,2.88,2.16,3.6,13.8,67.7,1014.62,0,0,0,0,0.025253
2021/04/22 05:00:00.000,n,35,1.08,0.72,1.8,13.8,68,1014.62,0,0,0,0,0.023537
2021/04/22 05:01:00.000,n,76,1.08,1.08,1.44,13.8,67.7,1014.62,0,0,0,0,0.024414
2021/04/22 05:02:00.007,n,32,1.44,1.08,1.8,13.7,67.7,1014.62,0,0,0,0,0.027885
2021/04/22 05:03:00.004,n,185,0.72,0.36,1.44,13.7,67.8,1014.62,0,0,0,0,0.024376
2021/04/22 05:04:00.000,n,62,1.44,1.08,1.8,13.7,68.1,1014.62,0,0,0,0,0.027008
2021/04/22 05:05:00.011,n,111,1.44,1.08,1.8,13.7,68.2,1014.62,0,0,0,0,0.028725
2021/04/22 05:06:00.008,n,119,0,0,0.72,13.7,68.1,1014.62,0,0,0,0,0.033951
2021/04/22 05:07:00.000,n,248,2.16,1.8,2.52,13.7,67.9,1014.52,0,0,0,0,0.028725
2021/04/22 05:08:00.002,n,241,2.16,1.8,3.6,13.6,67.8,1014.52,0,0,0,0,0.027008
2021/04/22 05:09:00.000,n,259,2.16,1.44,2.52,13.6,67.4,1014.52,0,0,0,0,0.030479
2021/04/22 05:10:00.000,n,227,2.16,1.8,2.52,13.6,66.9,1014.52,0,0,0,0,0.028725
2021/04/22 05:11:00.000,n,97,2.16,1.8,2.16,13.6,67.3,1014.52,0,0,0,0,0.028725
2021/04/22 05:12:00.007,n,322,1.08,0.36,2.16,13.5,66.4,1014.52,0,0,0,0,0.031357
2021/04/22 05:13:00.004,n,103,1.44,0.72,1.8,13.5,66.699996,1014.42,0,0,0,0,0.027885
2021/04/22 05:14:00.002,n,137,1.44,1.08,2.16,13.5,67.6,1014.42,0,0,0,0,0.026093
2021/04/22 05:15:00.015,n,115,1.44,1.08,1.44,13.5,68,1014.42,0,0,0,0,0.030479
2021/04/22 05:16:00.000,n,71,2.52,1.8,2.88,13.5,68.5,1014.42,0,0,0,0,0.030479
2021/04/22 05:17:00.000,n,58,1.8,1.44,1.8,13.5,69,1014.42,0,0,0,0,0.031357
2021/04/22 05:18:00.000,n,138,1.08,0.36,1.8,13.5,69.2,1014.52,0,0,0,0,0.031357
2021/04/22 05:19:00.005,n,71,2.52,1.8,3.24,13.4,69.2,1014.52,0,0,0,0,0.024376
2021/04/22 05:20:00.003,n,48,1.8,0.36,2.88,13.4,69.4,1014.52,0,0,0,0,0.028725
2021/04/22 05:21:00.000,n,140,1.44,1.44,1.8,13.4,68.9,1014.62,0,0,0,0,0.030479
2021/04/22 05:22:00.012,n,197,1.8,1.44,2.16,13.3,68.7,1014.72,0,0,0,0,0.025253
2021/04/22 05:23:00.010,n,208,1.44,1.44,1.8,13.3,69,1014.72,0,0,0,0,0.029602
2021/04/22 05:24:00.007,n,198,2.52,2.52,2.88,13.3,69.2,1014.82,0,0,0,0,0.027885
2021/04/22 05:25:00.000,n,218,2.52,1.8,2.88,13.2,69.3,1014.82,0,0,0,0,0.027885
2021/04/22 05:26:00.001,n,220,2.88,2.52,3.24,13.3,69.6,1014.82,0,0,0,0,0.027008
2021/04/22 05:27:00.000,n,246,2.52,2.52,2.88,13.3,68.9,1014.72,0,0,0,0,0.030479
2021/04/22 05:28:00.000,n,259,2.88,2.52,3.6,13.2,67.7,1014.72,0,0,0,0,0.027885
2021/04/22 05:29:00.008,n,260,3.24,2.88,3.6,13.2,67.6,1014.72,0,0,0,0,0.027885
2021/04/22 05:30:00.006,n,178,1.44,1.08,1.8,13.2,67.3,1014.72,0,0,0,0,0.027008
2021/04/22 05:31:00.002,n,251,3.6,3.6,3.96,13.2,66.800004,1014.82,0,0,0,0,0.023499
2021/04/22 05:32:00.000,n,276,1.8,0.72,3.96,13.2,66.699996,1014.82,0,0,0,0,0.028725
2021/04/22 05:33:00.013,n,238,3.24,2.88,3.6,13.3,66.6,1014.82,0,0,0,0,0.031357
2021/04/22 05:34:00.000,n,251,2.52,2.16,2.52,13.3,66.4,1014.92,0,0,0,0,0.022621
2021/04/22 05:35:00.000,n,268,3.96,2.52,4.68,13.3,66,1014.92,0,0,0,0,0.031357
2021/04/22 05:36:00.000,n,247,2.88,2.52,3.24,13.3,65.9,1014.92,0,0,0,0,0.033073
2021/04/22 05:37:00.005,n,251,2.16,1.44,3.24,13.3,66.199996,1014.92,0,0,0,0,0.033073
2021/04/22 05:38:00.002,n,265,0.36,0,0.72,13.3,66.699996,1014.82,0,0,0,0,0.037422
2021/04/22 05:39:00.000,n,137,1.8,1.8,2.16,13.4,66.300004,1014.82,0,0,0,0,0.0383
2021/04/22 05:40:00.012,n,204,2.88,2.52,3.24,13.4,66,1014.82,0,0,0,0,0.041809
2021/04/22 05:41:00.008,n,200,1.08,0,1.44,13.4,66.5,1014.92,0,0,0,0,0.046997
2021/04/22 05:42:00.008,n,315,1.44,1.44,1.8,13.4,66.199996,1014.92,0,0,0,0,0.047913
2021/04/22 05:43:00.000,n,254,1.08,0.72,1.8,13.4,66.300004,1015.02,0,0,0,0,0.053978
2021/04/22 05:44:00.001,n,39,2.88,2.16,3.24,13.5,66.300004,1015.02,0,0,0,0,0.066185
2021/04/22 05:45:00.000,n,321,0.72,0.36,1.44,13.5,66.199996,1015.02,0,0,0,0,0.076599
2021/04/22 05:46:00.000,n,250,1.08,0.72,1.44,13.5,65.699996,1015.02,0,0,0,0,0.090561
2021/04/22 05:47:00.000,n,277,0.72,0.36,0.72,13.4,64.9,1015.02,0,0,0,0,0.111427
2021/04/22 05:48:00.008,n,271,2.88,2.52,3.6,13.4,65.1,1015.02,0,0,0,0,0.134964
2021/04/22 05:49:00.005,n,254,2.16,2.16,2.52,13.4,65,1015.02,0,0,0,0,0.177612
2021/04/22 05:50:00.002,n,297,1.44,0.72,2.16,13.4,64.5,1015.02,0,0,0,0,0.238495
2021/04/22 05:51:00.015,n,295,2.52,1.8,2.88,13.4,64.6,1015.02,0,0,0,0,0.334167
2021/04/22 05:52:00.000,n,206,1.8,0.72,2.52,13.4,64.6,1015.02,0,0,0,0,0.468025
2021/04/22 05:53:00.000,n,287,1.8,1.44,2.52,13.5,64.199996,1015.02,0,0,0,0,0.647774
2021/04/22 05:54:00.000,n,251,2.16,1.44,2.52,13.5,63.7,1015.02,0,0,0,0,0.865097
2021/04/22 05:55:00.005,n,248,2.16,1.44,2.52,13.5,63.6,1015.02,0,0,0,0,1.147728
2021/04/22 05:56:00.002,n,258,1.8,1.08,2.16,13.5,62.8,1015.02,0,0,0,0,1.428185
2021/04/22 05:57:00.000,n,330,0.72,0.36,1.8,13.4,62.8,1015.02,0,0,0,0,1.725502
2021/04/22 05:58:00.012,n,241,1.08,0.36,1.44,13.4,62.9,1015.02,0,0,0,0,2.198639
2021/04/22 05:59:00.009,n,356,0.36,0.36,0.72,13.5,62.9,1015.02,0,0,0,0,2.954826
2021/04/22 06:00:00.006,n,27,0.36,0.36,1.08,13.5,62.9,1015.02,0,0,0,0,3.549652
2021/04/22 06:01:00.000,n,177,1.08,0.36,1.44,13.5,63.2,1015.02,0,0,0,0,4.148483
2021/04/22 06:02:00.000,n,124,1.44,0.72,1.8,13.5,63.3,1015.02,0,0,0,0,5.115395
2021/04/22 06:03:00.000,n,85,1.44,0.72,2.16,13.5,63.1,1015.12,0,0,0,0,5.924988
2021/04/22 06:04:00.000,n,256,1.08,0.36,1.44,13.5,63.1,1015.12,0,0,0,0,6.573181
2021/04/22 06:05:00.000,n,75,3.96,2.52,4.32,13.5,63.4,1015.12,0,0,0,0,7.074166
2021/04/22 06:06:00.006,n,199,0.72,0.36,1.08,13.6,63.5,1015.22,0,0,0,0,7.50042
2021/04/22 06:07:00.004,n,138,1.08,0.72,1.44,13.6,63.1,1015.22,0,0,0,0,7.703781
2021/04/22 06:08:00.001,n,285,1.08,0.72,1.8,13.6,63.2,1015.22,0,0,0,0,7.65194
2021/04/22 06:09:00.014,n,153,4.68,3.6,5.4,13.6,63.7,1015.22,0,0,0,0,7.593193
2021/04/22 06:10:00.000,n,88,1.44,1.08,2.16,13.6,64,1015.12,0,0,0,0,7.898445
2021/04/22 06:11:00.000,n,104,1.8,1.44,2.52,13.6,64.300004,1015.22,0,0,0,0,8.748818
2021/04/22 06:12:00.000,n,45,2.16,1.8,2.88,13.6,64,1015.22,0,0,0,0,10.116044
2021/04/22 06:13:00.004,n,205,1.8,1.44,2.16,13.6,63.9,1015.22,0,0,0,0,11.493874
2021/04/22 06:14:00.001,n,225,1.08,1.08,1.44,13.7,64.199996,1015.22,0,0,0,0,11.70517
2021/04/22 06:15:00.000,n,145,1.08,0.36,1.8,13.7,64.199996,1015.22,0,0,0,0,11.625214
2021/04/22 06:16:00.011,n,51,1.08,0.72,1.8,13.7,63.8,1015.22,0,0,0,0,12.3032
2021/04/22 06:17:00.008,n,101,1.8,1.08,2.52,13.7,63.9,1015.22,0,0,0,0,13.052368
2021/04/22 06:18:00.005,n,8,2.52,2.16,2.88,13.6,64.6,1015.22,0,0,0,0,14.465256
2021/04/22 06:19:00.000,n,216,1.44,1.44,1.8,13.7,64.300004,1015.22,0,0,0,0,19.654388
2021/04/22 06:20:00.000,n,268,2.88,1.44,4.68,13.7,64.6,1015.22,0,0,0,0,25.537796
2021/04/22 06:21:00.000,n,255,1.8,1.8,2.16,13.7,65.4,1015.32,0,0,0,0,26.785202
2021/04/22 06:22:00.000,n,280,2.88,2.52,3.24,13.7,65.300004,1015.32,0,0,0,0,25.077514
2021/04/22 06:23:00.000,n,178,1.44,1.08,1.8,13.8,66.1,1015.32,0,0,0,0,23.294106
2021/04/22 06:24:00.006,n,205,4.32,2.88,5.4,13.8,64.4,1015.42,0,0,0,0,20.943528
2021/04/22 06:25:00.004,n,107,3.24,2.88,3.6,13.7,64.1,1015.42,0,0,0,0,23.362236
2021/04/22 06:26:00.001,n,13,1.44,0.36,2.52,13.7,64.5,1015.42,0,0,0,0,28.89656
2021/04/22 06:27:00.014,n,266,2.88,2.16,3.6,13.7,64.6,1015.52,0,0,0,0,33.542118
2021/04/22 06:28:00.000,n,283,2.88,1.8,4.32,13.7,65.9,1015.52,0,0,0,0,36.337892
2021/04/22 06:29:00.000,n,287,2.88,1.8,4.68,13.7,65.199996,1015.52,0,0,0,0,37.153568
2021/04/22 06:30:00.000,n,271,5.04,4.32,6.12,13.7,64.4,1015.62,0,0,0,0,38.997076
2021/04/22 06:31:00.004,n,236,3.6,2.52,5.04,13.6,64,1015.62,0,0,0,0,48.298284
2021/04/22 06:32:00.002,n,299,1.8,0.72,3.24,13.6,63.8,1015.62,0,0,0,0,48.171328
2021/04/22 06:33:00.000,n,281,3.24,2.52,4.32,13.5,63.6,1015.62,0,0,0,0,52.04422
2021/04/22 06:34:00.000,n,252,3.24,2.88,3.6,13.5,63.4,1015.62,0,0,0,0,55.993196
2021/04/22 06:35:00.010,n,206,1.08,0.72,1.44,13.5,63.7,1015.62,0,0,0,0,56.451092
2021/04/22 06:36:00.007,n,268,4.32,3.96,4.68,13.5,63.3,1015.62,0,0,0,0,57.400552
2021/04/22 06:37:00.000,n,227,3.6,2.88,4.32,13.5,63.4,1015.62,0,0,0,0,59.36596
2021/04/22 06:38:00.000,n,222,1.8,1.44,2.16,13.5,63.6,1015.62,0,0,0,0,67.84952
2021/04/22 06:39:00.000,n,153,1.44,1.08,1.8,13.6,63.2,1015.62,0,0,0,0,74.062768
2021/04/22 06:40:00.000,n,168,1.08,1.08,1.8,13.6,63.4,1015.72,0,0,0,0,76.24548
2021/04/22 06:41:00.000,n,317,1.08,0.72,1.8,13.7,63.4,1015.62,0,0,0,0,91.382256
2021/04/22 06:42:00.007,n,228,1.08,0.72,1.44,13.8,63,1015.72,0,0,0,0,97.846072
2021/04/22 06:43:00.005,n,236,3.6,1.8,4.68,13.8,60.8,1015.72,0,0,0,0,110.14686
2021/04/22 06:44:00.003,n,120,2.88,2.16,3.6,13.9,61.1,1015.72,0,0,0,0,112.1833
2021/04/22 06:45:00.011,n,22,3.96,2.16,5.04,14,62.5,1015.72,0,0,0,0,124.66342
2021/04/22 06:46:00.000,n,298,2.52,1.44,3.24,14.1,61.5,1015.72,0,0,0,0,132.80846
2021/04/22 06:47:00.000,n,271,2.52,2.16,3.6,14.2,61.2,1015.72,0,0,0,0,133.0319
2021/04/22 06:48:00.003,n,222,1.44,0.72,2.88,14.2,60.4,1015.72,0,0,0,0,136.62408
2021/04/22 06:49:00.001,n,232,1.08,0.72,1.08,14.3,60.9,1015.72,0,0,0,0,130.40326
2021/04/22 06:50:00.000,n,252,4.68,3.96,5.4,14.3,59.9,1015.72,0,0,0,0,131.30432
2021/04/22 06:51:00.000,n,284,8.64,7.56,9.36,14.3,59.7,1015.72,0,0,0,0,148.31618
2021/04/22 06:52:00.008,n,251,1.44,0.72,2.52,14.3,60.4,1015.72,0,0,0,0,102.93968
2021/04/22 06:53:00.002,n,260,1.8,1.44,2.16,14.2,60.4,1015.72,0,0,0,0,137.59292
2021/04/22 06:54:00.000,n,259,1.44,0.36,2.16,14.2,60.3,1015.82,0,0,0,0,70.609496
2021/04/22 06:55:00.000,n,221,2.88,0.72,3.6,14.2,60.5,1015.82,0,0,0,0,125.14844
2021/04/22 06:56:00.000,n,184,3.96,2.88,5.04,14.2,60.9,1015.82,0,0,0,0,116.03466
2021/04/22 06:57:00.000,n,93,0.72,0.36,1.08,14.2,61.2,1015.72,0,0,0,0,133.7105
2021/04/22 06:58:00.004,n,127,0.72,0,1.08,14.3,61.2,1015.82,0,0,0,0,128.94932
2021/04/22 06:59:00.001,n,239,0.72,0.36,0.72,14.3,60.9,1015.82,0,0,0,0,82.161648
2021/04/22 07:00:00.000,n,283,5.4,1.08,6.48,14.3,61.6,1015.82,0,0,0,0,91.200984
2021/04/22 07:01:00.008,n,273,1.8,1.44,2.16,14.3,62,1015.82,0,0,0,0,152.97984
2021/04/22 07:02:00.005,n,119,4.32,3.6,5.04,14.3,61.6,1015.82,0,0,0,0,190.23496
2021/04/22 07:03:00.001,n,110,2.52,1.44,2.88,14.3,61.4,1015.92,0,0,0,0,151.22086
2021/04/22 07:04:00.000,n,245,2.52,2.16,3.6,14.3,61.3,1015.92,0,0,0,0,174.80038
2021/04/22 07:05:00.000,n,241,6.12,4.68,8.64,14.3,61.8,1016.02,0,0,0,0,168.6377
2021/04/22 07:06:00.000,n,257,2.88,1.08,4.32,14.2,62.1,1016.02,0,0,0,0,159.84986
2021/04/22 07:07:00.006,n,276,4.32,3.6,5.4,14.1,63,1016.02,0,0,0,0,138.96722
2021/04/22 07:08:00.003,n,267,5.04,4.32,5.76,14.1,63,1016.12,0,0,0,0,124.8438
2021/04/22 07:09:00.000,n,264,6.84,6.48,6.84,14.1,62.5,1016.12,0,0,0,0,188.25134
2021/04/22 07:10:00.000,n,265,4.32,3.96,5.04,14,62.8,1016.12,0,0,0,0,180.5368
2021/04/22 07:11:00.011,n,285,3.96,3.24,5.04,14,62.8,1016.12,0,0,0,0,148.81772
2021/04/22 07:12:00.008,n,249,8.28,7.2,9.36,14.1,62.7,1016.12,0,0,0,0,167.7992
2021/04/22 07:13:00.001,n,279,4.32,3.6,4.68,14.1,62.5,1016.12,0,0,0,0,94.799272
2021/04/22 07:14:00.000,n,271,2.88,2.16,4.32,14.1,62.2,1016.12,0,0,0,0,72.734528
2021/04/22 07:15:00.000,n,274,6.12,5.76,6.12,14,62.2,1016.12,0,0,0,0,71.299816
2021/04/22 07:16:00.000,n,244,1.8,0,3.24,14,64,1016.12,0,0,0,0,70.727752
2021/04/22 07:17:00.006,n,254,2.52,1.44,3.6,14.1,64.1,1016.12,0,0,0,0,70.527152
2021/04/22 07:18:00.004,n,279,1.8,0.72,2.52,14.1,63.3,1016.22,0,0,0,0,70.6006
2021/04/22 07:19:00.000,n,212,2.16,1.08,2.88,14.1,63.1,1016.22,0,0,0,0,70.817472
2021/04/22 07:20:00.000,n,227,2.16,1.44,2.88,14.1,63.8,1016.22,0,0,0,0,71.16188
2021/04/22 07:21:00.012,n,272,1.08,0.72,2.52,14.1,63.2,1016.22,0,0,0,0,71.706544
2021/04/22 07:22:00.000,n,250,4.32,3.6,5.04,14.1,63.8,1016.22,0,0,0,0,72.206208
2021/04/22 07:23:00.000,n,147,0.36,0,1.08,14.1,63.6,1016.22,0,0,0,0,72.83296
2021/04/22 07:24:00.002,n,300,0.72,0.36,1.08,14.1,63.7,1016.22,0,0,0,0,73.664168
2021/04/22 07:25:00.000,n,248,1.44,1.44,2.16,14.1,63.9,1016.32,0,0,0,0,74.486008
2021/04/22 07:26:00.000,n,144,1.08,0.72,2.52,14.1,63,1016.32,0,0,0,0,75.183376
2021/04/22 07:27:00.010,n,238,2.52,1.8,3.24,14.1,63.5,1016.32,0,0,0,0,75.732232
2021/04/22 07:28:00.007,n,191,0.72,0,1.08,14.1,63.6,1016.42,0,0,0,0,75.751992
2021/04/22 07:29:00.004,n,249,1.44,0.72,1.8,14.1,64.4,1016.52,0,0,0,0,75.369984
2021/04/22 07:30:00.001,n,63,1.08,0.36,2.52,14.1,64.1,1016.52,0,0,0,0,75.22644
2021/04/22 07:31:00.000,n,270,2.88,2.16,3.24,14.1,63.9,1016.52,0,0,0,0,75.007464
2021/04/22 07:32:00.000,n,264,1.08,0.36,1.44,14.1,64.1,1016.52,0,0,0,0,74.777088
2021/04/22 07:33:00.000,n,287,4.32,2.88,6.12,14.2,66.199996,1016.52,0,0,0,0,74.781192
2021/04/22 07:34:00.005,n,280,1.44,0.72,2.16,14.2,66,1016.52,0,0,0,0,75.189512
2021/04/22 07:35:00.002,n,45,3.24,2.88,4.32,14.2,64.4,1016.52,0,0,0,0,76.281624
2021/04/22 07:36:00.000,n,118,5.4,4.32,5.76,14.2,63.4,1016.52,0,0,0,0,78.084088
2021/04/22 07:37:00.000,n,110,1.44,0.72,2.52,14.1,63.3,1016.52,0,0,0,0,80.790192
2021/04/22 07:38:00.011,n,156,4.68,3.6,5.4,14.1,63.4,1016.52,0,0,0,0,84.49928
2021/04/22 07:39:00.008,n,124,2.52,1.8,3.24,14,63.5,1016.62,0,0,0,0,88.859392
2021/04/22 07:40:00.000,n,281,4.68,3.6,5.4,14.1,64.5,1016.62,0,0,0,0,94.025104
2021/04/22 07:41:00.002,n,85,0.72,0.36,1.44,14.1,64.300004,1016.62,0,0,0,0,100.0294
2021/04/22 07:42:00.000,n,198,2.88,1.8,3.24,14.2,63.7,1016.62,0,0,0,0,106.42274
2021/04/22 07:43:00.000,n,242,1.44,1.08,2.16,14.2,64,1016.62,0,0,0,0,112.18524
2021/04/22 07:44:00.000,n,114,1.8,0.72,2.52,14.2,63,1016.62,0,0,0,0,116.66838
2021/04/22 07:45:00.006,n,283,1.44,1.08,1.44,14.2,63.4,1016.62,0,0,0,0,119.66444
2021/04/22 07:46:00.003,n,129,1.08,0.36,2.16,14.2,62.8,1016.62,0,0,0,0,121.04988
2021/04/22 07:47:00.001,n,278,5.76,4.32,6.84,14.2,62.2,1016.62,0,0,0,0,121.22042
2021/04/22 07:48:00.015,n,120,2.88,2.16,3.24,14.2,62.3,1016.62,0,0,0,0,120.89276
2021/04/22 07:49:00.000,n,126,2.52,1.8,3.24,14.2,62.4,1016.62,0,0,0,0,122.18214
2021/04/22 07:50:00.000,n,96,1.44,0.36,3.6,14.2,62,1016.62,0,0,0,0,155.86344
2021/04/22 07:51:00.000,n,241,3.24,2.52,3.6,14.2,61.8,1016.62,0,0,0,0,118.76086
2021/04/22 07:52:00.004,n,24,5.04,5.04,5.4,14.3,63.1,1016.62,0,0,0,0,119.42726
2021/04/22 07:53:00.001,n,219,1.8,0.72,2.52,14.3,62.4,1016.62,0,0,0,0,121.62702
2021/04/22 07:54:00.000,n,238,3.24,2.52,3.96,14.4,62.2,1016.52,0,0,0,0,124.25314
2021/04/22 07:55:00.011,n,212,1.8,1.08,2.52,14.4,62.1,1016.52,0,0,0,0,127.23008
2021/04/22 07:56:00.010,n,346,1.08,0.72,1.44,14.4,62.2,1016.52,0,0,0,0,129.78716
2021/04/22 07:57:00.007,n,95,1.08,0.36,2.16,14.4,61.9,1016.52,0,0,0,0,131.913
2021/04/22 07:58:00.000,n,304,2.52,1.44,3.6,14.4,62.1,1016.52,0,0,0,0,133.345
2021/04/22 07:59:00.002,n,64,0.72,0,1.44,14.4,61.6,1016.52,0,0,0,0,134.28104
2021/04/22 08:00:00.000,n,248,1.8,0.36,3.24,14.5,61.5,1016.52,0,0,0,0,135.82228
2021/04/22 08:01:00.000,n,91,0.36,0.36,0.72,14.5,61.8,1016.52,0,0,0,0,138.0712
2021/04/22 08:02:00.000,n,149,2.88,1.8,3.96,14.5,61.6,1016.52,0,0,0,0,140.4423
2021/04/22 08:03:00.008,n,117,4.32,3.6,4.68,14.5,61.3,1016.52,0,0,0,0,142.76826
2021/04/22 08:04:00.004,n,109,3.96,3.96,4.68,14.4,61.6,1016.52,0,0,0,0,145.56726
2021/04/22 08:05:00.002,n,187,3.24,2.88,3.96,14.4,62.1,1016.52,0,0,0,0,148.41602
2021/04/22 08:06:00.000,n,156,4.32,3.24,5.76,14.5,62.3,1016.52,0,0,0,0,150.38536
