"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/15 04:04:00.000,n,264,2.88,1.08,5.4,15.5,78.9,1017.12,0,0,0,0,0.02697
2021/04/15 04:05:00.000,n,183,2.88,2.52,3.24,15.5,78.9,1017.02,0,0,0,0,0.029602
2021/04/15 04:06:00.000,n,324,0.72,0.36,1.08,15.5,79,1017.02,0,0,0,0,0.027847
2021/04/15 04:07:00.000,n,276,1.8,1.44,2.16,15.6,79.1,1017.02,0,0,0,0,0.024338
2021/04/15 04:08:00.007,n,134,3.24,2.52,3.96,15.6,78.7,1017.02,0,0,0,0,0.030479
2021/04/15 04:09:00.002,n,179,2.88,2.16,3.6,15.5,78.7,1017.02,0,0,0,0,0.040054
2021/04/15 04:10:00.000,n,150,2.16,1.08,3.24,15.5,78.8,1017.02,0,0,0,0,0.033951
2021/04/15 04:11:00.013,n,130,4.32,3.6,5.4,15.5,78.8,1017.02,0,0,0,0,0.03746
2021/04/15 04:12:00.010,n,120,3.96,3.24,4.32,15.5,78.8,1017.12,0,0,0,0,0.033951
2021/04/15 04:13:00.000,n,142,3.6,3.24,3.96,15.5,78.8,1017.12,0,0,0,0,0.033951
2021/04/15 04:14:00.003,n,163,2.88,2.16,3.6,15.5,78.8,1017.12,0,0,0,0,0.029602
2021/04/15 04:15:00.000,n,332,1.44,1.08,2.16,15.5,78.7,1017.12,0,0,0,0,0.035706
2021/04/15 04:16:00.000,n,184,3.96,3.6,4.32,15.5,78.8,1017.12,0,0,0,0,0.031357
2021/04/15 04:17:00.000,n,36,2.16,1.44,2.52,15.5,78.9,1017.12,0,0,0,0,0.033951
2021/04/15 04:18:00.008,n,152,3.6,3.24,3.6,15.5,78.9,1017.12,0,0,0,0,0.033951
2021/04/15 04:19:00.005,n,151,3.96,2.88,4.68,15.5,79,1017.12,0,0,0,0,0.035706
2021/04/15 04:20:00.002,n,189,2.52,2.16,3.24,15.5,78.9,1017.12,0,0,0,0,0.029602
2021/04/15 04:21:00.001,n,161,4.32,3.6,5.4,15.5,78.9,1017.02,0,0,0,0,0.033073
2021/04/15 04:22:00.000,n,95,2.16,1.44,2.88,15.5,78.9,1017.02,0,0,0,0,0.032234
2021/04/15 04:23:00.000,n,133,2.88,1.44,3.6,15.5,78.9,1017.02,0,0,0,0,0.030479
2021/04/15 04:24:00.000,n,221,6.12,5.76,6.84,15.5,79,1017.02,0,0,0,0,0.032234
2021/04/15 04:25:00.006,n,289,0.72,0,1.08,15.5,79.1,1017.02,0,0,0,0,0.031357
2021/04/15 04:26:00.003,n,130,1.8,1.08,2.16,15.5,78.9,1017.02,0,0,0,0,0.027008
2021/04/15 04:27:00.000,n,138,1.8,1.44,2.52,15.5,78.8,1017.02,0,0,0,0,0.033951
2021/04/15 04:28:00.000,n,128,2.52,2.16,2.88,15.5,78.8,1017.02,0,0,0,0,0.033073
2021/04/15 04:29:00.011,n,152,3.96,2.88,4.68,15.5,78.9,1017.02,0,0,0,0,0.031357
2021/04/15 04:30:00.008,n,140,3.96,3.6,4.68,15.4,79,1017.02,0,0,0,0,0.032234
2021/04/15 04:31:00.000,n,183,0.36,0,0.72,15.4,79.3,1017.02,0,0,0,0,0.027008
2021/04/15 04:32:00.001,n,195,2.52,2.16,3.24,15.4,79.1,1017.02,0,0,0,0,0.029602
2021/04/15 04:33:00.000,n,152,1.44,0.72,2.88,15.4,79.1,1017.02,0,0,0,0,0.028725
2021/04/15 04:34:00.000,n,127,5.4,4.68,5.76,15.4,79.1,1016.92,0,0,0,0,0.028725
2021/04/15 04:35:00.000,n,221,4.68,3.24,5.04,15.4,79.2,1017.02,0,0,0,0,0.033951
2021/04/15 04:36:00.006,n,191,3.6,3.24,3.6,15.4,79.2,1017.02,0,0,0,0,0.029602
2021/04/15 04:37:00.003,n,167,4.32,2.88,5.04,15.4,79.1,1017.02,0,0,0,0,0.027885
2021/04/15 04:38:00.000,n,135,2.16,1.8,2.88,15.4,79.1,1017.02,0,0,0,0,0.029602
2021/04/15 04:39:00.014,n,159,3.24,2.88,3.24,15.4,79.1,1017.02,0,0,0,0,0.025253
2021/04/15 04:40:00.000,n,185,3.24,2.88,3.6,15.4,79.2,1017.12,0,0,0,0,0.023499
2021/04/15 04:41:00.000,n,180,6.48,6.12,7.2,15.4,79.2,1017.12,0,0,0,0,0.027008
2021/04/15 04:42:00.000,n,323,5.76,4.68,7.2,15.4,79.4,1017.12,0,0,0,0,0.027008
2021/04/15 04:43:00.002,n,160,3.24,3.24,3.24,15.4,79.2,1017.12,0,0,0,0,0.027008
2021/04/15 04:44:00.000,n,122,1.44,1.08,1.8,15.4,79.1,1017.12,0,0,0,0,0.025253
2021/04/15 04:45:00.000,n,200,1.8,0.72,2.88,15.4,79.2,1017.12,0,0,0,0,0.028725
2021/04/15 04:46:00.010,n,336,1.08,0.36,1.8,15.4,79.2,1017.12,0,0,0,0,0.025253
2021/04/15 04:47:00.006,n,202,1.8,1.08,2.16,15.4,79.2,1017.12,0,0,0,0,0.026131
2021/04/15 04:48:00.004,n,174,1.8,1.44,2.16,15.4,79.2,1017.12,0,0,0,0,0.023499
2021/04/15 04:49:00.002,n,282,2.52,1.8,3.24,15.4,79.3,1017.12,0,0,0,0,0.024376
2021/04/15 04:50:00.000,n,173,1.08,0.72,1.8,15.4,79.3,1017.12,0,0,0,0,0.026131
2021/04/15 04:51:00.000,n,126,0.72,0.36,1.08,15.4,79.3,1017.12,0,0,0,0,0.025253
2021/04/15 04:52:00.000,n,231,0.72,0.36,1.44,15.4,79.3,1017.12,0,0,0,0,0.025253
2021/04/15 04:53:00.006,n,132,2.16,1.44,2.88,15.4,79.3,1017.12,0,0,0,0,0.027885
2021/04/15 04:54:00.004,n,165,1.08,0.36,1.8,15.4,79.3,1017.12,0,0,0,0,0.023499
2021/04/15 04:55:00.000,n,16,1.08,0.72,1.08,15.4,79.3,1017.12,0,0,0,0,0.024376
2021/04/15 04:56:00.014,n,83,1.08,0.36,1.44,15.4,79.5,1017.22,0,0,0,0,0.024376
2021/04/15 04:57:00.010,n,208,1.08,0.36,2.16,15.4,79.4,1017.22,0,0,0,0,0.021782
2021/04/15 04:58:00.000,n,240,6.12,5.76,6.84,15.4,79.4,1017.12,0,0,0,0,0.024376
2021/04/15 04:59:00.000,n,193,2.88,2.52,3.24,15.4,79.5,1017.12,0,0,0,0,0.023499
2021/04/15 05:00:00.002,n,217,3.6,3.6,4.32,15.4,79.5,1017.12,0,0,0,0,0.026131
2021/04/15 05:01:00.000,n,112,2.88,0.36,3.6,15.4,79.5,1017.22,0,0,0,0,0.025253
2021/04/15 05:02:00.000,n,166,5.4,4.68,6.12,15.4,79.6,1017.12,0,0,0,0,0.023499
2021/04/15 05:03:00.008,n,163,3.6,3.6,3.96,15.4,79.6,1017.12,0,0,0,0,0.024376
2021/04/15 05:04:00.005,n,164,3.96,3.6,4.68,15.4,79.5,1017.22,0,0,0,0,0.024376
2021/04/15 05:05:00.002,n,138,3.24,2.52,3.96,15.4,79.5,1017.22,0,0,0,0,0.020027
2021/04/15 05:06:00.015,n,173,3.96,3.24,4.32,15.3,79.6,1017.22,0,0,0,0,0.023499
2021/04/15 05:07:00.000,n,144,4.32,3.96,4.68,15.3,79.7,1017.22,0,0,0,0,0.023499
2021/04/15 05:08:00.000,n,142,5.76,4.32,6.48,15.3,79.7,1017.22,0,0,0,0,0.024376
2021/04/15 05:09:00.000,n,155,1.8,1.08,2.16,15.3,79.7,1017.22,0,0,0,0,0.020905
2021/04/15 05:10:00.004,n,112,1.08,0.72,1.44,15.3,79.7,1017.22,0,0,0,0,0.01915
2021/04/15 05:11:00.002,n,124,3.24,2.88,3.96,15.3,79.7,1017.12,0,0,0,0,0.024376
2021/04/15 05:12:00.000,n,133,4.68,3.96,5.04,15.3,79.8,1017.12,0,0,0,0,0.022659
2021/04/15 05:13:00.012,n,159,5.76,5.4,5.76,15.3,79.9,1017.12,0,0,0,0,0.024376
2021/04/15 05:14:00.007,n,153,3.24,2.88,3.24,15.3,79.9,1017.22,0,0,0,0,0.02697
2021/04/15 05:15:00.005,n,156,5.4,5.04,6.84,15.3,79.9,1017.22,0,0,0,0,0.02697
2021/04/15 05:16:00.000,n,145,6.48,6.12,7.2,15.3,79.8,1017.22,0,0,0,0,0.025253
2021/04/15 05:17:00.000,n,211,2.52,0.72,4.68,15.3,79.9,1017.22,0,0,0,0,0.027847
2021/04/15 05:18:00.000,n,166,5.04,3.6,6.12,15.3,79.9,1017.22,0,0,0,0,0.020905
2021/04/15 05:19:00.000,n,173,2.52,2.52,2.88,15.3,79.9,1017.22,0,0,0,0,0.026131
2021/04/15 05:20:00.007,n,171,6.48,5.04,7.56,15.3,80,1017.22,0,0,0,0,0.029602
2021/04/15 05:21:00.005,n,133,5.04,3.6,6.12,15.2,80,1017.22,0,0,0,0,0.024376
2021/04/15 05:22:00.001,n,154,6.48,5.76,6.48,15.2,80,1017.22,0,0,0,0,0.025253
2021/04/15 05:23:00.014,n,155,6.12,5.76,6.48,15.2,80,1017.22,0,0,0,0,0.022621
2021/04/15 05:24:00.010,n,159,6.12,5.4,7.92,15.2,80,1017.22,0,0,0,0,0.024376
2021/04/15 05:25:00.000,n,167,4.68,4.32,5.4,15.2,80,1017.22,0,0,0,0,0.021782
2021/04/15 05:26:00.000,n,197,3.96,3.6,4.32,15.2,79.9,1017.22,0,0,0,0,0.026131
2021/04/15 05:27:00.001,n,209,4.68,3.24,5.76,15.2,79.9,1017.22,0,0,0,0,0.02697
2021/04/15 05:28:00.000,n,160,2.52,1.44,3.24,15.2,79.8,1017.22,0,0,0,0,0.026131
2021/04/15 05:29:00.000,n,126,1.44,1.08,2.16,15.2,79.8,1017.22,0,0,0,0,0.028725
2021/04/15 05:30:00.009,n,166,1.8,1.44,2.88,15.2,79.8,1017.22,0,0,0,0,0.027847
2021/04/15 05:31:00.006,n,155,2.16,1.44,2.88,15.2,79.7,1017.22,0,0,0,0,0.026131
2021/04/15 05:32:00.003,n,151,3.24,2.88,3.6,15.2,79.7,1017.22,0,0,0,0,0.026131
2021/04/15 05:33:00.002,n,132,1.8,0.72,2.88,15.2,79.8,1017.22,0,0,0,0,0.029602
2021/04/15 05:34:00.000,n,225,1.8,0.72,2.16,15.2,79.5,1017.22,0,0,0,0,0.02697
2021/04/15 05:35:00.000,n,179,2.16,1.8,2.52,15.2,79.6,1017.22,0,0,0,0,0.028725
2021/04/15 05:36:00.000,n,155,2.52,1.8,3.24,15.2,79.5,1017.22,0,0,0,0,0.031319
2021/04/15 05:37:00.006,n,173,3.6,2.88,4.32,15.2,79.5,1017.22,0,0,0,0,0.031319
2021/04/15 05:38:00.003,n,188,5.4,4.68,6.48,15.2,79.5,1017.22,0,0,0,0,0.033951
2021/04/15 05:39:00.000,n,175,2.88,2.52,3.6,15.2,79.5,1017.12,0,0,0,0,0.040054
2021/04/15 05:40:00.000,n,154,1.8,1.44,2.52,15.2,79.5,1017.12,0,0,0,0,0.04528
2021/04/15 05:41:00.009,n,147,2.88,2.16,3.6,15.2,79.4,1017.12,0,0,0,0,0.050507
2021/04/15 05:42:00.006,n,134,2.16,1.8,2.52,15.2,79.4,1017.12,0,0,0,0,0.058327
2021/04/15 05:43:00.000,n,135,2.52,2.52,2.88,15.2,79.4,1017.12,0,0,0,0,0.06794
2021/04/15 05:44:00.001,n,208,1.44,0.36,2.16,15.2,79.5,1017.12,0,0,0,0,0.077515
2021/04/15 05:45:00.000,n,147,3.24,2.88,3.96,15.2,79.5,1017.22,0,0,0,0,0.09491
2021/04/15 05:46:00.000,n,171,1.8,1.44,2.16,15.2,79.4,1017.22,0,0,0,0,0.117531
2021/04/15 05:47:00.000,n,139,2.52,1.44,3.24,15.2,79.5,1017.22,0,0,0,0,0.140152
2021/04/15 05:48:00.006,n,150,3.96,3.6,4.68,15.2,79.5,1017.22,0,0,0,0,0.185432
2021/04/15 05:49:00.003,n,101,2.16,1.8,2.16,15.2,79.5,1017.22,0,0,0,0,0.235863
2021/04/15 05:50:00.000,n,258,3.6,1.8,5.04,15.2,79.5,1017.22,0,0,0,0,0.303688
2021/04/15 05:51:00.014,n,201,1.44,1.08,1.8,15.2,79.5,1017.22,0,0,0,0,0.380173
2021/04/15 05:52:00.000,n,61,1.08,0.72,1.8,15.1,79.6,1017.22,0,0,0,0,0.483589
2021/04/15 05:53:00.000,n,172,3.24,2.52,3.6,15.1,79.6,1017.22,0,0,0,0,0.601616
2021/04/15 05:54:00.000,n,162,3.24,2.88,3.6,15.1,79.7,1017.22,0,0,0,0,0.748253
2021/04/15 05:55:00.002,n,242,2.52,0.36,3.6,15.1,79.6,1017.22,0,0,0,0,0.908699
2021/04/15 05:56:00.000,n,139,2.52,2.16,2.88,15.1,79.7,1017.22,0,0,0,0,1.087837
2021/04/15 05:57:00.000,n,152,3.96,3.6,4.32,15.1,79.7,1017.22,0,0,0,0,1.295395
2021/04/15 05:58:00.009,n,141,2.88,2.52,2.88,15.1,79.7,1017.22,0,0,0,0,1.540871
2021/04/15 05:59:00.006,n,181,2.52,2.16,3.6,15.1,79.7,1017.22,0,0,0,0,1.822357
2021/04/15 06:00:00.003,n,152,2.52,1.44,3.96,15.1,79.7,1017.22,0,0,0,0,2.157822
2021/04/15 06:01:00.001,n,167,3.96,3.24,4.68,15.1,79.6,1017.22,0,0,0,0,2.532082
2021/04/15 06:02:00.000,n,188,3.96,2.88,5.4,15.1,79.6,1017.22,0,0,0,0,2.960777
2021/04/15 06:03:00.000,n,152,3.6,1.08,4.68,15.1,79.6,1017.22,0,0,0,0,3.446121
2021/04/15 06:04:00.000,n,192,5.76,4.68,6.48,15.1,79.6,1017.22,0,0,0,0,3.978768
2021/04/15 06:05:00.006,n,179,2.88,1.44,3.6,15.1,79.6,1017.22,0,0,0,0,4.536286
2021/04/15 06:06:00.003,n,180,3.24,1.44,3.6,15.1,79.5,1017.22,0,0,0,0,5.102349
2021/04/15 06:07:00.001,n,122,5.4,5.04,5.76,15.1,79.5,1017.22,0,0,0,0,5.67482
2021/04/15 06:08:00.014,n,261,2.88,1.44,3.96,15.1,79.8,1017.22,0,0,0,0,6.316262
2021/04/15 06:09:00.011,n,130,2.16,1.8,2.52,15.2,79.6,1017.22,0,0,0,0,7.021981
2021/04/15 06:10:00.000,n,132,2.52,1.8,2.88,15.1,79.6,1017.32,0,0,0,0,7.741814
2021/04/15 06:11:00.000,n,219,1.8,0.36,3.6,15.1,79.5,1017.32,0,0,0,0,8.43094
2021/04/15 06:12:00.002,n,100,1.44,0.72,1.8,15.1,79.4,1017.32,0,0,0,0,9.125862
2021/04/15 06:13:00.000,n,209,1.08,0.36,1.8,15.1,79.6,1017.32,0,0,0,0,9.84768
2021/04/15 06:14:00.000,n,142,0.72,0.36,0.72,15.1,79.5,1017.32,0,0,0,0,10.87532
2021/04/15 06:15:00.010,n,138,3.96,3.6,4.32,15.1,79.5,1017.32,0,0,0,0,14.63089
2021/04/15 06:16:00.007,n,149,2.16,1.8,2.52,15.1,79.5,1017.32,0,0,0,0,19.816932
2021/04/15 06:17:00.004,n,173,2.16,1.44,2.52,15.1,79.6,1017.42,0,0,0,0,24.454078
2021/04/15 06:18:00.002,n,141,3.24,2.88,3.6,15.1,79.5,1017.42,0,0,0,0,27.15374
2021/04/15 06:19:00.000,n,199,2.88,2.52,3.24,15.1,79.6,1017.42,0,0,0,0,29.683742
2021/04/15 06:20:00.000,n,152,3.96,3.96,4.68,15.1,79.5,1017.42,0,0,0,0,32.03724
2021/04/15 06:21:00.000,n,112,2.88,2.52,3.24,15.1,79.6,1017.42,0,0,0,0,34.297388
2021/04/15 06:22:00.000,n,139,2.52,2.52,2.88,15.1,79.6,1017.42,0,0,0,0,36.708012
2021/04/15 06:23:00.005,n,248,1.44,1.44,1.8,15.1,79.6,1017.42,0,0,0,0,39.471548
2021/04/15 06:24:00.002,n,159,1.44,0,2.16,15.1,79.6,1017.52,0,0,0,0,42.002944
2021/04/15 06:25:00.000,n,173,1.08,0.36,1.8,15.2,79.6,1017.52,0,0,0,0,44.397736
2021/04/15 06:26:00.013,n,135,4.68,3.96,5.04,15.2,79.5,1017.52,0,0,0,0,46.903724
2021/04/15 06:27:00.010,n,172,3.6,3.24,3.96,15.2,79.4,1017.62,0,0,0,0,49.692896
2021/04/15 06:28:00.000,n,172,3.6,1.8,4.32,15.2,79.4,1017.62,0,0,0,0,52.309836
2021/04/15 06:29:00.000,n,133,3.6,2.16,4.68,15.2,79.4,1017.62,0,0,0,0,54.854544
2021/04/15 06:30:00.000,n,152,3.24,1.44,4.32,15.2,79.5,1017.62,0,0,0,0,57.510548
2021/04/15 06:31:00.000,n,47,3.24,1.44,5.4,15.3,79.4,1017.72,0,0,0,0,60.184344
2021/04/15 06:32:00.000,n,172,2.16,1.8,2.88,15.3,79.1,1017.72,0,0,0,0,62.906972
2021/04/15 06:33:00.008,n,87,1.8,1.44,2.16,15.3,79.2,1017.82,0,0,0,0,65.430312
2021/04/15 06:34:00.005,n,80,2.16,1.08,3.96,15.3,79.2,1017.82,0,0,0,0,68.284304
2021/04/15 06:35:00.002,n,176,3.96,3.24,5.04,15.4,79,1017.82,0,0,0,0,70.874368
2021/04/15 06:36:00.015,n,158,1.44,0.36,1.8,15.4,78.7,1017.82,0,0,0,0,73.782488
2021/04/15 06:37:00.000,n,113,1.44,0.72,1.8,15.4,78.6,1017.82,0,0,0,0,76.252024
2021/04/15 06:38:00.000,n,272,1.8,1.44,2.16,15.4,78.8,1017.82,0,0,0,0,78.98552
2021/04/15 06:39:00.000,n,83,1.44,1.08,1.44,15.4,78.8,1017.82,0,0,0,0,81.715848
2021/04/15 06:40:00.006,n,267,2.88,2.52,3.24,15.5,78.6,1017.92,0,0,0,0,84.580952
2021/04/15 06:41:00.004,n,26,2.16,1.8,2.88,15.5,79.2,1017.92,0,0,0,0,87.125992
2021/04/15 06:42:00.000,n,267,3.6,3.24,4.32,15.6,78.8,1017.92,0,0,0,0,89.903888
2021/04/15 06:43:00.000,n,300,4.32,3.6,4.68,15.6,78.7,1017.92,0,0,0,0,92.852008
2021/04/15 06:44:00.010,n,265,2.88,2.16,3.6,15.6,78.7,1017.92,0,0,0,0,95.798432
2021/04/15 06:45:00.008,n,268,3.24,2.88,3.6,15.7,78.3,1017.92,0,0,0,0,98.749696
2021/04/15 06:46:00.000,n,224,2.52,2.16,2.88,15.7,78.3,1017.92,0,0,0,0,101.34544
2021/04/15 06:47:00.002,n,271,2.52,2.16,3.6,15.7,78.2,1017.92,0,0,0,0,104.3013
2021/04/15 06:48:00.000,n,218,2.88,2.16,3.6,15.7,78.1,1017.92,0,0,0,0,107.24312
2021/04/15 06:49:00.000,n,263,2.52,1.8,2.88,15.7,78,1017.92,0,0,0,0,109.82818
2021/04/15 06:50:00.000,n,267,6.12,5.76,6.84,15.7,77.6,1018.02,0,0,0,0,112.85988
2021/04/15 06:51:00.006,n,180,3.24,2.52,3.96,15.7,77.8,1018.02,0,0,0,0,115.73992
2021/04/15 06:52:00.003,n,235,2.16,1.8,2.52,15.7,77.8,1018.02,0,0,0,0,118.58218
2021/04/15 06:53:00.013,n,274,2.52,2.16,3.24,15.7,77.8,1018.02,0,0,0,0,121.71844
2021/04/15 06:54:00.011,n,295,2.52,2.16,3.24,15.7,77.7,1018.12,0,0,0,0,124.84894
2021/04/15 06:55:00.000,n,264,3.96,3.24,5.04,15.7,77.8,1018.12,0,0,0,0,128.08014
2021/04/15 06:56:00.000,n,325,2.16,0.72,3.96,15.8,78,1018.12,0,0,0,0,131.06186
2021/04/15 06:57:00.002,n,230,1.08,0.36,2.16,15.8,78.1,1018.22,0,0,0,0,134.05396
2021/04/15 06:58:00.000,n,232,3.6,2.16,4.68,15.8,77.7,1018.22,0,0,0,0,137.03788
2021/04/15 06:59:00.000,n,308,1.08,0.36,1.44,15.8,77.9,1018.22,0,0,0,0,140.24308
2021/04/15 07:00:00.008,n,171,4.68,4.32,5.4,15.9,78.1,1018.22,0,0,0,0,143.37372
2021/04/15 07:01:00.003,n,217,2.88,2.52,3.6,15.9,78,1018.22,0,0,0,0,146.25984
2021/04/15 07:02:00.000,n,199,2.88,0.72,5.04,15.9,77.7,1018.22,0,0,0,0,149.52112
2021/04/15 07:03:00.013,n,266,1.08,0.72,1.44,15.9,77.7,1018.22,0,0,0,0,152.52684
2021/04/15 07:04:00.000,n,227,1.44,0.72,2.88,15.9,77.9,1018.22,0,0,0,0,155.63576
2021/04/15 07:05:00.000,n,102,3.24,1.8,5.4,15.9,77.8,1018.22,0,0,0,0,158.93724
2021/04/15 07:06:00.004,n,284,3.6,3.24,4.32,16,77.9,1018.22,0,0,0,0,162.03368
2021/04/15 07:07:00.001,n,189,4.68,4.32,5.4,16,77.7,1018.22,0,0,0,0,165.7407
2021/04/15 07:08:00.000,n,202,2.16,1.8,2.52,16.1,77.6,1018.22,0,0,0,0,168.72162
2021/04/15 07:09:00.000,n,52,3.6,1.8,4.68,16.1,77.8,1018.22,0,0,0,0,172.03582
2021/04/15 07:10:00.008,n,228,3.6,3.24,4.32,16.200002,77.3,1018.22,0,0,0,0,175.36988
2021/04/15 07:11:00.005,n,286,7.2,5.76,9.72,16.200002,76.4,1018.32,0,0,0,0,178.27454
2021/04/15 07:12:00.002,n,258,5.4,4.32,6.48,16.200002,76.3,1018.32,0,0,0,0,181.58844
2021/04/15 07:13:00.000,n,184,5.4,2.16,7.92,16.200002,76.2,1018.22,0,0,0,0,185.1596
2021/04/15 07:14:00.000,n,233,3.24,2.88,3.6,16.200002,76.5,1018.22,0,0,0,0,187.88848
2021/04/15 07:15:00.000,n,275,5.4,4.68,6.48,16.200002,76.5,1018.22,0,0,0,0,190.90462
2021/04/15 07:16:00.003,n,136,1.8,1.08,2.52,16.200002,76.5,1018.22,0,0,0,0,194.3885
2021/04/15 07:17:00.001,n,0,2.52,0.72,5.76,16.200002,75.9,1018.22,0,0,0,0,197.05024
2021/04/15 07:18:00.000,n,207,6.84,5.04,8.64,16.200002,76.1,1018.22,0,0,0,0,200.3846
2021/04/15 07:19:00.012,n,264,0.72,0.36,1.08,16.200002,76.1,1018.32,0,0,0,0,203.56728
2021/04/15 07:20:00.010,n,318,2.88,0,5.76,16.200002,76.3,1018.32,0,0,0,0,206.80122
2021/04/15 07:21:00.006,n,186,1.44,1.44,1.44,16.4,77.1,1018.32,0,0,0,0,209.77486
2021/04/15 07:22:00.000,n,38,5.4,3.6,7.2,16.5,76.3,1018.32,0,0,0,0,212.9554
2021/04/15 07:23:00.000,n,241,4.68,3.6,5.4,16.5,75.4,1018.32,0,0,0,0,216.82564
2021/04/15 07:24:00.000,n,160,4.68,3.6,5.76,16.5,75.1,1018.32,0,0,0,0,219.40834
2021/04/15 07:25:00.000,n,239,2.88,1.44,4.68,16.5,75.1,1018.32,0,0,0,0,222.65444
2021/04/15 07:26:00.005,n,135,3.24,2.16,4.32,16.4,75.1,1018.32,0,0,0,0,225.45658
2021/04/15 07:27:00.002,n,293,0.72,0.36,0.72,16.5,76.4,1018.32,0,0,0,0,229.0668
2021/04/15 07:28:00.000,n,112,0.72,0.36,1.08,16.6,76,1018.32,0,0,0,0,232.31112
2021/04/15 07:29:00.013,n,327,2.52,0.72,4.32,16.8,75.3,1018.32,0,0,0,0,235.9647
2021/04/15 07:30:00.011,n,255,5.76,5.4,6.12,16.9,74.2,1018.32,0,0,0,0,239.02468
2021/04/15 07:31:00.000,n,302,2.88,2.52,4.32,16.9,73.9,1018.42,0,0,0,0,242.76096
2021/04/15 07:32:00.000,n,328,0.72,0,1.44,16.9,74.6,1018.42,0,0,0,0,245.87954
2021/04/15 07:33:00.001,n,176,0.72,0.36,1.44,16.9,74.3,1018.52,0,0,0,0,249.5917
2021/04/15 07:34:00.000,n,242,3.6,3.24,4.32,17,73.9,1018.52,0,0,0,0,252.60254
2021/04/15 07:35:00.008,n,260,3.96,3.24,4.68,17,73.4,1018.52,0,0,0,0,256.5094
2021/04/15 07:36:00.006,n,147,1.8,1.08,2.52,17,73.7,1018.52,0,0,0,0,259.77386
2021/04/15 07:37:00.002,n,176,8.64,7.92,10.08,17,73.5,1018.52,0,0,0,0,263.05816
2021/04/15 07:38:00.000,n,192,6.12,5.76,6.84,17,73.4,1018.52,0,0,0,0,266.08582
2021/04/15 07:39:00.013,n,171,4.68,1.8,6.12,17,73.7,1018.52,0,0,0,0,269.34936
2021/04/15 07:40:00.000,n,81,3.24,2.52,4.32,17,74.3,1018.52,0,0,0,0,272.16706
2021/04/15 07:41:00.000,n,183,7.92,6.48,10.08,17.1,73.4,1018.52,0,0,0,0,276.36718
2021/04/15 07:42:00.004,n,125,2.52,1.44,4.68,17.1,73.7,1018.52,0,0,0,0,278.91602
2021/04/15 07:43:00.000,n,211,3.96,3.6,4.32,17.2,73.7,1018.52,0,0,0,0,282.79358
2021/04/15 07:44:00.000,n,241,5.76,4.68,7.56,17.2,73.3,1018.52,0,0,0,0,285.88532
2021/04/15 07:45:00.010,n,130,3.96,3.6,4.68,17.3,72.9,1018.52,0,0,0,0,289.48272
2021/04/15 07:46:00.007,n,121,5.4,4.32,6.12,17.3,72.9,1018.52,0,0,0,0,292.9602
2021/04/15 07:47:00.004,n,297,6.12,5.76,7.92,17.4,73.9,1018.52,0,0,0,0,296.5976
2021/04/15 07:48:00.002,n,246,3.24,2.88,4.32,17.5,72.8,1018.52,0,0,0,0,300.09034
2021/04/15 07:49:00.000,n,66,2.16,1.44,2.88,17.5,72.7,1018.62,0,0,0,0,302.9132
2021/04/15 07:50:00.000,n,232,1.8,1.08,2.52,17.6,72.4,1018.62,0,0,0,0,306.32904
2021/04/15 07:51:00.000,n,222,2.16,1.44,2.88,17.7,72,1018.62,0,0,0,0,309.73464
2021/04/15 07:52:00.000,n,280,2.88,2.16,3.24,17.8,71.9,1018.62,0,0,0,0,313.01652
2021/04/15 07:53:00.004,n,300,2.52,0.72,5.76,17.8,71.7,1018.62,0,0,0,0,317.44644
2021/04/15 07:54:00.002,n,133,2.52,0.72,3.6,17.9,71.4,1018.62,0,0,0,0,319.0837
2021/04/15 07:55:00.000,n,174,1.08,0.72,1.8,17.9,71.4,1018.62,0,0,0,0,322.94754
2021/04/15 07:56:00.011,n,177,1.44,1.08,2.88,17.9,71.3,1018.62,0,0,0,0,326.66764
2021/04/15 07:57:00.009,n,151,4.68,4.32,5.76,18,70.4,1018.62,0,0,0,0,331.13296
2021/04/15 07:58:00.000,n,207,6.12,4.68,7.56,17.9,70.2,1018.52,0,0,0,0,333.72056
2021/04/15 07:59:00.002,n,170,5.04,4.68,5.76,17.8,70.5,1018.62,0,0,0,0,337.51908
2021/04/15 08:00:00.000,n,168,1.8,1.44,2.88,17.8,71.4,1018.62,0,0,0,0,340.86776
2021/04/15 08:01:00.000,n,161,12.96,11.88,14.04,17.9,70.3,1018.52,0,0,0,0,343.61192
2021/04/15 08:02:00.000,n,195,6.12,4.68,7.56,17.8,70.9,1018.52,0,0,0,0,347.05676
2021/04/15 08:03:00.009,n,170,6.48,5.76,6.48,17.7,71.4,1018.52,0,0,0,0,350.10976
2021/04/15 08:04:00.007,n,153,6.84,6.48,7.56,17.8,71.1,1018.52,0,0,0,0,353.46208
2021/04/15 08:05:00.004,n,216,2.16,1.44,3.6,17.8,71.5,1018.52,0,0,0,0,357.05524
2021/04/15 08:06:00.000,n,280,1.08,0.72,1.44,17.8,71.6,1018.52,0,0,0,0,360.76128
