"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/11 04:03:00.015,n,73,1.44,0.72,2.16,20,64.199996,1008.52,0,0,0,0,0.030479
2021/04/11 04:04:00.000,n,69,1.44,0.36,1.8,20,64.300004,1008.52,0,0,0,0,0.028725
2021/04/11 04:05:00.000,n,273,0.72,0.36,1.08,20,64.6,1008.52,0,0,0,0,0.029602
2021/04/11 04:06:00.000,n,100,1.8,1.8,2.16,20,64.699996,1008.42,0,0,0,0,0.031319
2021/04/11 04:07:00.005,n,103,1.8,1.44,2.52,20,64.9,1008.52,0,0,0,0,0.031319
2021/04/11 04:08:00.003,n,102,1.08,0.36,1.08,19.9,65.1,1008.42,0,0,0,0,0.027885
2021/04/11 04:09:00.001,n,162,1.44,1.44,2.16,19.9,64.9,1008.42,0,0,0,0,0.029602
2021/04/11 04:10:00.000,n,181,1.8,1.44,2.16,19.8,65.300004,1008.52,0,0,0,0,0.033073
2021/04/11 04:11:00.012,n,149,2.52,2.16,2.88,19.8,65.300004,1008.52,0,0,0,0,0.029602
2021/04/11 04:12:00.009,n,197,1.8,0.36,3.24,19.8,65.199996,1008.52,0,0,0,0,0.031319
2021/04/11 04:13:00.000,n,178,1.8,0.72,2.52,19.8,65,1008.52,0,0,0,0,0.031319
2021/04/11 04:14:00.003,n,214,0.72,0.36,1.08,19.8,65,1008.52,0,0,0,0,0.030479
2021/04/11 04:15:00.000,n,165,0.36,0,0.72,19.8,65.199996,1008.62,0,0,0,0,0.033073
2021/04/11 04:16:00.000,n,276,3.24,2.52,3.6,19.8,65,1008.62,0,0,0,0,0.036545
2021/04/11 04:17:00.000,n,212,0.36,0.36,0.36,19.9,64.199996,1008.62,0,0,0,0,0.026093
2021/04/11 04:18:00.008,n,232,1.44,1.08,2.16,19.9,64.6,1008.62,0,0,0,0,0.035667
2021/04/11 04:19:00.007,n,129,1.08,0.36,1.44,20,64.199996,1008.62,0,0,0,0,0.033951
2021/04/11 04:20:00.005,n,211,0.72,0.36,1.44,20,63.7,1008.62,0,0,0,0,0.029602
2021/04/11 04:21:00.002,n,77,1.44,1.08,1.8,20,63.2,1008.72,0,0,0,0,0.034828
2021/04/11 04:22:00.000,n,281,0.36,0,0.72,20,62.6,1008.72,0,0,0,0,0.033073
2021/04/11 04:23:00.000,n,212,1.44,0.72,2.88,20.1,63.5,1008.72,0,0,0,0,0.033951
2021/04/11 04:24:00.000,n,73,0.72,0.36,1.08,20.1,64.199996,1008.62,0,0,0,0,0.035667
2021/04/11 04:25:00.000,n,35,1.44,0.36,1.8,20.2,64.199996,1008.62,0,0,0,0,0.0383
2021/04/11 04:26:00.005,n,19,2.88,2.52,3.24,20.2,64.1,1008.62,0,0,0,0,0.034828
2021/04/11 04:27:00.002,n,38,2.52,2.16,2.88,20.2,64.5,1008.62,0,0,0,0,0.029602
2021/04/11 04:28:00.000,n,44,2.52,2.16,2.88,20.2,65,1008.62,0,0,0,0,0.035667
2021/04/11 04:29:00.013,n,61,1.08,1.08,1.44,20.2,65,1008.62,0,0,0,0,0.039177
2021/04/11 04:30:00.011,n,43,2.52,1.8,2.52,20.2,65.4,1008.62,0,0,0,0,0.040054
2021/04/11 04:31:00.000,n,120,2.16,1.8,2.16,20.1,65.4,1008.62,0,0,0,0,0.034828
2021/04/11 04:32:00.000,n,107,1.08,0.72,1.44,20.1,65.5,1008.62,0,0,0,0,0.039177
2021/04/11 04:33:00.002,n,168,2.52,1.8,3.24,20.1,65,1008.62,0,0,0,0,0.03746
2021/04/11 04:34:00.000,n,147,1.8,1.08,2.16,20,64.800004,1008.62,0,0,0,0,0.031319
2021/04/11 04:35:00.000,n,178,3.24,2.88,3.6,20,64.300004,1008.62,0,0,0,0,0.039177
2021/04/11 04:36:00.010,n,202,2.88,2.52,3.24,20,64.6,1008.62,0,0,0,0,0.0383
2021/04/11 04:37:00.007,n,177,4.32,3.96,5.4,20,62.6,1008.62,0,0,0,0,0.0383
2021/04/11 04:38:00.004,n,185,5.4,4.68,6.48,20,62.3,1008.72,0,0,0,0,0.0383
2021/04/11 04:39:00.001,n,168,2.16,1.8,2.16,20,62.4,1008.72,0,0,0,0,0.039177
2021/04/11 04:40:00.000,n,193,3.6,2.52,3.96,20,62.5,1008.72,0,0,0,0,0.0383
2021/04/11 04:41:00.000,n,141,3.6,1.8,4.68,20,61.2,1008.72,0,0,0,0,0.035667
2021/04/11 04:42:00.000,n,149,2.16,0.72,3.24,20,61.3,1008.82,0,0,0,0,0.040054
2021/04/11 04:43:00.005,n,232,3.24,2.52,3.6,20,61.6,1008.82,0,0,0,0,0.040894
2021/04/11 04:44:00.004,n,96,0.72,0,1.44,20.1,61.7,1008.82,0,0,0,0,0.039177
2021/04/11 04:45:00.001,n,194,3.96,3.24,5.04,20.1,61.3,1008.82,0,0,0,0,0.0383
2021/04/11 04:46:00.000,n,316,1.8,1.44,1.8,20.1,61.7,1008.82,0,0,0,0,0.03746
2021/04/11 04:47:00.012,n,258,1.8,1.08,2.52,20.1,61.9,1008.82,0,0,0,0,0.040054
2021/04/11 04:48:00.009,n,155,1.08,0.36,1.8,20.1,61.3,1008.82,0,0,0,0,0.039177
2021/04/11 04:49:00.000,n,252,3.24,2.88,3.24,20.1,61.5,1008.92,0,0,0,0,0.03746
2021/04/11 04:50:00.000,n,301,7.2,6.12,8.64,20.2,61.5,1008.92,0,0,0,0,0.042648
2021/04/11 04:51:00.000,n,257,2.88,1.08,4.32,20.2,61,1008.92,0,0,0,0,0.040894
2021/04/11 04:52:00.000,n,189,5.04,4.32,6.12,20.2,61,1008.92,0,0,0,0,0.040894
2021/04/11 04:53:00.000,n,157,1.44,0.72,1.8,20.1,61,1008.92,0,0,0,0,0.03746
2021/04/11 04:54:00.008,n,234,1.44,0.72,2.16,20.1,61.4,1009.02,0,0,0,0,0.036545
2021/04/11 04:55:00.005,n,217,1.44,0.36,2.52,20.2,61.2,1009.02,0,0,0,0,0.039177
2021/04/11 04:56:00.003,n,21,1.44,0.36,2.16,20.2,61.5,1009.02,0,0,0,0,0.041809
2021/04/11 04:57:00.002,n,247,1.8,0.36,3.6,20.2,61.4,1009.02,0,0,0,0,0.036545
2021/04/11 04:58:00.000,n,135,2.52,1.8,2.88,20.2,61.2,1009.02,0,0,0,0,0.039177
2021/04/11 04:59:00.000,n,206,2.52,1.8,2.88,20.2,61.2,1009.02,0,0,0,0,0.0383
2021/04/11 05:00:00.000,n,158,5.76,5.4,6.48,20.2,61.1,1009.02,0,0,0,0,0.042648
2021/04/11 05:01:00.000,n,179,3.96,3.6,4.32,20.2,61.4,1009.02,0,0,0,0,0.040894
2021/04/11 05:02:00.006,n,165,5.76,5.04,6.84,20.2,61.1,1009.02,0,0,0,0,0.039177
2021/04/11 05:03:00.003,n,185,6.84,6.12,7.2,20.2,61.4,1009.02,0,0,0,0,0.047035
2021/04/11 05:04:00.000,n,186,5.4,2.16,6.48,20.2,61,1009.02,0,0,0,0,0.041809
2021/04/11 05:05:00.000,n,280,0.36,0.36,1.08,20.2,61.5,1009.02,0,0,0,0,0.035667
2021/04/11 05:06:00.012,n,206,3.24,2.88,3.6,20.2,61.1,1009.12,0,0,0,0,0.039177
2021/04/11 05:07:00.000,n,258,2.88,2.52,3.24,20.2,61.3,1009.12,0,0,0,0,0.035667
2021/04/11 05:08:00.000,n,179,5.4,5.04,5.76,20.2,60,1009.12,0,0,0,0,0.042648
2021/04/11 05:09:00.004,n,168,2.52,1.8,3.24,20.2,60.4,1009.12,0,0,0,0,0.043526
2021/04/11 05:10:00.001,n,204,1.44,1.08,2.16,20.3,60.3,1009.12,0,0,0,0,0.041809
2021/04/11 05:11:00.000,n,159,5.4,4.68,6.12,20.3,60.4,1009.12,0,0,0,0,0.040054
2021/04/11 05:12:00.000,n,118,1.08,0.72,1.8,20.3,60,1009.12,0,0,0,0,0.041809
2021/04/11 05:13:00.011,n,153,3.6,2.52,4.32,20.3,60.4,1009.12,0,0,0,0,0.040054
2021/04/11 05:14:00.009,n,196,3.96,3.6,4.68,20.3,60.6,1009.22,0,0,0,0,0.041809
2021/04/11 05:15:00.005,n,162,1.44,0.72,2.16,20.3,60.9,1009.22,0,0,0,0,0.042648
2021/04/11 05:16:00.000,n,155,2.88,2.52,3.24,20.3,61.3,1009.22,0,0,0,0,0.042648
2021/04/11 05:17:00.000,n,163,4.68,3.24,6.48,20.3,61.2,1009.22,0,0,0,0,0.043526
2021/04/11 05:18:00.000,n,167,3.96,3.6,4.32,20.2,61.7,1009.22,0,0,0,0,0.042648
2021/04/11 05:19:00.000,n,144,3.24,2.52,4.32,20.2,61.7,1009.22,0,0,0,0,0.040054
2021/04/11 05:20:00.006,n,192,4.68,4.32,5.04,20.2,62,1009.32,0,0,0,0,0.039177
2021/04/11 05:21:00.004,n,166,8.64,7.92,9.36,20.2,61.8,1009.32,0,0,0,0,0.042648
2021/04/11 05:22:00.001,n,149,3.96,2.52,4.68,20.1,62.2,1009.32,0,0,0,0,0.040894
2021/04/11 05:23:00.000,n,181,5.4,4.32,7.2,20.1,62,1009.32,0,0,0,0,0.042648
2021/04/11 05:24:00.012,n,130,1.8,0.72,3.24,20.1,62.5,1009.32,0,0,0,0,0.041809
2021/04/11 05:25:00.000,n,178,4.68,3.96,5.4,20.1,62.4,1009.32,0,0,0,0,0.040894
2021/04/11 05:26:00.000,n,147,2.88,1.8,3.6,20,62.5,1009.32,0,0,0,0,0.040054
2021/04/11 05:27:00.004,n,89,2.52,0.36,5.76,20,62.5,1009.32,0,0,0,0,0.041809
2021/04/11 05:28:00.001,n,178,5.04,4.68,5.4,20,62.7,1009.32,0,0,0,0,0.044403
2021/04/11 05:29:00.000,n,221,3.24,2.52,3.6,20,62.5,1009.32,0,0,0,0,0.0383
2021/04/11 05:30:00.000,n,206,7.92,7.2,8.64,20,62.8,1009.32,0,0,0,0,0.040054
2021/04/11 05:31:00.008,n,184,7.2,5.04,8.64,20,62.9,1009.32,0,0,0,0,0.042648
2021/04/11 05:32:00.004,n,167,6.12,4.32,9.36,20,62.7,1009.32,0,0,0,0,0.044403
2021/04/11 05:33:00.002,n,182,6.48,5.4,9.36,19.9,62.7,1009.32,0,0,0,0,0.047035
2021/04/11 05:34:00.000,n,190,5.04,4.32,6.84,19.9,62.7,1009.32,0,0,0,0,0.045242
2021/04/11 05:35:00.000,n,178,6.12,5.04,7.2,19.9,62.4,1009.42,0,0,0,0,0.047035
2021/04/11 05:36:00.000,n,177,10.440002,9,11.88,19.9,62.5,1009.42,0,0,0,0,0.049629
2021/04/11 05:37:00.000,n,176,7.56,6.48,8.28,19.9,62.3,1009.42,0,0,0,0,0.054817
2021/04/11 05:38:00.006,n,179,4.32,2.88,5.4,19.9,62.4,1009.42,0,0,0,0,0.061798
2021/04/11 05:39:00.003,n,142,6.12,3.96,6.84,19.9,62.5,1009.42,0,0,0,0,0.063553
2021/04/11 05:40:00.000,n,165,8.28,7.56,8.64,19.9,62.5,1009.42,0,0,0,0,0.075722
2021/04/11 05:41:00.014,n,197,2.16,0.36,3.6,19.9,62.3,1009.42,0,0,0,0,0.086136
2021/04/11 05:42:00.012,n,186,0.72,0,1.44,19.9,62.3,1009.42,0,0,0,0,0.100937
2021/04/11 05:43:00.000,n,300,2.88,2.16,3.96,20,63.2,1009.52,0,0,0,0,0.122681
2021/04/11 05:44:00.000,n,312,1.44,1.08,1.8,20,63.2,1009.52,0,0,0,0,0.144463
2021/04/11 05:45:00.002,n,153,2.88,2.88,3.6,20,62.9,1009.52,0,0,0,0,0.169678
2021/04/11 05:46:00.000,n,207,1.08,0.72,1.44,20,63,1009.62,0,0,0,0,0.209694
2021/04/11 05:47:00.000,n,75,2.52,1.08,4.32,20,62.9,1009.62,0,0,0,0,0.241852
2021/04/11 05:48:00.010,n,180,1.08,0.36,1.44,20.1,62.4,1009.52,0,0,0,0,0.280113
2021/04/11 05:49:00.007,n,129,2.16,1.8,3.6,20.1,62.3,1009.52,0,0,0,0,0.318337
2021/04/11 05:50:00.004,n,160,3.6,2.16,5.04,20.1,61.7,1009.52,0,0,0,0,0.368729
2021/04/11 05:51:00.003,n,173,5.4,5.04,6.12,20.1,61.5,1009.42,0,0,0,0,0.421753
2021/04/11 05:52:00.000,n,123,3.24,1.44,5.4,20.1,61.3,1009.42,0,0,0,0,0.491219
2021/04/11 05:53:00.000,n,125,2.52,1.08,4.32,20.1,61.3,1009.42,0,0,0,0,0.573654
2021/04/11 05:54:00.000,n,165,4.32,3.6,4.68,20.2,61.2,1009.52,0,0,0,0,0.668755
2021/04/11 05:55:00.000,n,169,2.16,1.8,2.52,20.2,61.2,1009.52,0,0,0,0,0.792389
2021/04/11 05:56:00.006,n,158,4.68,4.32,5.04,20.2,61.1,1009.52,0,0,0,0,0.975037
2021/04/11 05:57:00.004,n,191,0.72,0.36,1.44,20.2,61.1,1009.52,0,0,0,0,1.212158
2021/04/11 05:58:00.001,n,164,1.08,0.36,1.44,20.3,61.9,1009.62,0,0,0,0,1.50013
2021/04/11 05:59:00.000,n,248,2.88,2.52,3.24,20.3,60.9,1009.62,0,0,0,0,1.864662
2021/04/11 06:00:00.013,n,251,1.44,1.08,2.52,20.3,60.9,1009.62,0,0,0,0,2.34272
2021/04/11 06:01:00.000,n,280,2.16,0.72,3.24,20.3,60.8,1009.72,0,0,0,0,2.75444
2021/04/11 06:02:00.000,n,270,3.6,3.24,4.32,20.3,60.5,1009.72,0,0,0,0,2.639504
2021/04/11 06:03:00.004,n,126,2.52,1.8,3.6,20.4,59.8,1009.72,0,0,0,0,2.45266
2021/04/11 06:04:00.001,n,231,1.8,1.44,2.16,20.4,59.5,1009.72,0,0,0,0,2.588501
2021/04/11 06:05:00.000,n,259,3.24,1.08,5.04,20.4,59.6,1009.72,0,0,0,0,2.818337
2021/04/11 06:06:00.000,n,219,1.44,0.72,2.88,20.5,59.2,1009.72,0,0,0,0,3.017769
2021/04/11 06:07:00.009,n,357,3.6,1.08,7.2,20.5,59.7,1009.72,0,0,0,0,3.218651
2021/04/11 06:08:00.006,n,250,1.08,0.36,2.16,20.5,58.6,1009.82,0,0,0,0,3.662529
2021/04/11 06:09:00.003,n,248,1.44,1.08,1.44,20.5,58.7,1009.82,0,0,0,0,4.174423
2021/04/11 06:10:00.000,n,242,3.96,2.52,4.68,20.5,58.4,1009.82,0,0,0,0,4.603234
2021/04/11 06:11:00.000,n,250,4.32,3.24,5.4,20.5,58.4,1009.82,0,0,0,0,5.155106
2021/04/11 06:12:00.000,n,164,2.88,1.08,4.68,20.6,57.9,1009.82,0,0,0,0,6.109467
2021/04/11 06:13:00.000,n,174,6.12,4.68,8.28,20.6,57.9,1009.82,0,0,0,0,7.093811
2021/04/11 06:14:00.005,n,43,1.44,0.72,2.52,20.6,57.6,1009.82,0,0,0,0,7.820664
2021/04/11 06:15:00.003,n,186,1.44,0.36,6.12,20.6,57.4,1009.92,0,0,0,0,8.984338
2021/04/11 06:16:00.002,n,243,0.72,0.36,1.08,20.6,57.6,1009.92,0,0,0,0,10.474702
2021/04/11 06:17:00.000,n,187,9.36,3.24,12.6,20.6,57.4,1009.92,0,0,0,0,12.32029
2021/04/11 06:18:00.013,n,225,1.8,1.44,2.16,20.6,57.7,1009.92,0,0,0,0,14.103584
2021/04/11 06:19:00.000,n,327,4.32,3.24,5.76,20.6,58.1,1009.92,0,0,0,0,15.061418
2021/04/11 06:20:00.000,n,297,1.8,1.44,3.24,20.6,58.2,1009.92,0,0,0,0,16.123734
2021/04/11 06:21:00.004,n,179,10.08,9,11.52,20.6,57.3,1009.92,0,0,0,0,17.760238
2021/04/11 06:22:00.001,n,184,4.32,3.24,6.12,20.6,57.3,1009.92,0,0,0,0,19.661102
2021/04/11 06:23:00.000,n,176,5.04,4.32,5.76,20.6,57.4,1009.92,0,0,0,0,22.20871
2021/04/11 06:24:00.000,n,152,1.8,0.72,3.6,20.6,57.1,1009.92,0,0,0,0,24.637108
2021/04/11 06:25:00.009,n,177,5.04,3.24,7.92,20.6,56.8,1009.92,0,0,0,0,26.4954
2021/04/11 06:26:00.007,n,198,4.32,2.88,4.68,20.6,56.7,1009.92,0,0,0,0,28.304138
2021/04/11 06:27:00.004,n,193,8.28,7.2,8.64,20.7,56.2,1010.02,0,0,0,0,30.045814
2021/04/11 06:28:00.001,n,153,2.16,0.72,3.96,20.7,56.2,1009.92,0,0,0,0,31.110096
2021/04/11 06:29:00.000,n,145,5.04,1.44,7.2,20.7,55.9,1009.92,0,0,0,0,32.240124
2021/04/11 06:30:00.000,n,242,6.48,4.68,7.56,20.7,56.4,1010.02,0,0,0,0,34.268856
2021/04/11 06:31:00.000,n,3,0.72,0,1.08,20.7,56.2,1010.02,0,0,0,0,36.2673
2021/04/11 06:32:00.006,n,165,12.96,10.08,13.68,20.7,56,1010.02,0,0,0,0,38.722324
2021/04/11 06:33:00.003,n,158,2.88,1.8,4.32,20.7,56.2,1010.02,0,0,0,0,40.528792
2021/04/11 06:34:00.002,n,235,3.24,1.44,6.12,20.8,56.6,1010.02,0,0,0,0,41.866492
2021/04/11 06:35:00.000,n,186,4.32,1.08,6.12,20.8,56.3,1010.02,0,0,0,0,44.014416
2021/04/11 06:36:00.014,n,296,1.44,0.36,2.88,20.7,56.7,1010.12,0,0,0,0,46.525572
2021/04/11 06:37:00.000,n,201,3.96,3.24,5.4,20.7,56.6,1010.12,0,0,0,0,49.0506
2021/04/11 06:38:00.000,n,175,6.48,3.6,7.56,20.7,56.5,1010.12,0,0,0,0,51.264228
2021/04/11 06:39:00.000,n,161,10.08,8.64,11.52,20.7,56.6,1010.12,0,0,0,0,53.534528
2021/04/11 06:40:00.002,n,142,6.48,5.76,6.48,20.7,56.3,1010.12,0,0,0,0,54.614848
2021/04/11 06:41:00.000,n,155,11.16,10.440002,11.52,20.7,55.2,1010.12,0,0,0,0,53.98882
2021/04/11 06:42:00.000,n,87,2.52,1.8,3.6,20.8,57.4,1010.12,0,0,0,0,50.981676
2021/04/11 06:43:00.011,n,267,0.72,0,2.88,20.8,56.8,1010.12,0,0,0,0,47.484628
2021/04/11 06:44:00.008,n,173,7.92,6.84,9,20.8,56.4,1010.12,0,0,0,0,44.64264
2021/04/11 06:45:00.005,n,192,1.44,0.72,2.16,20.8,56.8,1010.22,0,0,0,0,43.582212
2021/04/11 06:46:00.002,n,149,3.6,3.6,3.96,20.8,56.9,1010.22,0,0,0,0,43.738612
2021/04/11 06:47:00.000,n,176,1.08,0,3.6,20.7,56.9,1010.12,0,0,0,0,44.096584
2021/04/11 06:48:00.000,n,269,3.6,3.24,4.32,20.7,57.1,1010.22,0,0,0,0,44.495412
2021/04/11 06:49:00.000,n,243,3.96,3.24,3.96,20.7,57.1,1010.12,0,0,0,0,45.136452
2021/04/11 06:50:00.004,n,184,3.6,3.24,4.32,20.7,57.5,1010.12,0,0,0,0,47.806452
2021/04/11 06:51:00.001,n,254,3.24,0.72,6.12,20.7,58.5,1010.12,0,0,0,0,50.541936
2021/04/11 06:52:00.000,n,142,0.72,0.36,1.8,20.7,58,1010.22,0,0,0,0,51.043148
2021/04/11 06:53:00.013,n,164,5.04,2.88,6.48,20.7,57.7,1010.22,0,0,0,0,48.445796
2021/04/11 06:54:00.010,n,30,2.52,0.72,4.32,20.7,58.8,1010.22,0,0,0,0,45.06506
2021/04/11 06:55:00.000,n,262,2.52,1.8,2.88,20.7,57.9,1010.22,0,0,0,0,42.621136
2021/04/11 06:56:00.000,n,260,2.52,2.16,2.88,20.7,57.9,1010.22,0,0,0,0,41.086024
2021/04/11 06:57:00.003,n,258,6.12,5.76,6.84,20.7,57.4,1010.32,0,0,0,0,40.419024
2021/04/11 06:58:00.000,n,243,9.36,7.92,10.08,20.7,55.6,1010.32,0,0,0,0,41.08446
2021/04/11 06:59:00.000,n,251,8.64,6.12,11.16,20.8,55,1010.22,0,0,0,0,42.877024
2021/04/11 07:00:00.000,n,243,12.96,10.440002,14.76,20.8,54.2,1010.22,0,0,0,0,45.642664
2021/04/11 07:01:00.008,n,234,4.68,1.44,6.48,20.9,54.1,1010.32,0,0,0,0,47.765788
2021/04/11 07:02:00.007,n,274,2.16,1.44,3.24,21,54.2,1010.32,0,0,0,0,48.58818
2021/04/11 07:03:00.005,n,249,9.36,7.56,11.52,21,53.3,1010.32,0,0,0,0,49.52158
2021/04/11 07:04:00.002,n,266,9,7.92,10.440002,21.1,53,1010.32,0,0,0,0,49.992008
2021/04/11 07:05:00.000,n,278,7.56,2.88,9.36,21.1,53.1,1010.32,0,0,0,0,51.215628
2021/04/11 07:06:00.000,n,258,5.76,4.68,8.28,21.2,53.9,1010.32,0,0,0,0,52.32086
2021/04/11 07:07:00.000,n,243,2.16,1.44,2.52,21.2,53.4,1010.32,0,0,0,0,53.020956
2021/04/11 07:08:00.006,n,257,6.12,1.44,7.56,21.2,52.9,1010.32,0,0,0,0,54.408188
2021/04/11 07:09:00.004,n,264,8.28,6.84,8.64,21.2,53.2,1010.32,0,0,0,0,56.187668
2021/04/11 07:10:00.001,n,253,5.04,3.96,5.76,21.2,53.2,1010.32,0,0,0,0,59.702264
2021/04/11 07:11:00.000,n,233,12.24,7.56,15.12,21.2,53.4,1010.32,0,0,0,0,64.416464
2021/04/11 07:12:00.013,n,243,7.56,6.48,9,21.2,53.8,1010.32,0,0,0,0,69.181064
2021/04/11 07:13:00.000,n,201,3.24,0.72,5.76,21.2,53.6,1010.32,0,0,0,0,74.330616
2021/04/11 07:14:00.000,n,211,3.24,1.44,4.32,21.2,53.6,1010.32,0,0,0,0,80.190336
2021/04/11 07:15:00.005,n,275,5.76,3.96,7.56,21.2,53.6,1010.32,0,0,0,0,85.638352
2021/04/11 07:16:00.002,n,236,6.12,4.32,7.2,21.3,53,1010.32,0,0,0,0,89.838776
2021/04/11 07:17:00.000,n,261,5.04,4.68,6.12,21.3,53.1,1010.32,0,0,0,0,91.6884
2021/04/11 07:18:00.000,n,251,5.76,5.4,6.48,21.3,53.3,1010.32,0,0,0,0,92.013056
2021/04/11 07:19:00.010,n,242,5.76,5.04,6.84,21.3,53,1010.32,0,0,0,0,90.692288
2021/04/11 07:20:00.009,n,278,9.36,8.64,10.440002,21.3,53.2,1010.32,0,0,0,0,89.438112
2021/04/11 07:21:00.006,n,268,7.2,6.12,8.64,21.4,53.2,1010.42,0,0,0,0,90.566344
2021/04/11 07:22:00.002,n,285,6.12,5.04,7.2,21.4,53.3,1010.42,0,0,0,0,97.987232
2021/04/11 07:23:00.000,n,269,5.76,4.68,7.56,21.4,53.1,1010.42,0,0,0,0,111.40704
2021/04/11 07:24:00.000,n,268,5.76,5.04,6.12,21.4,53.4,1010.42,0,0,0,0,123.73292
2021/04/11 07:25:00.000,n,280,8.64,7.2,10.8,21.4,53.5,1010.52,0,0,0,0,131.23392
2021/04/11 07:26:00.006,n,214,10.08,7.92,11.88,21.4,53.3,1010.52,0,0,0,0,137.3999
2021/04/11 07:27:00.003,n,247,6.48,4.32,7.92,21.4,52.7,1010.52,0,0,0,0,141.27532
2021/04/11 07:28:00.000,n,256,5.76,5.04,6.48,21.4,53.1,1010.52,0,0,0,0,145.12444
2021/04/11 07:29:00.000,n,260,3.96,3.6,4.32,21.5,53.9,1010.52,0,0,0,0,147.89666
2021/04/11 07:30:00.011,n,272,8.28,6.48,10.440002,21.5,53,1010.62,0,0,0,0,146.67374
2021/04/11 07:31:00.000,n,269,6.84,6.48,7.2,21.5,54.4,1010.62,0,0,0,0,144.14598
2021/04/11 07:32:00.000,n,257,7.92,7.56,9,21.6,52.8,1010.62,0,0,0,0,140.47004
2021/04/11 07:33:00.002,n,289,6.84,6.48,7.92,21.6,52.9,1010.62,0,0,0,0,138.20036
2021/04/11 07:34:00.000,n,272,5.4,4.68,5.76,21.6,52.2,1010.72,0,0,0,0,139.22676
2021/04/11 07:35:00.000,n,255,7.2,6.84,7.92,21.6,52.1,1010.72,0,0,0,0,137.90444
2021/04/11 07:36:00.009,n,266,8.64,7.92,9.36,21.6,51.9,1010.72,0,0,0,0,140.03358
2021/04/11 07:37:00.007,n,231,6.12,4.68,7.2,21.7,51.8,1010.72,0,0,0,0,141.95738
2021/04/11 07:38:00.003,n,256,9.72,8.28,11.88,21.7,51.8,1010.72,0,0,0,0,146.41234
2021/04/11 07:39:00.001,n,256,11.52,10.08,12.24,21.7,51.2,1010.72,0,0,0,0,146.40016
2021/04/11 07:40:00.000,n,259,12.24,11.16,12.96,21.7,51,1010.72,0,0,0,0,217.30346
2021/04/11 07:41:00.000,n,263,10.8,8.64,12.24,21.8,51,1010.72,0,0,0,0,129.42336
2021/04/11 07:42:00.000,n,239,9.36,8.28,10.08,21.8,51.1,1010.72,0,0,0,0,123.45268
2021/04/11 07:43:00.007,n,270,10.8,9.36,11.88,21.8,51.1,1010.72,0,0,0,0,122.62476
2021/04/11 07:44:00.004,n,241,7.2,6.12,7.56,21.8,50.7,1010.72,0,0,0,0,125.90326
2021/04/11 07:45:00.001,n,272,10.08,9.36,10.8,21.8,50.9,1010.72,0,0,0,0,129.3647
2021/04/11 07:46:00.000,n,266,14.04,12.24,15.84,21.9,50.8,1010.72,0,0,0,0,131.66072
2021/04/11 07:47:00.011,n,271,9.36,7.2,10.440002,21.9,51,1010.72,0,0,0,0,133.87132
2021/04/11 07:48:00.009,n,285,11.16,9,11.88,21.9,51.4,1010.72,0,0,0,0,130.5307
2021/04/11 07:49:00.000,n,267,7.2,3.96,10.08,21.9,50.9,1010.72,0,0,0,0,125.7894
2021/04/11 07:50:00.002,n,244,7.56,6.84,8.64,21.9,51.2,1010.72,0,0,0,0,120.05762
2021/04/11 07:51:00.000,n,290,11.52,9.72,13.32,21.9,51,1010.72,0,0,0,0,114.47086
2021/04/11 07:52:00.000,n,260,13.68,12.24,14.4,21.9,51.1,1010.72,0,0,0,0,110.29926
2021/04/11 07:53:00.000,n,260,11.88,10.08,14.04,21.9,51.2,1010.72,0,0,0,0,106.87218
2021/04/11 07:54:00.007,n,251,17.28,16.56,18,21.9,51.2,1010.72,0,0,0,0,103.72156
2021/04/11 07:55:00.004,n,267,15.12,12.96,17.64,21.9,50.9,1010.72,0,0,0,0,99.911136
2021/04/11 07:56:00.002,n,275,10.8,10.440002,11.52,21.9,51.1,1010.82,0,0,0,0,97.030048
2021/04/11 07:57:00.015,n,269,16.56,15.12,18,21.9,51.1,1010.82,0,0,0,0,92.9534
2021/04/11 07:58:00.000,n,241,9.36,6.84,12.6,21.9,51.2,1010.82,0,0,0,0,90.008656
2021/04/11 07:59:00.000,n,302,4.68,3.96,6.12,21.9,51.2,1010.82,0,0,0,0,85.061512
2021/04/11 08:00:00.000,n,254,14.4,12.6,16.2,21.9,51.1,1010.92,0,0,0,0,79.407768
2021/04/11 08:01:00.004,n,266,8.64,7.2,11.16,21.9,50.5,1010.92,0,0,0,0,76.371344
2021/04/11 08:02:00.000,n,266,9.72,8.28,11.52,21.9,50.9,1010.92,0,0,0,0,74.3824
2021/04/11 08:03:00.000,n,283,10.440002,9,11.88,21.9,50.6,1010.92,0,0,0,0,74.100208
2021/04/11 08:04:00.011,n,242,5.76,2.88,8.28,21.9,50.7,1010.92,0,0,0,0,74.401568
2021/04/11 08:05:00.008,n,257,8.64,7.92,9.36,21.9,50.5,1010.92,0,0,0,0,75.357552
2021/04/11 08:06:00.005,n,253,12.6,9,15.12,21.9,50.3,1010.92,0,0,0,0,76.290248
