"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/19 04:03:00.010,n,207,2.16,1.8,2.52,15.2,77.7,1017.92,0,0,0,0,0.020866
2021/04/19 04:04:00.000,n,176,1.8,1.08,2.52,15.2,77.6,1018.02,0,0,0,0,0.023499
2021/04/19 04:05:00.004,n,221,3.24,2.88,3.6,15.2,77.5,1018.02,0,0,0,0,0.021744
2021/04/19 04:06:00.002,n,159,1.08,0.36,1.8,15.2,77.3,1018.02,0,0,0,0,0.025215
2021/04/19 04:07:00.000,n,105,0.36,0.36,0.36,15.2,77.3,1018.02,0,0,0,0,0.027847
2021/04/19 04:08:00.000,n,280,1.8,1.08,2.52,15.2,77.3,1018.02,0,0,0,0,0.025215
2021/04/19 04:09:00.008,n,230,1.08,1.08,1.44,15.2,77.2,1018.02,0,0,0,0,0.027847
2021/04/19 04:10:00.005,n,232,2.52,1.8,3.24,15.2,77.3,1018.02,0,0,0,0,0.026093
2021/04/19 04:11:00.002,n,158,1.8,0.72,2.52,15.1,77.3,1018.02,0,0,0,0,0.021744
2021/04/19 04:12:00.016,n,186,0.36,0.36,0.72,15.1,77.3,1018.02,0,0,0,0,0.022621
2021/04/19 04:13:00.000,n,257,1.8,1.44,2.52,15.1,77.2,1018.02,0,0,0,0,0.024338
2021/04/19 04:14:00.000,n,283,3.96,3.6,4.68,15.1,77.1,1017.92,0,0,0,0,0.025215
2021/04/19 04:15:00.000,n,197,0.36,0,0.72,15.1,77.1,1018.02,0,0,0,0,0.022621
2021/04/19 04:16:00.005,n,248,3.24,2.88,3.6,15.1,77.3,1018.02,0,0,0,0,0.021744
2021/04/19 04:17:00.002,n,315,0.72,0.36,1.08,15.1,77.2,1018.02,0,0,0,0,0.022621
2021/04/19 04:18:00.000,n,190,2.88,1.08,3.6,15.1,77.4,1018.02,0,0,0,0,0.023499
2021/04/19 04:19:00.012,n,254,2.16,1.08,2.88,15.1,77.2,1018.02,0,0,0,0,0.026093
2021/04/19 04:20:00.009,n,270,1.44,0.72,2.52,15.1,77.2,1018.02,0,0,0,0,0.024338
2021/04/19 04:21:00.006,n,258,3.96,3.6,4.68,15.1,77.3,1018.02,0,0,0,0,0.020866
2021/04/19 04:22:00.000,n,238,2.88,2.52,2.88,15.1,77.1,1018.02,0,0,0,0,0.023499
2021/04/19 04:23:00.000,n,147,1.08,0.72,1.44,15.1,77.2,1018.02,0,0,0,0,0.01564
2021/04/19 04:24:00.000,n,178,1.44,1.08,1.8,15.1,77.3,1018.02,0,0,0,0,0.023499
2021/04/19 04:25:00.000,n,287,1.8,0.36,3.96,15.1,77.2,1018.02,0,0,0,0,0.026093
2021/04/19 04:26:00.008,n,266,0.72,0.36,1.08,15.1,77.2,1018.02,0,0,0,0,0.019989
2021/04/19 04:27:00.005,n,272,2.52,2.16,3.24,15.1,77.8,1018.02,0,0,0,0,0.019989
2021/04/19 04:28:00.002,n,224,1.8,0.72,2.52,15.1,77.4,1018.02,0,0,0,0,0.023499
2021/04/19 04:29:00.000,n,264,2.88,2.16,3.6,15.1,77.3,1018.02,0,0,0,0,0.023499
2021/04/19 04:30:00.014,n,252,3.6,2.88,3.96,15,77.3,1018.02,0,0,0,0,0.024338
2021/04/19 04:31:00.000,n,311,0.72,0.36,0.72,15,77.5,1018.02,0,0,0,0,0.018272
2021/04/19 04:32:00.000,n,279,3.96,3.24,4.32,15,77.4,1018.02,0,0,0,0,0.031357
2021/04/19 04:33:00.000,n,255,2.88,2.52,3.24,15,77.4,1018.02,0,0,0,0,0.03746
2021/04/19 04:34:00.005,n,281,3.96,3.6,4.32,15,77.4,1018.02,0,0,0,0,0.029602
2021/04/19 04:35:00.002,n,43,1.44,0.72,2.16,15,77.8,1018.02,0,0,0,0,0.0383
2021/04/19 04:36:00.000,n,258,2.88,2.52,3.6,15,77.5,1018.02,0,0,0,0,0.033073
2021/04/19 04:37:00.011,n,284,2.52,1.44,3.24,15,77.4,1018.02,0,0,0,0,0.034866
2021/04/19 04:38:00.009,n,245,3.6,2.88,3.96,15,77.6,1018.02,0,0,0,0,0.033951
2021/04/19 04:39:00.005,n,237,4.32,4.32,4.68,15,77.4,1018.02,0,0,0,0,0.031357
2021/04/19 04:40:00.000,n,272,7.92,6.12,8.64,15,77.4,1018.02,0,0,0,0,0.031357
2021/04/19 04:41:00.000,n,241,4.32,3.6,5.04,15,77.4,1018.12,0,0,0,0,0.034866
2021/04/19 04:42:00.000,n,279,3.6,2.88,3.6,15,78,1018.02,0,0,0,0,0.033073
2021/04/19 04:43:00.000,n,277,5.76,5.4,5.76,15,77.6,1018.12,0,0,0,0,0.030479
2021/04/19 04:44:00.007,n,261,3.6,2.16,4.32,15,77.5,1018.12,0,0,0,0,0.033951
2021/04/19 04:45:00.004,n,254,4.68,4.32,5.04,14.9,77.5,1018.12,0,0,0,0,0.031357
2021/04/19 04:46:00.002,n,275,5.76,5.4,6.48,14.9,77.6,1018.12,0,0,0,0,0.032234
2021/04/19 04:47:00.000,n,265,4.68,3.6,6.48,14.9,77.6,1018.12,0,0,0,0,0.035706
2021/04/19 04:48:00.011,n,269,6.84,6.48,7.56,14.9,77.6,1018.12,0,0,0,0,0.031357
2021/04/19 04:49:00.000,n,263,5.76,5.4,6.48,14.9,77.5,1018.22,0,0,0,0,0.033073
2021/04/19 04:50:00.000,n,262,6.84,5.4,7.92,14.9,77.5,1018.22,0,0,0,0,0.033073
2021/04/19 04:51:00.002,n,255,7.56,6.84,7.92,14.9,77.4,1018.22,0,0,0,0,0.041809
2021/04/19 04:52:00.000,n,237,2.88,2.52,3.24,14.9,77.4,1018.22,0,0,0,0,0.032234
2021/04/19 04:53:00.000,n,269,3.24,2.88,3.6,14.9,77.4,1018.22,0,0,0,0,0.033951
2021/04/19 04:54:00.010,n,261,3.24,3.24,3.6,14.8,77.4,1018.22,0,0,0,0,0.036583
2021/04/19 04:55:00.007,n,302,2.52,0.72,3.96,14.8,77.5,1018.22,0,0,0,0,0.036583
2021/04/19 04:56:00.004,n,269,2.88,1.8,3.24,14.8,77.4,1018.22,0,0,0,0,0.031357
2021/04/19 04:57:00.002,n,162,2.16,1.8,2.52,14.8,77.5,1018.22,0,0,0,0,0.033073
2021/04/19 04:58:00.000,n,318,1.08,0.36,2.16,14.8,77.9,1018.22,0,0,0,0,0.027008
2021/04/19 04:59:00.000,n,159,0.72,0.36,1.08,14.8,77.9,1018.22,0,0,0,0,0.032234
2021/04/19 05:00:00.000,n,107,1.44,1.08,1.8,14.8,77.8,1018.22,0,0,0,0,0.029602
2021/04/19 05:01:00.006,n,283,3.24,2.16,3.6,14.8,78,1018.22,0,0,0,0,0.033951
2021/04/19 05:02:00.003,n,225,0.72,0.36,1.44,14.8,77.9,1018.22,0,0,0,0,0.033073
2021/04/19 05:03:00.000,n,235,0.72,0,1.8,14.8,78.2,1018.22,0,0,0,0,0.033073
2021/04/19 05:04:00.000,n,228,1.08,0,1.8,14.8,78.1,1018.22,0,0,0,0,0.027008
2021/04/19 05:05:00.010,n,55,0.36,0,0.36,14.8,78,1018.22,0,0,0,0,0.033073
2021/04/19 05:06:00.008,n,222,2.52,2.16,2.88,14.8,78.2,1018.22,0,0,0,0,0.028725
2021/04/19 05:07:00.000,n,282,2.16,1.44,2.52,14.8,78.2,1018.22,0,0,0,0,0.033073
2021/04/19 05:08:00.001,n,258,2.88,2.88,3.96,14.8,78.4,1018.22,0,0,0,0,0.029602
2021/04/19 05:09:00.000,n,280,2.52,1.8,3.24,14.8,78.4,1018.22,0,0,0,0,0.028725
2021/04/19 05:10:00.000,n,252,3.6,3.24,3.6,14.8,78.5,1018.22,0,0,0,0,0.027008
2021/04/19 05:11:00.000,n,222,2.88,2.52,3.24,14.8,78.6,1018.22,0,0,0,0,0.029602
2021/04/19 05:12:00.007,n,293,3.6,2.88,4.32,14.8,78.8,1018.22,0,0,0,0,0.032234
2021/04/19 05:13:00.004,n,263,2.16,1.8,2.52,14.8,79.1,1018.32,0,0,0,0,0.030479
2021/04/19 05:14:00.001,n,230,3.6,3.24,4.32,14.8,78.9,1018.32,0,0,0,0,0.027008
2021/04/19 05:15:00.014,n,268,3.24,2.88,3.6,14.8,79.1,1018.32,0,0,0,0,0.021782
2021/04/19 05:16:00.000,n,268,3.24,1.44,4.32,14.8,79,1018.32,0,0,0,0,0.030479
2021/04/19 05:17:00.000,n,244,2.52,1.8,3.24,14.8,78.8,1018.32,0,0,0,0,0.026131
2021/04/19 05:18:00.000,n,213,3.24,1.44,5.04,14.8,79.1,1018.32,0,0,0,0,0.029602
2021/04/19 05:19:00.005,n,275,2.88,2.52,2.88,14.8,79.3,1018.42,0,0,0,0,0.029602
2021/04/19 05:20:00.002,n,204,0.72,0.36,1.08,14.8,79.2,1018.42,0,0,0,0,0.030479
2021/04/19 05:21:00.000,n,274,1.44,0.72,1.8,14.8,79,1018.42,0,0,0,0,0.030479
2021/04/19 05:22:00.012,n,277,1.8,1.44,2.16,14.8,79,1018.42,0,0,0,0,0.027885
2021/04/19 05:23:00.008,n,195,2.88,2.88,3.6,14.8,79.2,1018.42,0,0,0,0,0.028725
2021/04/19 05:24:00.006,n,107,1.8,0.72,2.88,14.8,79.3,1018.42,0,0,0,0,0.027008
2021/04/19 05:25:00.000,n,246,3.24,2.52,3.6,14.7,79.3,1018.42,0,0,0,0,0.028725
2021/04/19 05:26:00.000,n,146,2.88,2.16,3.6,14.7,79.4,1018.42,0,0,0,0,0.024376
2021/04/19 05:27:00.000,n,137,1.8,1.44,2.16,14.8,79.6,1018.42,0,0,0,0,0.024376
2021/04/19 05:28:00.000,n,166,2.88,2.52,3.24,14.8,79.8,1018.42,0,0,0,0,0.026131
2021/04/19 05:29:00.008,n,213,1.8,0.72,2.16,14.8,79.7,1018.42,0,0,0,0,0.027885
2021/04/19 05:30:00.006,n,165,4.68,3.96,5.76,14.8,80,1018.42,0,0,0,0,0.027008
2021/04/19 05:31:00.002,n,172,6.12,5.76,6.48,14.8,80.1,1018.42,0,0,0,0,0.026131
2021/04/19 05:32:00.000,n,168,3.24,2.88,3.6,14.7,80.3,1018.42,0,0,0,0,0.023537
2021/04/19 05:33:00.013,n,126,4.32,3.96,4.68,14.7,80.4,1018.42,0,0,0,0,0.028725
2021/04/19 05:34:00.000,n,166,5.4,5.4,5.76,14.7,80.5,1018.52,0,0,0,0,0.027885
2021/04/19 05:35:00.000,n,166,4.68,3.6,5.4,14.7,80.6,1018.52,0,0,0,0,0.031357
2021/04/19 05:36:00.004,n,173,3.96,2.88,4.68,14.7,80.7,1018.52,0,0,0,0,0.033951
2021/04/19 05:37:00.001,n,191,2.52,2.16,2.88,14.7,80.8,1018.52,0,0,0,0,0.027885
2021/04/19 05:38:00.000,n,177,2.16,1.44,2.52,14.6,80.9,1018.52,0,0,0,0,0.035706
2021/04/19 05:39:00.000,n,180,3.96,3.24,4.68,14.6,80.9,1018.52,0,0,0,0,0.03746
2021/04/19 05:40:00.009,n,164,3.96,3.96,4.68,14.6,80.9,1018.62,0,0,0,0,0.04528
2021/04/19 05:41:00.006,n,164,1.44,0.72,2.52,14.6,81,1018.62,0,0,0,0,0.053978
2021/04/19 05:42:00.003,n,127,0.72,0.36,1.08,14.6,80.9,1018.62,0,0,0,0,0.060959
2021/04/19 05:43:00.001,n,163,3.6,3.24,3.6,14.6,81,1018.62,0,0,0,0,0.070534
2021/04/19 05:44:00.000,n,171,2.88,2.52,2.88,14.6,81.1,1018.62,0,0,0,0,0.085335
2021/04/19 05:45:00.000,n,156,1.8,0.72,2.16,14.6,81.1,1018.62,0,0,0,0,0.107117
2021/04/19 05:46:00.000,n,230,0.36,0,1.08,14.6,81.1,1018.62,0,0,0,0,0.134964
2021/04/19 05:47:00.004,n,202,2.52,2.52,2.88,14.6,81.1,1018.62,0,0,0,0,0.168037
2021/04/19 05:48:00.001,n,144,3.96,3.6,4.68,14.5,81.1,1018.72,0,0,0,0,0.2211
2021/04/19 05:49:00.000,n,229,2.52,1.08,3.6,14.5,81.1,1018.72,0,0,0,0,0.281982
2021/04/19 05:50:00.011,n,172,4.68,4.32,5.04,14.5,81.1,1018.72,0,0,0,0,0.350685
2021/04/19 05:51:00.009,n,178,1.8,1.8,1.8,14.5,81.1,1018.72,0,0,0,0,0.441017
2021/04/19 05:52:00.000,n,165,6.48,5.76,7.2,14.5,81.1,1018.72,0,0,0,0,0.536575
2021/04/19 05:53:00.001,n,190,4.68,3.96,5.04,14.5,81.1,1018.72,0,0,0,0,0.64682
2021/04/19 05:54:00.000,n,178,2.88,2.88,3.24,14.5,81.1,1018.72,0,0,0,0,0.781288
2021/04/19 05:55:00.000,n,179,2.52,1.44,3.6,14.5,81.1,1018.72,0,0,0,0,0.937386
2021/04/19 05:56:00.000,n,158,3.24,2.52,3.96,14.5,81.1,1018.72,0,0,0,0,1.110382
2021/04/19 05:57:00.009,n,158,3.24,2.52,3.6,14.5,81,1018.72,0,0,0,0,1.317978
2021/04/19 05:58:00.007,n,169,3.96,2.52,4.68,14.5,81.1,1018.72,0,0,0,0,1.550446
2021/04/19 05:59:00.004,n,153,2.52,1.44,2.88,14.5,81.1,1018.72,0,0,0,0,1.809425
2021/04/19 06:00:00.001,n,167,3.96,3.24,4.32,14.5,81.1,1018.72,0,0,0,0,2.089653
2021/04/19 06:01:00.000,n,230,3.6,3.24,4.32,14.5,80.9,1018.72,0,0,0,0,2.385788
2021/04/19 06:02:00.000,n,161,3.24,3.24,3.6,14.5,80.9,1018.72,0,0,0,0,2.686081
2021/04/19 06:03:00.000,n,164,5.04,4.32,5.76,14.5,81,1018.82,0,0,0,0,3.016968
2021/04/19 06:04:00.006,n,131,3.24,2.52,3.96,14.5,81,1018.82,0,0,0,0,3.368759
2021/04/19 06:05:00.003,n,206,2.16,1.8,2.16,14.4,81,1018.82,0,0,0,0,3.741646
2021/04/19 06:06:00.001,n,160,3.96,3.96,4.68,14.4,81.1,1018.82,0,0,0,0,4.135628
2021/04/19 06:07:00.000,n,187,2.16,1.8,2.52,14.4,81.1,1018.82,0,0,0,0,4.558754
2021/04/19 06:08:00.012,n,162,4.32,3.96,5.04,14.4,81.2,1018.82,0,0,0,0,5.009957
2021/04/19 06:09:00.010,n,161,3.24,2.52,4.68,14.4,81.2,1018.82,0,0,0,0,5.481148
2021/04/19 06:10:00.000,n,171,3.6,2.52,4.68,14.4,81.3,1018.82,0,0,0,0,5.99598
2021/04/19 06:11:00.003,n,181,2.88,1.44,4.68,14.4,81.2,1018.82,0,0,0,0,6.571579
2021/04/19 06:12:00.000,n,166,3.96,3.6,4.32,14.4,81.1,1018.82,0,0,0,0,7.233696
2021/04/19 06:13:00.000,n,318,2.88,2.16,3.6,14.4,81.1,1018.82,0,0,0,0,8.074456
2021/04/19 06:14:00.000,n,148,1.08,0.36,2.16,14.4,81.1,1018.82,0,0,0,0,8.893852
2021/04/19 06:15:00.007,n,173,4.32,3.24,5.4,14.4,81.1,1018.82,0,0,0,0,9.583474
2021/04/19 06:16:00.004,n,169,5.04,3.96,5.4,14.4,81.2,1018.82,0,0,0,0,10.416794
2021/04/19 06:17:00.002,n,181,6.48,5.76,6.84,14.4,81.1,1018.82,0,0,0,0,11.438332
2021/04/19 06:18:00.015,n,182,1.8,0.36,2.88,14.4,81,1018.82,0,0,0,0,20.320358
2021/04/19 06:19:00.000,n,209,2.52,1.44,2.88,14.4,81.1,1018.82,0,0,0,0,31.203784
2021/04/19 06:20:00.000,n,177,4.32,3.24,5.4,14.4,81.1,1018.82,0,0,0,0,33.982964
2021/04/19 06:21:00.000,n,130,2.52,2.16,2.88,14.5,81,1018.82,0,0,0,0,36.293524
2021/04/19 06:22:00.004,n,126,1.08,0.36,2.16,14.5,81,1018.82,0,0,0,0,38.5717
2021/04/19 06:23:00.001,n,181,5.4,4.68,6.12,14.5,80.9,1018.82,0,0,0,0,40.999872
2021/04/19 06:24:00.000,n,166,4.68,3.96,5.04,14.5,80.9,1018.82,0,0,0,0,43.150484
2021/04/19 06:25:00.011,n,161,4.32,4.32,4.68,14.5,81,1018.82,0,0,0,0,45.289096
2021/04/19 06:26:00.008,n,176,4.32,4.32,4.68,14.5,80.8,1018.82,0,0,0,0,47.212124
2021/04/19 06:27:00.005,n,189,5.4,5.04,5.76,14.5,80.7,1018.82,0,0,0,0,49.106428
2021/04/19 06:28:00.000,n,179,1.44,1.08,2.16,14.6,80.7,1018.92,0,0,0,0,51.11578
2021/04/19 06:29:00.000,n,209,1.44,0.72,2.16,14.6,80.7,1018.92,0,0,0,0,53.10812
2021/04/19 06:30:00.000,n,165,7.92,6.84,8.64,14.6,80.5,1018.92,0,0,0,0,54.660112
2021/04/19 06:31:00.000,n,171,5.4,4.68,6.12,14.6,80.4,1018.92,0,0,0,0,56.432188
2021/04/19 06:32:00.007,n,173,5.4,4.68,5.76,14.7,80.3,1018.92,0,0,0,0,58.298072
2021/04/19 06:33:00.005,n,186,4.32,3.24,5.04,14.7,80.3,1018.92,0,0,0,0,60.773028
2021/04/19 06:34:00.001,n,301,2.88,1.08,4.32,14.7,80.2,1018.92,0,0,0,0,63.448868
2021/04/19 06:35:00.000,n,178,2.16,1.44,2.88,14.7,80.2,1018.92,0,0,0,0,66.107672
2021/04/19 06:36:00.013,n,120,2.16,1.44,3.6,14.7,79.9,1019.02,0,0,0,0,68.677
2021/04/19 06:37:00.000,n,250,2.16,1.08,2.52,14.8,79.8,1019.02,0,0,0,0,71.490328
2021/04/19 06:38:00.000,n,181,2.16,1.44,2.88,14.8,79.8,1019.02,0,0,0,0,74.151456
2021/04/19 06:39:00.004,n,274,3.24,2.16,4.32,14.8,79.5,1019.02,0,0,0,0,76.865808
2021/04/19 06:40:00.002,n,274,2.52,2.16,2.88,14.9,79.4,1019.02,0,0,0,0,79.611072
2021/04/19 06:41:00.000,n,272,3.96,3.24,5.04,14.9,79.3,1019.02,0,0,0,0,82.314544
2021/04/19 06:42:00.000,n,278,0.72,0,1.08,14.9,79.3,1019.02,0,0,0,0,85.138416
2021/04/19 06:43:00.010,n,246,3.6,1.44,5.4,14.9,79.2,1019.02,0,0,0,0,88.061408
2021/04/19 06:44:00.007,n,177,1.08,0.72,1.8,15,79,1019.12,0,0,0,0,91.090992
2021/04/19 06:45:00.003,n,288,3.6,2.88,4.32,15,78.9,1019.12,0,0,0,0,93.935
2021/04/19 06:46:00.000,n,248,2.88,2.16,3.6,15.1,78.6,1019.12,0,0,0,0,96.54024
2021/04/19 06:47:00.000,n,25,1.44,0,4.32,15.1,78.4,1019.12,0,0,0,0,99.43152
2021/04/19 06:48:00.000,n,242,3.24,2.16,4.32,15.1,78,1019.12,0,0,0,0,102.48386
2021/04/19 06:49:00.007,n,259,3.96,3.24,4.68,15.1,77.9,1019.12,0,0,0,0,105.3234
2021/04/19 06:50:00.003,n,237,3.96,3.6,4.32,15.1,77.8,1019.12,0,0,0,0,108.2209
2021/04/19 06:51:00.001,n,249,1.8,0.36,2.88,15.2,78.1,1019.12,0,0,0,0,111.35214
2021/04/19 06:52:00.000,n,341,2.88,2.52,3.96,15.2,78,1019.12,0,0,0,0,114.12434
2021/04/19 06:53:00.011,n,266,3.96,2.52,5.04,15.3,77.6,1019.12,0,0,0,0,116.90938
2021/04/19 06:54:00.009,n,214,3.6,2.52,4.68,15.3,77.1,1019.12,0,0,0,0,120.03416
2021/04/19 06:55:00.000,n,207,1.44,1.08,1.44,15.3,77.2,1019.12,0,0,0,0,122.75054
2021/04/19 06:56:00.002,n,277,6.84,5.76,8.28,15.4,76.8,1019.12,0,0,0,0,126.2119
2021/04/19 06:57:00.000,n,236,3.96,2.88,4.68,15.4,76.7,1019.12,0,0,0,0,129.14024
2021/04/19 06:58:00.000,n,281,3.6,2.16,4.68,15.4,76.9,1019.12,0,0,0,0,132.20362
2021/04/19 06:59:00.000,n,277,7.92,7.2,9.72,15.4,76.3,1019.12,0,0,0,0,135.30356
2021/04/19 07:00:00.007,n,238,3.6,1.08,3.96,15.5,76.5,1019.12,0,0,0,0,138.4677
2021/04/19 07:01:00.000,n,236,3.6,2.16,4.32,15.5,76.4,1019.12,0,0,0,0,141.45812
2021/04/19 07:02:00.013,n,155,7.56,5.76,9,15.5,76.2,1019.02,0,0,0,0,144.56342
2021/04/19 07:03:00.011,n,291,2.16,1.08,6.12,15.6,75.8,1019.12,0,0,0,0,147.8392
2021/04/19 07:04:00.000,n,268,3.24,2.88,3.96,15.6,75.7,1019.12,0,0,0,0,151.04592
2021/04/19 07:05:00.000,n,245,3.6,2.88,4.68,15.6,75.6,1019.12,0,0,0,0,154.0361
2021/04/19 07:06:00.000,n,246,4.68,4.32,5.4,15.7,75.4,1019.12,0,0,0,0,157.03364
2021/04/19 07:07:00.000,n,0,1.08,0.36,1.8,15.7,75.6,1019.22,0,0,0,0,159.94366
2021/04/19 07:08:00.000,n,274,5.4,5.04,6.48,15.7,75.1,1019.22,0,0,0,0,163.63662
2021/04/19 07:09:00.007,n,276,7.56,7.2,8.28,15.8,74.9,1019.22,0,0,0,0,167.14188
2021/04/19 07:10:00.004,n,269,2.16,0.72,2.88,15.8,74.7,1019.22,0,0,0,0,169.89974
2021/04/19 07:11:00.002,n,229,5.4,2.88,6.84,15.9,74.6,1019.22,0,0,0,0,173.09066
2021/04/19 07:12:00.015,n,160,2.52,1.8,2.88,15.9,74.5,1019.22,0,0,0,0,176.0411
2021/04/19 07:13:00.000,n,208,1.8,0.36,3.24,15.9,74.5,1019.32,0,0,0,0,179.42582
2021/04/19 07:14:00.000,n,248,5.04,3.96,5.76,16,73.9,1019.32,0,0,0,0,182.50626
2021/04/19 07:15:00.000,n,244,3.96,3.24,4.32,16,74,1019.32,0,0,0,0,185.88608
2021/04/19 07:16:00.003,n,217,3.24,2.16,3.6,16.1,74.3,1019.32,0,0,0,0,188.61896
2021/04/19 07:17:00.001,n,173,1.8,0.72,2.88,16.1,73.8,1019.32,0,0,0,0,191.95942
2021/04/19 07:18:00.000,n,116,2.52,0.72,3.6,16.200002,73.8,1019.32,0,0,0,0,195.30108
2021/04/19 07:19:00.012,n,239,1.8,1.44,1.8,16.3,73.5,1019.32,0,0,0,0,198.59484
2021/04/19 07:20:00.009,n,162,1.44,1.08,2.16,16.4,73.3,1019.42,0,0,0,0,201.97344
2021/04/19 07:21:00.006,n,255,2.52,2.16,2.88,16.4,73.2,1019.42,0,0,0,0,205.08746
2021/04/19 07:22:00.000,n,141,3.24,2.16,4.68,16.5,72.8,1019.42,0,0,0,0,208.29394
2021/04/19 07:23:00.000,n,224,0.72,0.36,1.08,16.6,72.1,1019.42,0,0,0,0,211.6582
2021/04/19 07:24:00.000,n,305,2.16,2.16,2.16,16.6,72.3,1019.42,0,0,0,0,214.4325
2021/04/19 07:25:00.000,n,304,2.52,1.8,3.24,16.700002,72.3,1019.42,0,0,0,0,217.88892
2021/04/19 07:26:00.004,n,274,1.08,0.72,1.08,16.8,71.9,1019.42,0.03,1.9,0,0,220.6175
2021/04/19 07:27:00.010,n,241,1.08,0.72,1.8,16.9,71.9,1019.52,0.03,0,0,0,224.07728
2021/04/19 07:28:00.000,n,291,5.04,3.6,6.12,16.9,71.6,1019.52,0.03,0,0,0,227.13818
2021/04/19 07:29:00.004,n,253,3.6,2.52,5.04,17,70.7,1019.52,0.03,0,0,0,230.74322
2021/04/19 07:30:00.010,n,230,4.68,4.32,4.68,16.9,70.5,1019.52,0.03,0,0,0,234.2619
2021/04/19 07:31:00.000,n,320,2.88,2.16,2.88,16.9,70.3,1019.52,0.03,0,0,0,237.62222
2021/04/19 07:32:00.000,n,333,1.8,0.72,2.88,16.9,70.5,1019.52,0.03,0,0,0,240.58152
2021/04/19 07:33:00.004,n,256,2.52,2.16,3.24,17,70.5,1019.52,0.03,0,0,0,243.74374
2021/04/19 07:34:00.000,n,221,3.96,3.6,3.96,17,70,1019.62,0.03,0,0,0,247.36312
2021/04/19 07:35:00.000,n,196,4.32,3.24,5.4,17,69.8,1019.62,0.03,0,0,0,250.5046
2021/04/19 07:36:00.005,n,243,1.08,0.36,1.8,17,70.1,1019.62,0.03,0,0,0,253.9067
2021/04/19 07:37:00.010,n,257,1.44,0.72,2.16,17.1,70,1019.62,0.03,0,0,0,257.21298
2021/04/19 07:38:00.000,n,290,2.16,1.44,3.6,17.2,69.7,1019.62,0.03,0,0,0,260.26016
2021/04/19 07:39:00.006,n,327,1.44,0.36,2.16,17.2,69.6,1019.62,0.03,0,0,0,264.08872
2021/04/19 07:40:00.000,n,247,2.88,2.16,3.6,17.3,69,1019.62,0.03,0,0,0,266.75962
2021/04/19 07:41:00.000,n,179,5.04,4.32,6.12,17.3,68.8,1019.62,0.03,0,0,0,270.4083
2021/04/19 07:42:00.002,n,196,1.44,0.36,2.88,17.3,68.7,1019.62,0.03,0,0,0,273.75272
2021/04/19 07:43:00.007,n,267,1.8,0.72,3.24,17.3,68.8,1019.62,0.03,0,0,0,277.4255
2021/04/19 07:44:00.000,n,210,2.88,1.44,3.96,17.4,68.7,1019.62,0.03,0,0,0,280.38358
2021/04/19 07:45:00.003,n,282,4.68,4.32,5.04,17.4,68.8,1019.62,0.03,0,0,0,283.9497
2021/04/19 07:46:00.004,n,255,8.64,6.84,9.72,17.5,67.9,1019.62,0.03,0,0,0,286.82812
2021/04/19 07:47:00.011,n,227,1.8,1.44,2.52,17.4,67.6,1019.62,0.03,0,0,0,290.12646
2021/04/19 07:48:00.000,n,239,7.56,7.2,7.92,17.5,67.5,1019.62,0.03,0,0,0,293.6903
2021/04/19 07:49:00.000,n,227,2.88,2.52,2.88,17.5,68.7,1019.62,0.03,0,0,0,297.23828
2021/04/19 07:50:00.000,n,267,5.76,5.76,6.48,17.6,67,1019.62,0.03,0,0,0,300.26044
2021/04/19 07:51:00.000,n,257,6.12,5.04,6.84,17.6,66.800004,1019.62,0.03,0,0,0,304.2732
2021/04/19 07:52:00.005,n,208,6.12,5.76,6.84,17.6,66.4,1019.62,0.03,0,0,0,307.42292
2021/04/19 07:53:00.000,n,230,4.68,4.32,5.04,17.6,66.199996,1019.62,0.03,0,0,0,310.82136
2021/04/19 07:54:00.000,n,264,6.12,5.4,7.56,17.7,66.4,1019.62,0.03,0,0,0,313.9903
2021/04/19 07:55:00.006,n,236,1.8,1.08,2.52,17.7,65.699996,1019.62,0.03,0,0,0,317.17768
2021/04/19 07:56:00.007,n,245,3.6,2.52,4.68,17.7,65.9,1019.62,0.03,0,0,0,320.67316
2021/04/19 07:57:00.014,n,239,6.12,6.12,6.48,17.8,65.800004,1019.62,0.03,0,0,0,323.8122
2021/04/19 07:58:00.000,n,257,3.24,2.52,3.6,17.9,65.300004,1019.62,0.03,0,0,0,327.47522
2021/04/19 07:59:00.000,n,292,7.92,6.48,8.64,17.9,64.800004,1019.62,0.03,0,0,0,331.19776
2021/04/19 08:00:00.000,n,274,8.28,7.56,9.72,17.9,65,1019.62,0.03,0,0,0,334.24372
2021/04/19 08:01:00.004,n,273,8.64,7.56,9.36,17.9,64.6,1019.62,0.03,0,0,0,338.45056
2021/04/19 08:02:00.010,n,246,2.52,0.72,3.96,18,65,1019.62,0.03,0,0,0,341.9546
2021/04/19 08:03:00.000,n,233,9.72,7.92,11.88,18,64.4,1019.62,0.03,0,0,0,344.73964
2021/04/19 08:04:00.004,n,260,9.36,8.64,10.440002,18,63.8,1019.62,0.03,0,0,0,347.97788
2021/04/19 08:05:00.007,n,275,10.08,9,10.8,18,63.6,1019.62,0.03,0,0,0,350.96616
