"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/25 04:04:00.000,n,133,2.16,0.36,4.32,14.2,81.6,1021.22,0,0,0,0,0.030441
2021/04/25 04:05:00.000,n,154,4.68,3.24,5.4,14.2,81.6,1021.22,0,0,0,0,0.030441
2021/04/25 04:06:00.000,n,173,6.48,5.76,6.48,14.2,81.5,1021.22,0,0,0,0,0.027847
2021/04/25 04:07:00.006,n,179,6.12,5.76,6.84,14.2,81.6,1021.22,0,0,0,0,0.023499
2021/04/25 04:08:00.003,n,159,5.4,3.96,6.12,14.2,81.5,1021.22,0,0,0,0,0.028725
2021/04/25 04:09:00.000,n,165,3.24,2.52,3.6,14.2,81.6,1021.22,0,0,0,0,0.027847
2021/04/25 04:10:00.000,n,177,4.68,4.32,4.68,14.2,81.6,1021.22,0,0,0,0,0.029602
2021/04/25 04:11:00.012,n,146,3.6,2.88,4.68,14.2,81.5,1021.22,0,0,0,0,0.024376
2021/04/25 04:12:00.009,n,176,3.24,3.24,3.6,14.2,81.5,1021.22,0,0,0,0,0.027847
2021/04/25 04:13:00.000,n,152,2.16,2.16,2.52,14.2,81.5,1021.22,0,0,0,0,0.026093
2021/04/25 04:14:00.003,n,172,3.96,3.6,3.96,14.2,81.5,1021.22,0,0,0,0,0.026093
2021/04/25 04:15:00.000,n,151,5.76,5.4,5.76,14.2,81.5,1021.22,0,0,0,0,0.026093
2021/04/25 04:16:00.000,n,176,3.96,3.24,3.96,14.2,81.5,1021.22,0,0,0,0,0.02697
2021/04/25 04:17:00.000,n,155,2.52,1.44,3.24,14.2,81.5,1021.32,0,0,0,0,0.024376
2021/04/25 04:18:00.008,n,176,5.4,5.04,5.76,14.2,81.5,1021.32,0,0,0,0,0.024376
2021/04/25 04:19:00.005,n,157,4.32,3.96,5.76,14.1,81.5,1021.32,0,0,0,0,0.024376
2021/04/25 04:20:00.003,n,178,2.16,1.8,2.16,14.2,81.7,1021.32,0,0,0,0,0.020905
2021/04/25 04:21:00.000,n,217,3.6,2.88,4.32,14.1,81.6,1021.32,0,0,0,0,0.024376
2021/04/25 04:22:00.000,n,149,5.04,3.96,6.48,14.1,81.5,1021.32,0,0,0,0,0.025253
2021/04/25 04:23:00.000,n,164,2.16,1.8,2.52,14.1,81.5,1021.32,0,0,0,0,0.026093
2021/04/25 04:24:00.000,n,131,4.68,2.88,6.12,14.1,81.5,1021.32,0,0,0,0,0.025253
2021/04/25 04:25:00.005,n,159,3.96,3.6,4.68,14.1,81.4,1021.32,0,0,0,0,0.022621
2021/04/25 04:26:00.003,n,160,5.04,3.6,5.76,14,81.4,1021.32,0,0,0,0,0.027847
2021/04/25 04:27:00.000,n,186,5.04,3.96,6.48,14,81.4,1021.32,0,0,0,0,0.024376
2021/04/25 04:28:00.000,n,161,9,8.64,9.36,14,81.4,1021.32,0,0,0,0,0.027847
2021/04/25 04:29:00.010,n,148,4.32,1.8,5.04,14,81.5,1021.32,0,0,0,0,0.025253
2021/04/25 04:30:00.007,n,165,5.04,1.44,7.92,14,81.5,1021.32,0,0,0,0,0.025253
2021/04/25 04:31:00.000,n,173,3.96,3.24,5.76,14,81.5,1021.32,0,0,0,0,0.026093
2021/04/25 04:32:00.000,n,199,3.24,3.24,3.6,14,81.5,1021.32,0,0,0,0,0.014763
2021/04/25 04:33:00.000,n,219,4.32,3.96,4.68,14,81.5,1021.32,0,0,0,0,0.022621
2021/04/25 04:34:00.000,n,230,3.6,2.88,3.96,14,81.6,1021.32,0,0,0,0,0.024376
2021/04/25 04:35:00.008,n,246,3.96,3.24,4.32,14,81.6,1021.32,0,0,0,0,0.025253
2021/04/25 04:36:00.005,n,28,1.08,0,2.16,14,81.7,1021.32,0,0,0,0,0.021744
2021/04/25 04:37:00.002,n,135,0.36,0.36,0.72,14,81.5,1021.32,0,0,0,0,0.024376
2021/04/25 04:38:00.000,n,123,1.08,0.72,1.44,14,81.5,1021.32,0,0,0,0,0.025253
2021/04/25 04:39:00.011,n,189,2.88,2.52,2.88,14,81.5,1021.42,0,0,0,0,0.022621
2021/04/25 04:40:00.000,n,202,2.16,0.72,3.6,14,81.6,1021.42,0,0,0,0,0.020905
2021/04/25 04:41:00.000,n,143,4.32,3.24,5.4,14,81.5,1021.42,0,0,0,0,0.020905
2021/04/25 04:42:00.003,n,157,6.48,5.04,7.2,14,81.4,1021.42,0,0,0,0,0.022621
2021/04/25 04:43:00.000,n,173,3.96,2.88,3.96,14,81.4,1021.42,0,0,0,0,0.019112
2021/04/25 04:44:00.000,n,187,1.44,0.72,2.16,13.9,81.3,1021.42,0,0,0,0,0.020905
2021/04/25 04:45:00.000,n,234,1.44,1.08,1.8,13.9,81.4,1021.42,0,0,0,0,0.020027
2021/04/25 04:46:00.007,n,132,1.8,0.72,2.88,13.9,81.6,1021.42,0,0,0,0,0.020027
2021/04/25 04:47:00.004,n,218,1.08,0.72,1.44,13.9,81.4,1021.42,0,0,0,0,0.021744
2021/04/25 04:48:00.002,n,202,1.08,0.72,1.8,13.9,81.5,1021.42,0,0,0,0,0.023499
2021/04/25 04:49:00.000,n,65,0.72,0.36,1.08,13.9,81.7,1021.42,0,0,0,0,0.024376
2021/04/25 04:50:00.000,n,190,0.72,0.36,0.72,13.9,81.5,1021.42,0,0,0,0,0.031357
2021/04/25 04:51:00.000,n,255,3.96,3.6,4.32,13.9,81.4,1021.42,0,0,0,0,0.033989
2021/04/25 04:52:00.005,n,338,1.08,0.72,1.44,13.9,81.4,1021.42,0,0,0,0,0.034828
2021/04/25 04:53:00.002,n,185,1.8,0.36,2.52,13.9,81.4,1021.42,0,0,0,0,0.033112
2021/04/25 04:54:00.000,n,295,2.16,1.08,3.6,13.9,81.3,1021.42,0,0,0,0,0.031357
2021/04/25 04:55:00.012,n,218,3.24,2.52,3.96,13.9,81.5,1021.42,0,0,0,0,0.034828
2021/04/25 04:56:00.009,n,173,1.08,0.72,1.44,13.9,81.5,1021.52,0,0,0,0,0.031357
2021/04/25 04:57:00.006,n,246,1.08,0.36,2.52,13.9,81.4,1021.52,0,0,0,0,0.033112
2021/04/25 04:58:00.000,n,241,4.32,3.96,5.04,13.9,81.3,1021.52,0,0,0,0,0.033989
2021/04/25 04:59:00.001,n,243,2.52,2.16,2.88,13.9,81.4,1021.52,0,0,0,0,0.032234
2021/04/25 05:00:00.000,n,171,1.08,0.36,1.8,13.9,81.4,1021.52,0,0,0,0,0.033112
2021/04/25 05:01:00.000,n,267,2.16,1.08,2.88,13.9,81.7,1021.52,0,0,0,0,0.030479
2021/04/25 05:02:00.008,n,274,2.16,1.44,3.6,13.9,81.7,1021.42,0,0,0,0,0.033112
2021/04/25 05:03:00.006,n,232,1.8,1.44,2.52,13.9,81.8,1021.42,0,0,0,0,0.033112
2021/04/25 05:04:00.003,n,288,5.4,4.32,6.12,13.9,81.8,1021.42,0,0,0,0,0.033989
2021/04/25 05:05:00.000,n,253,1.44,1.44,1.8,13.9,81.9,1021.42,0,0,0,0,0.027008
2021/04/25 05:06:00.014,n,270,3.96,3.6,4.32,13.9,81.8,1021.42,0,0,0,0,0.028763
2021/04/25 05:07:00.000,n,319,0.72,0.36,0.72,14,82.2,1021.42,0,0,0,0,0.026131
2021/04/25 05:08:00.000,n,232,2.16,1.8,2.16,14,81.9,1021.52,0,0,0,0,0.027008
2021/04/25 05:09:00.005,n,235,3.6,2.16,4.68,13.9,81.7,1021.52,0,0,0,0,0.030479
2021/04/25 05:10:00.002,n,270,4.32,3.96,5.04,13.9,81.6,1021.52,0,0,0,0,0.02964
2021/04/25 05:11:00.000,n,236,1.44,1.08,2.16,13.9,81.7,1021.52,0,0,0,0,0.028763
2021/04/25 05:12:00.000,n,227,1.8,1.08,2.88,13.9,81.8,1021.52,0,0,0,0,0.027847
2021/04/25 05:13:00.009,n,276,2.88,2.16,3.24,13.8,81.7,1021.52,0,0,0,0,0.027847
2021/04/25 05:14:00.006,n,269,1.8,1.8,2.16,13.8,81.8,1021.52,0,0,0,0,0.030479
2021/04/25 05:15:00.004,n,135,0.72,0.36,1.08,13.8,81.8,1021.52,0,0,0,0,0.027847
2021/04/25 05:16:00.002,n,255,2.16,0.72,4.32,13.8,81.8,1021.52,0,0,0,0,0.027847
2021/04/25 05:17:00.000,n,270,3.96,3.96,4.32,13.8,81.9,1021.52,0,0,0,0,0.031357
2021/04/25 05:18:00.000,n,254,3.24,2.88,3.24,13.8,81.7,1021.52,0,0,0,0,0.025253
2021/04/25 05:19:00.000,n,225,2.52,2.16,2.88,13.8,81.7,1021.52,0,0,0,0,0.030479
2021/04/25 05:20:00.005,n,265,4.68,3.96,5.04,13.7,81.8,1021.52,0,0,0,0,0.027847
2021/04/25 05:21:00.002,n,318,1.44,1.08,2.16,13.7,81.8,1021.52,0,0,0,0,0.025253
2021/04/25 05:22:00.000,n,283,1.8,0.72,2.16,13.7,82.1,1021.52,0,0,0,0,0.022659
2021/04/25 05:23:00.012,n,246,3.24,2.88,3.6,13.7,82,1021.52,0,0,0,0,0.030479
2021/04/25 05:24:00.010,n,265,1.8,1.08,2.16,13.7,82.1,1021.62,0,0,0,0,0.01915
2021/04/25 05:25:00.000,n,349,0.72,0.36,0.72,13.7,81.9,1021.62,0,0,0,0,0.028763
2021/04/25 05:26:00.000,n,253,1.8,1.08,2.16,13.7,81.8,1021.62,0,0,0,0,0.026131
2021/04/25 05:27:00.000,n,282,1.08,0.72,2.52,13.7,81.8,1021.62,0,0,0,0,0.030479
2021/04/25 05:28:00.000,n,251,3.24,2.88,3.6,13.7,81.9,1021.62,0,0,0,0,0.027008
2021/04/25 05:29:00.000,n,248,2.88,1.8,3.6,13.7,82,1021.62,0,0,0,0,0.022659
2021/04/25 05:30:00.008,n,288,2.16,1.8,3.96,13.7,82,1021.62,0,0,0,0,0.025253
2021/04/25 05:31:00.006,n,281,3.24,2.88,3.24,13.7,82,1021.62,0,0,0,0,0.026131
2021/04/25 05:32:00.003,n,33,1.08,0.72,1.44,13.6,81.8,1021.62,0,0,0,0,0.028763
2021/04/25 05:33:00.000,n,246,1.8,1.44,2.16,13.6,81.8,1021.62,0,0,0,0,0.027847
2021/04/25 05:34:00.000,n,256,3.24,2.52,3.96,13.6,81.7,1021.72,0,0,0,0,0.024414
2021/04/25 05:35:00.000,n,69,1.44,0.72,2.52,13.6,82.2,1021.72,0,0,0,0,0.025253
2021/04/25 05:36:00.000,n,267,2.16,1.8,2.52,13.6,82,1021.72,0,0,0,0,0.027008
2021/04/25 05:37:00.005,n,274,1.08,0.72,1.8,13.6,81.9,1021.72,0,0,0,0,0.027847
2021/04/25 05:38:00.002,n,328,1.08,0.36,1.8,13.6,81.8,1021.72,0,0,0,0,0.027847
2021/04/25 05:39:00.000,n,278,3.24,2.16,3.96,13.6,81.8,1021.72,0,0,0,0,0.021782
2021/04/25 05:40:00.012,n,2,1.8,1.44,2.16,13.6,82.4,1021.82,0,0,0,0,0.025253
2021/04/25 05:41:00.009,n,114,1.44,1.08,1.8,13.6,82.2,1021.82,0,0,0,0,0.032234
2021/04/25 05:42:00.006,n,271,1.08,0.72,1.08,13.6,82,1021.82,0,0,0,0,0.033989
2021/04/25 05:43:00.000,n,187,2.16,1.8,2.16,13.6,82.1,1021.82,0,0,0,0,0.034828
2021/04/25 05:44:00.000,n,301,1.08,0.36,1.8,13.6,82.3,1021.82,0,0,0,0,0.034828
2021/04/25 05:45:00.000,n,177,1.44,1.08,1.8,13.6,82.5,1021.82,0,0,0,0,0.040054
2021/04/25 05:46:00.000,n,131,0.72,0,1.44,13.6,82.4,1021.72,0,0,0,0,0.041809
2021/04/25 05:47:00.008,n,123,0.72,0.72,1.08,13.6,82.4,1021.72,0,0,0,0,0.052261
2021/04/25 05:48:00.006,n,131,1.44,0.72,1.44,13.6,82.4,1021.72,0,0,0,0,0.062714
2021/04/25 05:49:00.003,n,106,1.08,0.72,1.08,13.6,82.3,1021.72,0,0,0,0,0.076637
2021/04/25 05:50:00.000,n,244,0.72,0.36,1.44,13.6,82.2,1021.72,0,0,0,0,0.093193
2021/04/25 05:51:00.014,n,106,0.36,0.36,0.36,13.6,82.2,1021.72,0,0,0,0,0.121918
2021/04/25 05:52:00.000,n,180,1.44,1.08,1.44,13.5,82.4,1021.82,0,0,0,0,0.168877
2021/04/25 05:53:00.000,n,218,1.44,0.36,2.16,13.5,82.5,1021.82,0,0,0,0,0.217628
2021/04/25 05:54:00.000,n,151,1.8,1.44,2.52,13.6,82.5,1021.82,0,0,0,0,0.30632
2021/04/25 05:55:00.002,n,29,0.72,0.36,1.08,13.6,82.6,1021.82,0,0,0,0,0.419312
2021/04/25 05:56:00.000,n,224,1.8,0.36,2.88,13.6,82.6,1021.82,0,0,0,0,0.557442
2021/04/25 05:57:00.000,n,249,0.72,0.36,1.08,13.6,82.7,1021.82,0,0,0,0,0.722313
2021/04/25 05:58:00.009,n,240,2.52,2.16,3.24,13.6,82.8,1021.82,0,0,0,0,0.926018
2021/04/25 05:59:00.006,n,217,1.08,0.72,1.44,13.6,83,1021.82,0,0,0,0,1.204186
2021/04/25 06:00:00.003,n,248,2.88,2.52,3.24,13.6,82.8,1021.92,0,0,0,0,1.54953
2021/04/25 06:01:00.001,n,260,3.6,3.24,3.96,13.6,82.8,1021.92,0,0,0,0,1.882057
2021/04/25 06:02:00.000,n,251,2.52,1.44,3.24,13.6,82.8,1021.92,0,0,0,0,2.192421
2021/04/25 06:03:00.000,n,193,1.44,1.08,1.8,13.5,82.7,1021.92,0,0,0,0,2.529488
2021/04/25 06:04:00.006,n,222,1.8,0.72,2.52,13.5,82.7,1021.92,0,0,0,0,2.864151
2021/04/25 06:05:00.004,n,302,0.72,0.36,1.08,13.5,83,1021.92,0,0,0,0,3.198128
2021/04/25 06:06:00.001,n,180,0.36,0,1.08,13.5,83,1021.92,0,0,0,0,3.54702
2021/04/25 06:07:00.000,n,156,3.6,2.52,4.32,13.5,83.1,1021.92,0,0,0,0,3.874474
2021/04/25 06:08:00.012,n,117,1.08,0.72,1.08,13.5,82.9,1021.92,0,0,0,0,4.243202
2021/04/25 06:09:00.008,n,285,0.72,0.36,1.08,13.5,82.8,1021.92,0,0,0,0,4.696121
2021/04/25 06:10:00.000,n,225,1.8,1.08,2.16,13.5,82.8,1021.92,0,0,0,0,5.229569
2021/04/25 06:11:00.003,n,210,0.72,0.36,1.08,13.5,82.8,1022.02,0,0,0,0,5.818825
2021/04/25 06:12:00.000,n,238,1.08,1.08,1.44,13.5,82.8,1022.02,0,0,0,0,6.504174
2021/04/25 06:13:00.000,n,215,1.08,0.72,1.44,13.5,82.8,1022.02,0,0,0,0,7.32235
2021/04/25 06:14:00.000,n,240,2.16,2.16,2.88,13.4,82.9,1022.12,0,0,0,0,8.125496
2021/04/25 06:15:00.008,n,248,2.16,1.8,2.52,13.4,82.9,1022.12,0,0,0,0,9.020158
2021/04/25 06:16:00.006,n,163,0.72,0.36,1.44,13.4,83,1022.12,0,0,0,0,10.124512
2021/04/25 06:17:00.003,n,266,2.52,2.16,3.6,13.4,82.9,1022.12,0,0,0,0,11.357384
2021/04/25 06:18:00.000,n,271,1.44,1.08,1.8,13.4,83.1,1022.12,0,0,0,0,12.745324
2021/04/25 06:19:00.000,n,223,1.08,0,2.52,13.4,83,1022.12,0,0,0,0,14.622002
2021/04/25 06:20:00.000,n,21,1.8,1.44,2.16,13.4,83.4,1022.02,0,0,0,0,19.747314
2021/04/25 06:21:00.000,n,246,1.08,1.08,1.44,13.4,83.1,1022.02,0,0,0,0,25.832252
2021/04/25 06:22:00.005,n,328,0.72,0.36,0.72,13.5,83.2,1022.02,0,0,0,0,29.798164
2021/04/25 06:23:00.002,n,228,2.16,2.16,2.52,13.5,83.1,1022.12,0,0,0,0,33.321076
2021/04/25 06:24:00.000,n,253,0.36,0,1.08,13.4,83.1,1022.12,0,0,0,0,36.820048
2021/04/25 06:25:00.000,n,240,1.08,0.72,1.44,13.4,83.1,1022.12,0,0,0,0,40.69502
2021/04/25 06:26:00.010,n,195,1.08,1.08,1.08,13.4,83.1,1022.12,0,0,0,0,44.789964
2021/04/25 06:27:00.008,n,239,1.8,1.44,2.16,13.4,83.2,1022.12,0,0,0,0,49.744452
2021/04/25 06:28:00.000,n,296,1.08,0.72,1.44,13.4,83.4,1022.22,0,0,0,0,54.733868
2021/04/25 06:29:00.001,n,264,1.8,1.8,2.16,13.5,83.2,1022.22,0,0,0,0,59.67102
2021/04/25 06:30:00.000,n,252,0.36,0.36,0.36,13.5,83.1,1022.22,0,0,0,0,65.059088
2021/04/25 06:31:00.000,n,214,0.72,0.72,0.72,13.5,83.2,1022.22,0,0,0,0,70.02964
2021/04/25 06:32:00.000,n,316,1.44,1.08,2.16,13.5,83.2,1022.22,0,0,0,0,74.568096
2021/04/25 06:33:00.006,n,81,0.36,0,0.72,13.5,83.4,1022.22,0,0,0,0,78.417448
2021/04/25 06:34:00.003,n,234,2.52,2.16,2.88,13.5,83.3,1022.22,0,0,0,0,81.560632
2021/04/25 06:35:00.000,n,275,2.16,1.44,2.88,13.6,83.4,1022.22,0,0,0,0,84.245968
2021/04/25 06:36:00.014,n,261,3.6,3.24,4.32,13.6,83,1022.32,0,0,0,0,86.634656
2021/04/25 06:37:00.000,n,238,2.88,2.16,3.24,13.6,82.8,1022.32,0,0,0,0,89.247344
2021/04/25 06:38:00.000,n,253,3.24,2.88,3.96,13.6,82.7,1022.32,0,0,0,0,91.83412
2021/04/25 06:39:00.005,n,242,2.52,1.8,3.24,13.6,82.7,1022.32,0,0,0,0,94.410784
2021/04/25 06:40:00.001,n,271,5.04,4.32,5.4,13.6,82.6,1022.42,0,0,0,0,96.834272
2021/04/25 06:41:00.000,n,199,2.52,1.44,3.24,13.6,82.6,1022.42,0,0,0,0,99.294776
2021/04/25 06:42:00.000,n,258,1.08,0.36,2.52,13.6,82.8,1022.42,0,0,0,0,101.66994
2021/04/25 06:43:00.010,n,264,1.8,0.36,3.24,13.6,82.9,1022.42,0,0,0,0,103.68486
2021/04/25 06:44:00.007,n,258,3.24,2.52,3.24,13.6,82.6,1022.42,0,0,0,0,106.12222
2021/04/25 06:45:00.000,n,223,1.08,0.72,1.44,13.7,82.6,1022.42,0,0,0,0,108.62254
2021/04/25 06:46:00.000,n,247,1.08,0.36,1.44,13.7,82.6,1022.42,0,0,0,0,111.54016
2021/04/25 06:47:00.000,n,246,0.72,0,1.08,13.7,82.9,1022.52,0,0,0,0,114.03868
2021/04/25 06:48:00.000,n,273,3.24,2.52,3.6,13.8,82.6,1022.52,0,0,0,0,116.59046
2021/04/25 06:49:00.006,n,201,1.08,0.36,2.16,13.8,82.6,1022.52,0,0,0,0,119.0966
2021/04/25 06:50:00.003,n,52,1.8,1.08,2.16,13.9,83,1022.52,0,0,0,0,120.88154
2021/04/25 06:51:00.000,n,243,2.52,1.8,2.88,13.9,82.6,1022.52,0,0,0,0,121.71518
2021/04/25 06:52:00.000,n,80,1.08,0,1.8,14,82.8,1022.52,0,0,0,0,123.00218
2021/04/25 06:53:00.011,n,231,1.44,1.08,1.8,14.1,82.3,1022.52,0,0,0,0,124.43452
2021/04/25 06:54:00.007,n,330,1.08,0.72,1.44,14.2,81.9,1022.52,0,0,0,0,126.25554
2021/04/25 06:55:00.000,n,225,1.44,1.08,1.44,14.2,81.7,1022.52,0,0,0,0,128.44724
2021/04/25 06:56:00.001,n,121,2.88,2.52,3.24,14.2,81.1,1022.62,0,0,0,0,130.37576
2021/04/25 06:57:00.000,n,80,0.72,0.36,0.72,14.1,81.1,1022.62,0,0,0,0,132.39668
2021/04/25 06:58:00.000,n,221,1.08,0.36,1.44,14.1,80.7,1022.62,0,0,0,0,77.508848
2021/04/25 06:59:00.000,n,263,4.32,3.96,4.68,14.1,80.5,1022.62,0,0,0,0,127.691
2021/04/25 07:00:00.005,n,267,4.32,3.6,5.04,14.1,80.5,1022.62,0,0,0,0,104.74726
2021/04/25 07:01:00.003,n,246,2.88,2.52,3.24,14.1,80.8,1022.62,0,0,0,0,112.8289
2021/04/25 07:02:00.000,n,227,1.8,1.08,2.16,14.1,81,1022.62,0,0,0,0,68.849032
2021/04/25 07:03:00.013,n,270,2.88,2.16,3.96,14.2,80.9,1022.62,0,0,0,0,44.325008
2021/04/25 07:04:00.000,n,275,5.76,5.04,6.48,14.2,80.2,1022.62,0,0,0,0,43.20238
2021/04/25 07:05:00.000,n,78,1.8,1.44,2.16,14.1,80.4,1022.62,0,0,0,0,89.4256
2021/04/25 07:06:00.005,n,246,1.8,1.8,2.16,14.1,80.4,1022.72,0,0,0,0,135.86396
2021/04/25 07:07:00.003,n,210,1.8,1.44,1.8,14.1,80.5,1022.72,0,0,0,0,135.53818
2021/04/25 07:08:00.001,n,303,0.36,0,0.72,14.1,80.8,1022.72,0,0,0,0,75.83904
2021/04/25 07:09:00.000,n,62,0.72,0.36,0.72,14.2,81.1,1022.72,0,0,0,0,45.8457
2021/04/25 07:10:00.000,n,278,3.96,3.6,4.32,14.2,80.4,1022.72,0,0,0,0,57.944432
2021/04/25 07:11:00.009,n,168,2.52,1.8,3.24,14.2,80.2,1022.72,0,0,0,0,94.292528
2021/04/25 07:12:00.006,n,261,2.16,1.44,2.52,14.2,80.3,1022.72,0,0,0,0,110.63014
2021/04/25 07:13:00.000,n,237,2.52,2.16,2.88,14.2,80,1022.72,0,0,0,0,181.64848
2021/04/25 07:14:00.003,n,256,1.08,0.36,2.52,14.2,80.2,1022.72,0,0,0,0,190.94468
2021/04/25 07:15:00.000,n,293,2.16,1.08,2.88,14.2,80.4,1022.72,0,0,0,0,152.61578
2021/04/25 07:16:00.000,n,235,2.88,2.16,3.24,14.2,80.2,1022.72,0,0,0,0,152.43446
2021/04/25 07:17:00.000,n,271,5.04,4.68,5.76,14.3,80,1022.72,0,0,0,0,186.5416
2021/04/25 07:18:00.006,n,270,3.24,2.52,3.96,14.3,80,1022.82,0,0,0,0,206.38076
2021/04/25 07:19:00.003,n,264,4.68,4.32,5.04,14.3,80.1,1022.82,0,0,0,0,214.3724
2021/04/25 07:20:00.002,n,286,1.8,1.8,2.16,14.3,80.3,1022.82,0,0,0,0,215.18112
2021/04/25 07:21:00.015,n,238,1.08,0.72,1.08,14.4,80.2,1022.82,0,0,0,0,220.27572
2021/04/25 07:22:00.000,n,102,2.52,2.52,3.24,14.4,80.1,1022.82,0,0,0,0,94.920184
2021/04/25 07:23:00.000,n,215,1.08,0.36,1.44,14.5,80.2,1022.82,0,0,0,0,124.42422
2021/04/25 07:24:00.000,n,198,1.08,0.36,1.44,14.5,80.2,1022.82,0,0,0,0,224.95438
2021/04/25 07:25:00.005,n,296,6.84,5.76,7.2,14.6,79.8,1022.92,0,0,0,0,225.1503
2021/04/25 07:26:00.002,n,126,2.88,1.8,3.96,14.6,79.7,1022.92,0,0,0,0,224.88122
2021/04/25 07:27:00.000,n,136,0.36,0,0.72,14.7,79.7,1022.92,0,0,0,0,225.48546
2021/04/25 07:28:00.009,n,224,2.52,2.16,2.88,14.7,79.4,1022.92,0,0,0,0,226.70128
2021/04/25 07:29:00.006,n,226,0.72,0.36,1.8,14.8,79.4,1022.92,0,0,0,0,229.486
2021/04/25 07:30:00.003,n,244,2.88,1.44,3.6,14.9,79.1,1022.92,0,0,0,0,231.94634
2021/04/25 07:31:00.000,n,276,4.32,3.6,4.68,14.9,78.7,1022.92,0,0,0,0,236.04148
2021/04/25 07:32:00.000,n,260,3.24,2.88,3.6,14.9,78.1,1022.92,0,0,0,0,200.14458
2021/04/25 07:33:00.000,n,253,3.6,2.88,3.96,14.9,77.9,1023.02,0,0,0,0,240.59746
2021/04/25 07:34:00.000,n,249,1.8,1.08,2.16,14.9,78.1,1023.02,0,0,0,0,233.4237
2021/04/25 07:35:00.006,n,262,3.6,3.24,3.96,14.9,77.8,1023.02,0,0,0,0,131.4744
2021/04/25 07:36:00.003,n,207,2.88,2.16,3.24,14.9,77.8,1023.02,0,0,0,0,106.10862
2021/04/25 07:37:00.001,n,220,2.52,1.8,3.6,15,77.6,1023.02,0,0,0,0,220.98716
2021/04/25 07:38:00.015,n,285,1.8,1.8,2.16,15,77.6,1023.02,0,0,0,0,233.21038
2021/04/25 07:39:00.012,n,175,3.24,2.88,3.24,15,77.8,1023.02,0,0,0,0,262.41694
2021/04/25 07:40:00.000,n,229,1.8,1.08,3.24,15.1,77.9,1023.02,0,0,0,0,224.34806
2021/04/25 07:41:00.000,n,200,1.8,1.44,2.16,15.2,77.4,1023.02,0,0,0,0,145.35836
2021/04/25 07:42:00.003,n,224,1.44,1.08,1.8,15.2,77.2,1023.12,0,0,0,0,231.28318
2021/04/25 07:43:00.000,n,236,2.88,2.52,3.6,15.2,77.3,1023.12,0,0,0,0,267.1972
2021/04/25 07:44:00.000,n,232,1.8,1.8,2.16,15.3,77.6,1023.12,0,0,0,0,268.43244
2021/04/25 07:45:00.006,n,190,1.8,1.08,2.88,15.4,77.1,1023.12,0,0,0,0,268.70648
2021/04/25 07:46:00.005,n,246,1.08,0.72,1.8,15.5,77.3,1023.12,0,0,0,0,270.61414
2021/04/25 07:47:00.001,n,223,1.8,1.44,2.52,15.6,76.8,1023.12,0,0,0,0,275.87598
2021/04/25 07:48:00.015,n,245,3.24,2.88,3.96,15.7,76.6,1023.22,0,0,0,0,211.83362
2021/04/25 07:49:00.000,n,298,1.8,1.08,2.52,15.7,76.5,1023.22,0,0,0,0,280.99866
2021/04/25 07:50:00.000,n,104,1.44,1.08,1.8,15.8,75.6,1023.22,0,0,0,0,217.28558
2021/04/25 07:51:00.000,n,140,3.24,1.08,3.6,15.8,74.7,1023.12,0,0,0,0,283.0707
2021/04/25 07:52:00.001,n,252,1.8,1.44,1.8,15.8,74.9,1023.12,0,0,0,0,287.97764
2021/04/25 07:53:00.000,n,282,1.08,0,1.8,15.8,74.8,1023.12,0,0,0,0,291.0419
2021/04/25 07:54:00.000,n,240,1.44,1.08,2.52,15.9,74.7,1023.22,0,0,0,0,293.59592
2021/04/25 07:55:00.009,n,248,4.32,3.6,5.04,16,74.2,1023.22,0,0,0,0,296.79324
2021/04/25 07:56:00.008,n,228,4.32,3.6,5.04,16,73.9,1023.22,0,0,0,0,299.4263
2021/04/25 07:57:00.005,n,168,1.08,0.72,1.44,16,73.8,1023.22,0,0,0,0,302.4686
2021/04/25 07:58:00.002,n,124,2.52,0.36,3.24,16,73.1,1023.22,0,0,0,0,305.3113
2021/04/25 07:59:00.000,n,190,1.08,0.72,1.8,16,73.4,1023.22,0,0,0,0,308.26626
2021/04/25 08:00:00.000,n,268,2.88,2.16,3.24,16,73.2,1023.22,0,0,0,0,311.05924
2021/04/25 08:01:00.000,n,218,3.24,2.16,4.32,16,73.1,1023.22,0,0,0,0,314.76742
2021/04/25 08:02:00.006,n,126,2.52,2.16,3.24,16.1,73.9,1023.22,0,0,0,0,318.49912
2021/04/25 08:03:00.003,n,148,7.56,3.6,9.72,16.1,72.6,1023.22,0,0,0,0,320.99302
2021/04/25 08:04:00.000,n,240,1.8,1.44,1.8,16,73.3,1023.22,0,0,0,0,324.47262
2021/04/25 08:05:00.013,n,68,1.44,0.36,2.16,16,73,1023.22,0,0,0,0,327.7078
2021/04/25 08:06:00.011,n,238,2.16,1.8,2.52,16,73.4,1023.22,0,0,0,0,331.36594
2021/04/25 08:07:00.000,n,179,0.72,0.72,1.08,16.1,73.4,1023.22,0,0,0,0,335.06922
