"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/18 03:57:00.000,n,264,5.04,4.32,6.12,15.1,80,1017.82,0.01,0,0,0,0.030479
2021/04/18 03:58:00.000,n,255,4.68,3.6,5.4,15,80.2,1017.82,0.01,0,0,0,0.025253
2021/04/18 03:59:00.003,n,257,6.48,6.12,7.56,15,80.2,1017.82,0.01,0,0,0,0.02697
2021/04/18 04:00:00.007,n,287,6.12,5.4,6.84,15,80.1,1017.82,0.01,0,0,0,0.029602
2021/04/18 04:01:00.013,n,272,5.04,4.68,5.4,15,80.1,1017.82,0.01,0,0,0,0.02697
2021/04/18 04:02:00.001,n,261,2.88,1.44,3.96,15,80.1,1017.82,0.01,0,0,0,0.028725
2021/04/18 04:03:00.007,n,272,6.12,5.4,7.56,15,80,1017.82,0.01,0,0,0,0.027885
2021/04/18 04:04:00.000,n,259,3.6,1.08,5.76,15,80,1017.82,0.01,0,0,0,0.027885
2021/04/18 04:05:00.001,n,244,3.6,1.8,5.04,15,79.9,1017.82,0.01,0,0,0,0.024376
2021/04/18 04:06:00.006,n,267,6.12,5.4,6.84,15,80.5,1017.82,0.01,0,0,0,0.026131
2021/04/18 04:07:00.000,n,242,6.84,5.76,7.56,15,80,1017.82,0.01,0,0,0,0.030479
2021/04/18 04:08:00.000,n,272,4.32,3.96,4.68,15,80,1017.82,0.01,0,0,0,0.028725
2021/04/18 04:09:00.005,n,261,4.68,3.96,5.04,15,80,1017.82,0.01,0,0,0,0.027885
2021/04/18 04:10:00.010,n,265,8.28,6.84,10.08,14.9,79.9,1017.82,0.01,0,0,0,0.026131
2021/04/18 04:11:00.015,n,274,5.4,3.96,6.12,14.9,79.8,1017.92,0.01,0,0,0,0.025253
2021/04/18 04:12:00.003,n,258,5.76,4.68,7.56,14.9,79.9,1017.92,0.01,0,0,0,0.02697
2021/04/18 04:13:00.000,n,272,5.76,5.04,6.48,14.9,79.9,1017.92,0.01,0,0,0,0.028725
2021/04/18 04:14:00.000,n,228,4.68,4.68,5.04,14.9,79.9,1017.92,0.01,0,0,0,0.027885
2021/04/18 04:15:00.005,n,263,6.12,5.76,6.48,14.9,79.8,1017.92,0.01,0,0,0,0.022621
2021/04/18 04:16:00.000,n,268,5.76,5.04,6.48,14.9,79.9,1018.02,0.01,0,0,0,0.022621
2021/04/18 04:17:00.000,n,255,6.48,5.76,6.84,14.9,79.8,1018.02,0.01,0,0,0,0.028725
2021/04/18 04:18:00.005,n,260,4.68,3.24,6.48,14.9,79.8,1018.02,0.01,0,0,0,0.025253
2021/04/18 04:19:00.010,n,262,6.84,5.76,7.92,14.9,79.8,1018.02,0.01,0,0,0,0.027885
2021/04/18 04:20:00.000,n,253,5.4,5.04,5.76,14.9,79.8,1018.12,0.01,0,0,0,0.026131
2021/04/18 04:21:00.006,n,346,4.32,3.96,5.04,14.9,80.4,1018.12,0.01,0,0,0,0.022621
2021/04/18 04:22:00.000,n,259,5.76,4.68,8.28,15,79.8,1018.12,0.01,0,0,0,0.025253
2021/04/18 04:23:00.001,n,239,7.56,6.84,8.64,14.9,79.7,1018.12,0.01,0,0,0,0.025253
2021/04/18 04:24:00.000,n,248,5.4,4.68,5.76,14.9,79.8,1018.12,0.01,0,0,0,0.025253
2021/04/18 04:25:00.000,n,250,4.32,3.6,5.76,14.9,79.7,1018.12,0.01,0,0,0,0.027885
2021/04/18 04:26:00.001,n,223,1.44,0.72,2.16,14.9,79.8,1018.12,0.01,0,0,0,0.021744
2021/04/18 04:27:00.006,n,264,9.36,8.64,9.72,14.9,79.7,1018.12,0.01,0,0,0,0.023537
2021/04/18 04:28:00.011,n,271,5.76,2.52,7.2,14.9,79.7,1018.12,0.01,0,0,0,0.021744
2021/04/18 04:29:00.000,n,258,4.68,4.32,5.04,14.9,79.8,1018.12,0.01,0,0,0,0.025253
2021/04/18 04:30:00.005,n,273,7.2,6.12,7.92,14.9,79.8,1018.12,0.01,0,0,0,0.02697
2021/04/18 04:31:00.000,n,283,6.12,4.32,6.84,14.9,79.7,1018.12,0.01,0,0,0,0.023537
2021/04/18 04:32:00.000,n,255,8.28,6.84,9.36,14.9,79.8,1018.12,0.01,0,0,0,0.02697
2021/04/18 04:33:00.000,n,266,5.76,3.96,7.2,14.9,79.6,1018.02,0.01,0,0,0,0.022621
2021/04/18 04:34:00.000,n,254,7.2,5.76,9,14.9,79.6,1018.02,0.01,0,0,0,0.024376
2021/04/18 04:35:00.000,n,296,3.24,2.16,3.96,14.9,79.6,1018.12,0.01,0,0,0,0.024376
2021/04/18 04:36:00.006,n,254,2.16,0.72,4.32,14.9,79.7,1018.12,0.01,0,0,0,0.023537
2021/04/18 04:37:00.010,n,234,2.16,2.16,2.52,14.9,79.8,1018.12,0.01,0,0,0,0.021744
2021/04/18 04:38:00.000,n,271,5.76,3.6,6.48,14.9,79.6,1018.12,0.01,0,0,0,0.026131
2021/04/18 04:39:00.005,n,233,7.56,6.12,9.36,14.9,79.6,1018.12,0.01,0,0,0,0.021744
2021/04/18 04:40:00.000,n,289,3.6,3.24,3.96,14.9,79.6,1018.12,0.01,0,0,0,0.024376
2021/04/18 04:41:00.001,n,255,5.76,4.68,7.56,14.9,79.6,1018.12,0.01,0,0,0,0.019188
2021/04/18 04:42:00.000,n,244,2.16,1.8,2.52,14.9,79.7,1018.12,0.01,0,0,0,0.025253
2021/04/18 04:43:00.000,n,260,1.8,0.72,2.52,14.9,79.7,1018.12,0.01,0,0,0,0.024376
2021/04/18 04:44:00.001,n,263,2.88,2.52,3.6,14.9,79.7,1018.12,0.01,0,0,0,0.024376
2021/04/18 04:45:00.006,n,273,2.88,2.16,3.24,14.9,79.8,1018.12,0.01,0,0,0,0.025253
2021/04/18 04:46:00.011,n,279,4.32,2.16,5.4,14.9,79.7,1018.12,0.01,0,0,0,0.023537
2021/04/18 04:47:00.000,n,256,3.6,2.52,4.32,14.9,79.7,1018.12,0.01,0,0,0,0.024376
2021/04/18 04:48:00.005,n,256,6.12,4.32,9,14.9,79.7,1018.22,0.01,0,0,0,0.02697
2021/04/18 04:49:00.000,n,258,2.52,2.16,3.24,14.9,79.7,1018.22,0.01,0,0,0,0.026131
2021/04/18 04:50:00.002,n,283,6.84,6.12,7.56,14.9,79.8,1018.22,0.01,0,0,0,0.024376
2021/04/18 04:51:00.000,n,267,6.12,5.4,6.48,14.9,79.8,1018.22,0.01,0,0,0,0.023537
2021/04/18 04:52:00.000,n,224,5.04,3.96,5.76,14.9,79.7,1018.22,0.01,0,0,0,0.032196
2021/04/18 04:53:00.001,n,253,5.76,3.96,7.56,14.9,79.8,1018.22,0.01,0,0,0,0.036545
2021/04/18 04:54:00.007,n,242,7.2,6.48,8.64,14.9,79.8,1018.22,0.01,0,0,0,0.035667
2021/04/18 04:55:00.012,n,259,5.04,3.96,5.4,14.9,79.8,1018.22,0.01,0,0,0,0.034828
2021/04/18 04:56:00.000,n,266,3.24,2.88,3.96,14.9,79.9,1018.22,0.01,0,0,0,0.036545
2021/04/18 04:57:00.006,n,252,10.440002,9.72,11.52,14.9,79.7,1018.22,0.01,0,0,0,0.029602
2021/04/18 04:58:00.000,n,253,6.48,5.4,8.28,14.9,79.6,1018.22,0.01,0,0,0,0.030479
2021/04/18 04:59:00.001,n,262,6.48,4.68,7.92,14.9,79.5,1018.22,0.01,0,0,0,0.036545
2021/04/18 05:00:00.000,n,284,7.2,6.84,7.92,14.9,79.5,1018.22,0.01,0,0,0,0.034828
2021/04/18 05:01:00.000,n,235,4.68,4.32,5.04,14.9,79.7,1018.22,0.01,0,0,0,0.033073
2021/04/18 05:02:00.001,n,240,6.48,5.4,7.92,14.9,79.5,1018.22,0.01,0,0,0,0.036545
2021/04/18 05:03:00.008,n,256,5.4,3.96,6.12,14.9,79.6,1018.22,0.01,0,0,0,0.031319
2021/04/18 05:04:00.012,n,237,5.04,4.32,6.12,14.9,79.5,1018.22,0.01,0,0,0,0.035667
2021/04/18 05:05:00.001,n,276,9,7.92,9.36,14.9,79.5,1018.22,0.01,0,0,0,0.030479
2021/04/18 05:06:00.006,n,257,5.4,4.68,5.76,14.9,79.5,1018.22,0.01,0,0,0,0.031319
2021/04/18 05:07:00.000,n,242,6.48,5.04,7.92,14.9,79.5,1018.22,0.01,0,0,0,0.037422
2021/04/18 05:08:00.001,n,266,7.56,6.48,8.64,14.8,79.5,1018.22,0.01,0,0,0,0.035667
2021/04/18 05:09:00.000,n,247,8.64,8.28,9.36,14.8,79.5,1018.22,0.01,0,0,0,0.036545
2021/04/18 05:10:00.000,n,246,8.64,7.56,9.72,14.8,79.3,1018.22,0.01,0,0,0,0.030479
2021/04/18 05:11:00.001,n,229,3.6,2.88,4.32,14.8,79.5,1018.22,0.01,0,0,0,0.036545
2021/04/18 05:12:00.007,n,272,3.96,3.6,4.32,14.8,79.6,1018.22,0.01,0,0,0,0.033951
2021/04/18 05:13:00.012,n,250,2.52,1.44,3.24,14.8,79.6,1018.22,0.01,0,0,0,0.031319
2021/04/18 05:14:00.000,n,254,3.96,1.8,5.04,14.8,79.6,1018.22,0.01,0,0,0,0.0383
2021/04/18 05:15:00.005,n,284,4.68,4.32,5.4,14.8,79.6,1018.22,0.01,0,0,0,0.040054
2021/04/18 05:16:00.000,n,279,6.48,6.12,7.56,14.8,79.6,1018.22,0.01,0,0,0,0.035667
2021/04/18 05:17:00.000,n,246,7.2,6.12,8.28,14.8,79.5,1018.22,0.01,0,0,0,0.035667
2021/04/18 05:18:00.000,n,228,4.32,2.52,5.4,14.8,79.6,1018.22,0.01,0,0,0,0.037422
2021/04/18 05:19:00.000,n,251,6.84,5.4,8.64,14.8,79.5,1018.22,0.01,0,0,0,0.034828
2021/04/18 05:20:00.001,n,205,6.48,1.08,9,14.8,79.5,1018.22,0.01,0,0,0,0.036545
2021/04/18 05:21:00.006,n,282,3.6,3.24,3.96,14.8,79.6,1018.22,0.01,0,0,0,0.033951
2021/04/18 05:22:00.012,n,262,8.28,6.48,9.72,14.8,79.5,1018.22,0.01,0,0,0,0.031319
2021/04/18 05:23:00.000,n,265,7.56,6.48,7.92,14.8,79.5,1018.22,0.01,0,0,0,0.033073
2021/04/18 05:24:00.006,n,240,9.36,8.28,10.8,14.8,79.5,1018.22,0.01,0,0,0,0.029602
2021/04/18 05:25:00.000,n,260,4.68,3.96,5.4,14.8,79.5,1018.22,0.01,0,0,0,0.031319
2021/04/18 05:26:00.000,n,350,1.44,1.08,2.16,14.8,79.6,1018.22,0.01,0,0,0,0.032196
2021/04/18 05:27:00.005,n,265,4.68,3.96,5.04,14.8,79.8,1018.22,0.01,0,0,0,0.031319
2021/04/18 05:28:00.000,n,272,5.4,4.68,6.12,14.8,79.5,1018.22,0.01,0,0,0,0.032196
2021/04/18 05:29:00.000,n,279,8.28,7.56,9.36,14.7,79.5,1018.22,0.01,0,0,0,0.032196
2021/04/18 05:30:00.005,n,242,5.4,4.68,5.76,14.7,79.6,1018.22,0.01,0,0,0,0.033073
2021/04/18 05:31:00.010,n,245,5.4,4.68,7.56,14.7,79.6,1018.22,0.01,0,0,0,0.029602
2021/04/18 05:32:00.015,n,265,7.92,5.4,8.64,14.7,79.5,1018.22,0.01,0,0,0,0.033073
2021/04/18 05:33:00.003,n,278,11.88,10.8,12.6,14.7,79.3,1018.22,0.01,0,0,0,0.034828
2021/04/18 05:34:00.000,n,303,5.4,3.6,6.12,14.7,79.4,1018.22,0.01,0,0,0,0.033073
2021/04/18 05:35:00.000,n,259,5.76,5.4,6.84,14.7,79.4,1018.32,0.01,0,0,0,0.037422
2021/04/18 05:36:00.005,n,266,5.76,1.44,7.2,14.7,79.4,1018.32,0.01,0,0,0,0.031319
2021/04/18 05:37:00.000,n,261,3.96,3.24,4.68,14.7,79.5,1018.32,0.01,0,0,0,0.036545
2021/04/18 05:38:00.000,n,258,3.96,3.24,4.68,14.7,79.6,1018.32,0.01,0,0,0,0.037422
2021/04/18 05:39:00.004,n,272,3.96,2.16,6.12,14.7,79.4,1018.32,0.01,0,0,0,0.040054
2021/04/18 05:40:00.010,n,253,6.84,6.48,7.56,14.7,79.5,1018.32,0.01,0,0,0,0.04612
2021/04/18 05:41:00.000,n,269,6.12,4.32,6.84,14.7,79.5,1018.32,0.01,0,0,0,0.047874
2021/04/18 05:42:00.005,n,245,4.68,3.6,6.12,14.7,79.6,1018.32,0.01,0,0,0,0.055733
2021/04/18 05:43:00.000,n,274,2.52,1.8,3.24,14.7,79.6,1018.32,0.01,0,0,0,0.065308
2021/04/18 05:44:00.000,n,284,4.68,3.24,6.48,14.7,79.7,1018.42,0.01,0,0,0,0.075722
2021/04/18 05:45:00.004,n,267,6.84,5.76,7.92,14.7,79.7,1018.42,0.01,0,0,0,0.095787
2021/04/18 05:46:00.000,n,269,3.6,3.24,4.32,14.7,79.7,1018.42,0.01,0,0,0,0.121002
2021/04/18 05:47:00.000,n,222,3.24,2.52,3.6,14.7,79.8,1018.42,0.01,0,0,0,0.142784
2021/04/18 05:48:00.004,n,234,5.76,4.68,6.84,14.7,79.7,1018.42,0.01,0,0,0,0.192337
2021/04/18 05:49:00.009,n,272,6.48,6.12,7.2,14.7,79.7,1018.42,0.01,0,0,0,0.239334
2021/04/18 05:50:00.014,n,239,7.56,6.84,7.92,14.6,79.7,1018.42,0.01,0,0,0,0.303688
2021/04/18 05:51:00.003,n,247,3.96,3.6,4.68,14.7,79.7,1018.42,0.01,0,0,0,0.371475
2021/04/18 05:52:00.000,n,251,9,7.92,10.440002,14.6,79.7,1018.42,0.01,0,0,0,0.448837
2021/04/18 05:53:00.000,n,262,4.32,3.96,4.32,14.6,79.6,1018.42,0.01,0,0,0,0.538254
2021/04/18 05:54:00.005,n,251,4.68,3.96,5.4,14.6,79.7,1018.42,0.01,0,0,0,0.644188
2021/04/18 05:55:00.000,n,262,5.4,4.68,6.12,14.6,80.1,1018.42,0.01,0,0,0,0.761261
2021/04/18 05:56:00.000,n,264,5.04,4.68,5.76,14.7,79.8,1018.42,0.01,0,0,0,0.897369
2021/04/18 05:57:00.004,n,275,6.12,5.4,7.2,14.7,79.7,1018.42,0.01,0,0,0,1.061745
2021/04/18 05:58:00.010,n,275,5.76,5.76,6.12,14.7,79.7,1018.52,0.01,0,0,0,1.245041
2021/04/18 05:59:00.000,n,280,0.36,0,0.72,14.6,79.7,1018.52,0.01,0,0,0,1.463738
2021/04/18 06:00:00.004,n,276,6.84,6.12,8.28,14.6,79.7,1018.52,0.01,0,0,0,1.702919
2021/04/18 06:01:00.000,n,270,5.76,4.68,7.2,14.6,79.6,1018.52,0.01,0,0,0,1.969452
2021/04/18 06:02:00.000,n,270,6.48,6.12,7.2,14.6,79.6,1018.52,0.01,0,0,0,2.247124
2021/04/18 06:03:00.004,n,255,5.4,4.68,5.76,14.6,79.7,1018.52,0.01,0,0,0,2.545052
2021/04/18 06:04:00.000,n,257,5.76,3.6,7.56,14.6,79.6,1018.52,0.01,0,0,0,2.853737
2021/04/18 06:05:00.000,n,216,3.24,1.8,4.68,14.6,79.6,1018.52,0.01,0,0,0,3.176499
2021/04/18 06:06:00.004,n,257,1.8,0.72,2.88,14.6,79.7,1018.52,0.01,0,0,0,3.528786
2021/04/18 06:07:00.010,n,227,2.88,2.52,3.6,14.6,79.8,1018.52,0.01,0,0,0,3.893433
2021/04/18 06:08:00.015,n,273,8.64,7.2,10.440002,14.6,79.7,1018.52,0.01,0,0,0,4.262085
2021/04/18 06:09:00.003,n,246,2.16,1.8,2.88,14.6,79.7,1018.52,0.01,0,0,0,4.653092
2021/04/18 06:10:00.000,n,265,3.24,2.16,3.6,14.6,80,1018.52,0.01,0,0,0,5.050926
2021/04/18 06:11:00.000,n,249,4.32,3.96,4.68,14.7,79.8,1018.62,0.01,0,0,0,5.471649
2021/04/18 06:12:00.004,n,274,7.56,6.84,7.92,14.7,79.7,1018.52,0.01,0,0,0,6.050606
2021/04/18 06:13:00.000,n,263,6.84,6.48,7.2,14.7,79.6,1018.52,0.01,0,0,0,6.644249
2021/04/18 06:14:00.000,n,290,6.48,5.76,7.2,14.7,79.8,1018.52,0.01,0,0,0,7.169609
2021/04/18 06:15:00.004,n,270,6.48,4.68,8.64,14.7,79.5,1018.52,0.01,0,0,0,7.689171
2021/04/18 06:16:00.010,n,276,6.48,5.4,7.2,14.7,79.6,1018.52,0.01,0,0,0,8.175736
2021/04/18 06:17:00.000,n,278,3.24,2.88,3.24,14.7,79.7,1018.52,0.01,0,0,0,8.719826
2021/04/18 06:18:00.005,n,242,8.64,8.28,9.72,14.7,79.5,1018.52,0.01,0,0,0,9.252892
2021/04/18 06:19:00.000,n,224,3.96,3.6,4.68,14.6,79.6,1018.52,0.01,0,0,0,9.754562
2021/04/18 06:20:00.000,n,228,2.88,2.52,3.24,14.6,79.7,1018.52,0.01,0,0,0,10.07534
2021/04/18 06:21:00.004,n,276,0.72,0,1.8,14.6,79.6,1018.52,0.01,0,0,0,10.470582
2021/04/18 06:22:00.000,n,272,3.6,2.88,5.04,14.6,79.6,1018.52,0.01,0,0,0,11.015626
2021/04/18 06:23:00.001,n,194,1.44,0.72,2.52,14.6,79.5,1018.52,0.01,0,0,0,11.571198
2021/04/18 06:24:00.005,n,258,3.96,3.24,5.04,14.7,79.7,1018.52,0.01,0,0,0,12.128258
2021/04/18 06:25:00.011,n,241,0.36,0,0.72,14.7,79.7,1018.52,0.01,0,0,0,12.752762
2021/04/18 06:26:00.000,n,242,2.88,1.08,3.6,14.7,79.6,1018.52,0.01,0,0,0,13.339272
2021/04/18 06:27:00.005,n,285,5.04,4.32,6.84,14.7,79.5,1018.52,0.01,0,0,0,13.86158
2021/04/18 06:28:00.000,n,280,1.8,1.08,2.16,14.6,79.4,1018.52,0.01,0,0,0,14.404144
2021/04/18 06:29:00.000,n,252,4.32,3.96,4.68,14.6,79.5,1018.52,0.01,0,0,0,14.959908
2021/04/18 06:30:00.005,n,255,2.88,2.52,3.6,14.6,79.5,1018.52,0.01,0,0,0,15.462112
2021/04/18 06:31:00.000,n,219,5.04,4.32,5.4,14.6,79.4,1018.52,0.01,0,0,0,15.807382
2021/04/18 06:32:00.000,n,240,5.76,3.96,7.2,14.6,79.4,1018.52,0.01,0,0,0,16.135406
2021/04/18 06:33:00.004,n,261,4.32,2.52,6.84,14.6,79.4,1018.52,0.01,0,0,0,16.581422
2021/04/18 06:34:00.011,n,262,4.32,2.88,4.68,14.6,79.4,1018.62,0.01,0,0,0,17.08496
2021/04/18 06:35:00.000,n,236,3.6,3.24,4.32,14.6,79.4,1018.62,0.01,0,0,0,17.667962
2021/04/18 06:36:00.005,n,279,3.24,3.24,3.6,14.6,79.4,1018.62,0.01,0,0,0,19.92714
2021/04/18 06:37:00.000,n,258,4.32,3.6,4.68,14.7,79.4,1018.62,0.01,0,0,0,43.145256
2021/04/18 06:38:00.000,n,265,5.4,4.32,5.76,14.7,79.3,1018.62,0.01,0,0,0,46.061152
2021/04/18 06:39:00.005,n,280,3.96,3.6,4.68,14.7,79.3,1018.62,0.01,0,0,0,34.545536
2021/04/18 06:40:00.000,n,249,8.28,7.2,9.36,14.7,79.2,1018.62,0.01,0,0,0,53.89618
2021/04/18 06:41:00.000,n,160,0.72,0.36,1.44,14.7,79.4,1018.62,0.01,0,0,0,50.013544
2021/04/18 06:42:00.005,n,244,3.24,2.52,4.32,14.7,79.3,1018.62,0.01,0,0,0,25.083848
2021/04/18 06:43:00.012,n,278,4.68,3.6,5.04,14.7,79.2,1018.62,0.01,0,0,0,27.060776
2021/04/18 06:44:00.000,n,240,3.96,3.6,4.68,14.7,79.1,1018.62,0.01,0,0,0,60.017664
2021/04/18 06:45:00.005,n,282,3.6,2.88,4.32,14.7,79.1,1018.62,0.01,0,0,0,37.192804
2021/04/18 06:46:00.000,n,262,1.44,0.72,2.52,14.7,79,1018.62,0.01,0,0,0,69.212432
2021/04/18 06:47:00.000,n,229,1.8,1.8,2.16,14.7,79,1018.62,0.01,0,0,0,84.044384
2021/04/18 06:48:00.005,n,334,0.72,0.72,1.08,14.8,79.4,1018.62,0.01,0,0,0,94.598904
2021/04/18 06:49:00.000,n,154,1.44,0.72,1.8,14.8,79.4,1018.72,0.01,0,0,0,102.39494
2021/04/18 06:50:00.000,n,284,3.6,2.52,5.04,14.9,79.2,1018.72,0.01,0,0,0,106.18532
2021/04/18 06:51:00.005,n,282,5.76,4.68,7.56,14.9,78.9,1018.72,0.01,0,0,0,108.29528
2021/04/18 06:52:00.010,n,253,5.04,4.32,6.84,14.9,78.5,1018.72,0.01,0,0,0,112.85848
2021/04/18 06:53:00.000,n,277,7.56,6.48,8.64,14.9,78.3,1018.72,0.01,0,0,0,115.40668
2021/04/18 06:54:00.004,n,265,5.04,3.96,6.12,14.9,78.2,1018.72,0.01,0,0,0,117.99548
2021/04/18 06:55:00.000,n,177,3.96,3.24,4.32,14.9,78.2,1018.72,0.01,0,0,0,98.064312
2021/04/18 06:56:00.000,n,239,2.16,1.44,2.88,15,78.3,1018.72,0.01,0,0,0,124.05196
2021/04/18 06:57:00.004,n,224,5.76,5.04,6.84,15,77.9,1018.72,0.01,0,0,0,127.10104
2021/04/18 06:58:00.000,n,226,2.16,1.8,2.52,15,77.9,1018.72,0.01,0,0,0,129.90568
2021/04/18 06:59:00.000,n,235,3.96,3.6,4.68,15,77.8,1018.72,0.01,0,0,0,133.4648
2021/04/18 07:00:00.005,n,274,3.6,2.88,3.96,15.1,77.6,1018.72,0.01,0,0,0,136.6239
2021/04/18 07:01:00.009,n,255,6.48,6.12,7.2,15.1,77.3,1018.72,0.01,0,0,0,139.7768
2021/04/18 07:02:00.000,n,279,5.04,3.6,6.48,15.1,77.1,1018.72,0.01,0,0,0,143.19074
2021/04/18 07:03:00.005,n,252,7.92,7.2,8.64,15.2,76.8,1018.72,0.01,0,0,0,146.23492
2021/04/18 07:04:00.000,n,255,8.28,7.92,8.64,15.2,76.7,1018.82,0.01,0,0,0,149.72492
2021/04/18 07:05:00.000,n,240,5.76,5.4,6.48,15.2,76.6,1018.82,0.01,0,0,0,152.51808
2021/04/18 07:06:00.004,n,273,7.2,6.48,7.92,15.3,76.4,1018.82,0.01,0,0,0,155.99766
2021/04/18 07:07:00.000,n,261,6.48,5.04,8.64,15.3,76.3,1018.82,0.01,0,0,0,158.92792
2021/04/18 07:08:00.000,n,257,5.04,3.6,6.48,15.3,76.3,1018.82,0.01,0,0,0,162.40696
2021/04/18 07:09:00.000,n,252,7.92,7.56,8.64,15.4,76,1018.82,0.01,0,0,0,165.79426
2021/04/18 07:10:00.006,n,231,1.8,0.72,2.88,15.5,76.8,1018.82,0.01,0,0,0,169.16034
2021/04/18 07:11:00.012,n,227,5.4,4.68,5.76,15.5,76.1,1018.92,0.01,0,0,0,171.85656
2021/04/18 07:12:00.017,n,307,5.76,3.96,7.56,15.5,75.7,1018.92,0.01,0,0,0,175.367
2021/04/18 07:13:00.000,n,283,4.68,3.96,5.4,15.6,75.5,1018.92,0.01,0,0,0,178.41358
2021/04/18 07:14:00.000,n,245,8.64,7.92,9.36,15.6,74.9,1018.92,0.01,0,0,0,181.65302
2021/04/18 07:15:00.000,n,285,6.12,4.68,6.48,15.6,74.9,1018.92,0.01,0,0,0,185.09766
2021/04/18 07:16:00.004,n,291,5.76,5.04,7.56,15.7,76.2,1018.92,0.01,0,0,0,188.4378
2021/04/18 07:17:00.009,n,271,4.32,3.96,5.04,15.7,75.2,1018.92,0.01,0,0,0,191.622
2021/04/18 07:18:00.000,n,289,5.76,4.32,6.84,15.8,74.6,1018.92,0.01,0,0,0,195.07202
2021/04/18 07:19:00.004,n,258,5.04,3.6,5.76,15.8,74.3,1019.02,0.01,0,0,0,198.21838
2021/04/18 07:20:00.009,n,259,6.12,4.68,6.84,15.8,74.2,1019.02,0.01,0,0,0,201.75202
2021/04/18 07:21:00.014,n,294,7.2,6.84,9,15.8,74,1019.02,0.01,0,0,0,204.66918
2021/04/18 07:22:00.000,n,270,4.68,3.6,6.48,15.9,73.4,1019.02,0.01,0,0,0,208.2648
2021/04/18 07:23:00.000,n,241,5.4,4.68,6.12,15.9,73.5,1019.02,0.01,0,0,0,211.60494
2021/04/18 07:24:00.000,n,274,6.12,5.04,8.28,15.9,73.3,1019.02,0.01,0,0,0,215.57804
2021/04/18 07:25:00.002,n,239,4.68,1.08,6.48,15.9,73,1019.02,0.01,0,0,0,218.45828
2021/04/18 07:26:00.007,n,264,6.48,5.76,7.56,15.9,72.7,1019.02,0.01,0,0,0,222.36454
2021/04/18 07:27:00.000,n,267,7.2,6.12,7.92,16,73.4,1019.02,0.01,0,0,0,226.2128
2021/04/18 07:28:00.001,n,230,6.84,4.32,8.28,16,72.9,1019.02,0.01,0,0,0,228.79392
2021/04/18 07:29:00.006,n,245,6.48,5.04,9.36,16.1,72.8,1019.02,0.01,0,0,0,231.78922
2021/04/18 07:30:00.012,n,287,5.76,5.04,6.12,16.1,72.8,1019.02,0.01,0,0,0,234.3359
2021/04/18 07:31:00.000,n,266,10.8,9.72,12.96,16.200002,72.2,1019.02,0.01,0,0,0,238.03434
2021/04/18 07:32:00.000,n,268,7.2,6.48,7.56,16.200002,72.5,1019.02,0.01,0,0,0,240.7742
2021/04/18 07:33:00.000,n,258,3.96,3.6,4.32,16.3,73.5,1019.02,0.01,0,0,0,244.3588
2021/04/18 07:34:00.002,n,265,7.56,6.12,8.64,16.4,72.2,1019.02,0.01,0,0,0,248.07522
2021/04/18 07:35:00.007,n,238,4.68,3.96,6.48,16.4,71.9,1019.02,0.01,0,0,0,251.28048
2021/04/18 07:36:00.000,n,268,5.4,3.6,6.12,16.4,71.8,1019.02,0.01,0,0,0,253.67002
2021/04/18 07:37:00.001,n,244,5.76,4.68,6.48,16.4,71.5,1019.02,0.01,0,0,0,257.76944
2021/04/18 07:38:00.007,n,276,9.72,8.28,10.8,16.4,71,1019.02,0.01,0,0,0,260.93716
2021/04/18 07:39:00.013,n,261,8.64,6.84,10.08,16.5,70.9,1019.02,0.01,0,0,0,264.46854
2021/04/18 07:40:00.000,n,269,12.6,11.16,14.76,16.5,70.7,1019.02,0.01,0,0,0,266.72806
2021/04/18 07:41:00.001,n,268,5.76,5.04,7.92,16.5,71.1,1019.02,0.01,0,0,0,269.5079
2021/04/18 07:42:00.000,n,246,6.84,5.04,8.28,16.5,71.1,1019.02,0.01,0,0,0,273.76908
2021/04/18 07:43:00.000,n,281,7.92,7.92,8.28,16.6,70.8,1019.02,0.01,0,0,0,277.07992
2021/04/18 07:44:00.003,n,286,5.76,4.68,6.84,16.6,70.5,1019.02,0.01,0,0,0,280.457
2021/04/18 07:45:00.008,n,253,8.64,6.84,9.36,16.6,70.7,1019.02,0.01,0,0,0,284.05106
2021/04/18 07:46:00.000,n,271,8.64,8.28,9,16.6,70.7,1019.02,0.01,0,0,0,287.51388
2021/04/18 07:47:00.003,n,271,6.48,5.4,7.2,16.700002,70.2,1019.02,0.01,0,0,0,291.12442
2021/04/18 07:48:00.009,n,235,5.4,3.6,5.76,16.700002,71.1,1019.12,0.01,0,0,0,294.47036
2021/04/18 07:49:00.000,n,257,9.36,7.56,10.440002,16.8,70.3,1019.12,0.01,0,0,0,297.45072
2021/04/18 07:50:00.000,n,267,7.56,6.84,9.36,16.8,69.9,1019.12,0.01,0,0,0,300.60104
2021/04/18 07:51:00.000,n,243,6.48,5.04,7.92,16.8,69.6,1019.12,0.01,0,0,0,303.92624
