"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/27 04:03:00.015,n,256,2.88,1.8,3.96,16.6,73.1,1023.62,0,0,0,0,0.026131
2021/04/27 04:04:00.000,n,264,3.96,3.6,4.32,16.5,73,1023.62,0,0,0,0,0.023499
2021/04/27 04:05:00.000,n,264,3.6,3.24,4.32,16.5,73.2,1023.62,0,0,0,0,0.026131
2021/04/27 04:06:00.000,n,275,5.4,4.32,6.12,16.5,73.1,1023.62,0,0,0,0,0.021782
2021/04/27 04:07:00.004,n,267,4.32,2.88,5.04,16.5,73.6,1023.62,0,0,0,0,0.022621
2021/04/27 04:08:00.002,n,256,3.6,2.88,3.6,16.5,73.6,1023.62,0,0,0,0,0.020905
2021/04/27 04:09:00.000,n,265,3.96,3.24,4.32,16.5,73.6,1023.62,0,0,0,0,0.031357
2021/04/27 04:10:00.009,n,259,3.96,3.6,3.96,16.5,73.5,1023.62,0,0,0,0,0.035706
2021/04/27 04:11:00.007,n,274,2.88,2.16,3.6,16.5,73.6,1023.62,0,0,0,0,0.03479
2021/04/27 04:12:00.004,n,311,1.08,0.72,1.44,16.5,74.3,1023.62,0,0,0,0,0.035706
2021/04/27 04:13:00.002,n,264,3.96,2.88,5.04,16.5,73.9,1023.62,0,0,0,0,0.0383
2021/04/27 04:14:00.000,n,267,5.04,5.04,5.76,16.5,73.8,1023.62,0,0,0,0,0.03479
2021/04/27 04:15:00.000,n,268,4.68,4.32,5.04,16.5,73.9,1023.62,0,0,0,0,0.033951
2021/04/27 04:16:00.000,n,242,2.16,1.8,2.52,16.5,74.1,1023.62,0,0,0,0,0.033951
2021/04/27 04:17:00.000,n,234,1.08,0.72,1.44,16.5,74,1023.72,0,0,0,0,0.033951
2021/04/27 04:18:00.006,n,274,4.32,4.32,4.68,16.5,74.1,1023.72,0,0,0,0,0.033073
2021/04/27 04:19:00.003,n,268,3.96,3.6,4.32,16.5,74.1,1023.72,0,0,0,0,0.030441
2021/04/27 04:20:00.000,n,262,3.6,2.52,4.32,16.5,74.1,1023.72,0,0,0,0,0.033073
2021/04/27 04:21:00.015,n,257,2.52,2.16,2.88,16.5,74.1,1023.72,0,0,0,0,0.035706
2021/04/27 04:22:00.000,n,279,2.52,1.8,3.24,16.5,74.3,1023.72,0,0,0,0,0.031357
2021/04/27 04:23:00.000,n,254,2.88,2.52,3.24,16.5,74.3,1023.82,0,0,0,0,0.032196
2021/04/27 04:24:00.000,n,243,1.44,1.08,1.44,16.5,74.3,1023.82,0,0,0,0,0.030441
2021/04/27 04:25:00.000,n,239,3.24,2.88,3.24,16.5,74.3,1023.82,0,0,0,0,0.035706
2021/04/27 04:26:00.004,n,252,4.32,2.88,4.68,16.4,74.3,1023.82,0,0,0,0,0.033951
2021/04/27 04:27:00.000,n,307,2.52,1.08,4.32,16.4,74.4,1023.82,0,0,0,0,0.031357
2021/04/27 04:28:00.000,n,213,1.08,0.72,1.8,16.4,74.3,1023.82,0,0,0,0,0.030441
2021/04/27 04:29:00.011,n,59,0.72,0.36,1.44,16.4,74.5,1023.82,0,0,0,0,0.030441
2021/04/27 04:30:00.008,n,178,2.52,2.16,2.88,16.4,74.5,1023.82,0,0,0,0,0.030441
2021/04/27 04:31:00.000,n,257,1.44,1.08,2.16,16.4,74.5,1023.82,0,0,0,0,0.036545
2021/04/27 04:32:00.002,n,184,4.32,3.6,4.32,16.4,74.7,1023.82,0,0,0,0,0.033951
2021/04/27 04:33:00.000,n,156,3.24,2.16,5.4,16.4,74.7,1023.82,0,0,0,0,0.030441
2021/04/27 04:34:00.000,n,266,2.88,2.16,3.96,16.4,74.7,1023.82,0,0,0,0,0.028725
2021/04/27 04:35:00.000,n,249,2.16,1.44,2.52,16.4,74.8,1023.92,0,0,0,0,0.027847
2021/04/27 04:36:00.008,n,164,1.8,0.36,2.88,16.4,75,1023.82,0,0,0,0,0.028725
2021/04/27 04:37:00.005,n,247,1.08,0.72,1.44,16.4,75,1023.82,0,0,0,0,0.029564
2021/04/27 04:38:00.002,n,263,2.52,1.8,2.88,16.4,74.9,1023.82,0,0,0,0,0.026131
2021/04/27 04:39:00.015,n,99,0.72,0.36,0.72,16.4,75.2,1023.82,0,0,0,0,0.028725
2021/04/27 04:40:00.000,n,245,2.16,0.36,3.24,16.4,75.2,1023.82,0,0,0,0,0.029564
2021/04/27 04:41:00.000,n,278,4.68,3.96,5.04,16.4,75,1023.82,0,0,0,0,0.028725
2021/04/27 04:42:00.000,n,263,5.4,3.96,5.4,16.4,74.9,1023.82,0,0,0,0,0.028725
2021/04/27 04:43:00.005,n,260,6.84,4.68,7.92,16.3,75,1023.82,0,0,0,0,0.026131
2021/04/27 04:44:00.003,n,236,2.88,2.16,3.96,16.3,75.2,1023.82,0,0,0,0,0.031357
2021/04/27 04:45:00.000,n,265,3.6,3.24,3.96,16.3,75.4,1023.82,0,0,0,0,0.030441
2021/04/27 04:46:00.012,n,258,4.32,3.96,5.4,16.3,75.5,1023.92,0,0,0,0,0.028725
2021/04/27 04:47:00.009,n,247,2.16,1.8,2.52,16.3,75.6,1023.92,0,0,0,0,0.028725
2021/04/27 04:48:00.008,n,301,1.8,1.08,2.52,16.3,75.9,1023.92,0,0,0,0,0.029564
2021/04/27 04:49:00.000,n,197,2.16,1.44,3.24,16.3,76,1023.92,0,0,0,0,0.028725
2021/04/27 04:50:00.002,n,206,1.8,0.72,3.24,16.3,76.4,1023.92,0,0,0,0,0.029564
2021/04/27 04:51:00.000,n,246,1.44,1.08,1.8,16.3,76.2,1023.92,0,0,0,0,0.027847
2021/04/27 04:52:00.000,n,306,3.24,2.52,4.32,16.3,76.9,1023.92,0,0,0,0,0.030441
2021/04/27 04:53:00.000,n,251,3.24,2.88,3.6,16.3,76.1,1023.92,0,0,0,0,0.029564
2021/04/27 04:54:00.008,n,110,1.08,1.08,1.44,16.3,76.1,1023.92,0,0,0,0,0.024376
2021/04/27 04:55:00.005,n,159,0.72,0.36,1.08,16.3,76.1,1024.02,0,0,0,0,0.027847
2021/04/27 04:56:00.003,n,279,3.6,2.88,4.32,16.3,76.2,1023.92,0,0,0,0,0.027847
2021/04/27 04:57:00.001,n,249,3.24,2.16,3.96,16.3,76.1,1024.02,0,0,0,0,0.028725
2021/04/27 04:58:00.000,n,284,5.4,4.68,5.76,16.200002,76.1,1023.92,0,0,0,0,0.025215
2021/04/27 04:59:00.000,n,294,1.08,0.72,1.44,16.200002,76.3,1024.02,0,0,0,0,0.024376
2021/04/27 05:00:00.000,n,248,2.52,2.52,2.88,16.200002,76.4,1024.02,0,0,0,0,0.02697
2021/04/27 05:01:00.007,n,257,1.44,1.08,1.8,16.200002,77.5,1024.02,0,0,0,0,0.028725
2021/04/27 05:02:00.004,n,259,5.4,4.32,6.48,16.3,76.8,1024.02,0,0,0,0,0.028725
2021/04/27 05:03:00.001,n,266,3.24,2.52,4.32,16.200002,76.6,1024.02,0,0,0,0,0.02697
2021/04/27 05:04:00.000,n,267,8.64,7.92,10.08,16.200002,76.3,1024.02,0,0,0,0,0.023499
2021/04/27 05:05:00.013,n,221,2.52,2.52,2.88,16.200002,76.6,1024.02,0,0,0,0,0.020866
2021/04/27 05:06:00.010,n,248,4.68,3.6,5.4,16.200002,76.6,1024.02,0,0,0,0,0.025215
2021/04/27 05:07:00.000,n,256,2.52,2.16,3.24,16.200002,76.8,1024.12,0,0,0,0,0.024376
2021/04/27 05:08:00.000,n,249,2.52,2.16,2.88,16.200002,77.3,1024.12,0,0,0,0,0.021782
2021/04/27 05:09:00.000,n,258,0.72,0.36,0.72,16.200002,77.3,1024.12,0,0,0,0,0.024376
2021/04/27 05:10:00.000,n,220,2.16,1.8,2.88,16.200002,77.2,1024.12,0,0,0,0,0.023499
2021/04/27 05:11:00.000,n,163,1.44,0.72,2.16,16.200002,76.6,1024.12,0,0,0,0,0.025215
2021/04/27 05:12:00.008,n,283,3.24,1.8,5.04,16.200002,77.1,1024.12,0,0,0,0,0.020866
2021/04/27 05:13:00.005,n,174,1.44,0.72,2.52,16.200002,77.8,1024.12,0,0,0,0,0.020866
2021/04/27 05:14:00.002,n,286,3.96,3.6,4.32,16.200002,77,1024.12,0,0,0,0,0.021782
2021/04/27 05:15:00.016,n,227,1.8,1.44,2.16,16.200002,76.7,1024.12,0,0,0,0,0.017433
2021/04/27 05:16:00.000,n,289,4.32,3.96,4.68,16.1,76.7,1024.12,0,0,0,0,0.01915
2021/04/27 05:17:00.000,n,255,3.24,2.16,3.96,16.1,76.4,1024.22,0,0,0,0,0.022621
2021/04/27 05:18:00.000,n,255,2.52,2.16,2.88,16.1,76.6,1024.22,0,0,0,0,0.020866
2021/04/27 05:19:00.005,n,71,5.04,4.68,5.4,16.1,76.8,1024.22,0,0,0,0,0.019989
2021/04/27 05:20:00.003,n,280,4.32,3.96,5.04,16.1,77.2,1024.22,0,0,0,0,0.021782
2021/04/27 05:21:00.000,n,73,1.8,0.72,2.88,16.1,76.8,1024.22,0,0,0,0,0.021782
2021/04/27 05:22:00.000,n,276,4.68,3.6,5.76,16.1,76.6,1024.32,0,0,0,0,0.01564
2021/04/27 05:23:00.010,n,190,0.72,0.36,0.72,16.1,76.6,1024.32,0,0,0,0,0.016518
2021/04/27 05:24:00.008,n,279,5.04,3.96,5.76,16,76.1,1024.32,0,0,0,0,0.01564
2021/04/27 05:25:00.000,n,180,4.32,2.88,5.76,16,76.1,1024.32,0,0,0,0,0.027008
2021/04/27 05:26:00.000,n,180,5.4,3.6,7.56,16,75.9,1024.32,0,0,0,0,0.025215
2021/04/27 05:27:00.000,n,166,4.68,2.88,5.76,15.9,76,1024.32,0,0,0,0,0.028725
2021/04/27 05:28:00.000,n,250,3.6,2.88,3.96,15.9,76,1024.32,0,0,0,0,0.029564
2021/04/27 05:29:00.006,n,233,3.24,1.8,3.6,15.9,75.9,1024.42,0,0,0,0,0.030479
2021/04/27 05:30:00.004,n,280,1.8,1.44,2.16,15.9,76.1,1024.42,0,0,0,0,0.022621
2021/04/27 05:31:00.001,n,151,1.08,0,1.44,15.9,76,1024.42,0,0,0,0,0.025215
2021/04/27 05:32:00.014,n,139,2.52,1.08,2.88,15.9,75.9,1024.42,0,0,0,0,0.027847
2021/04/27 05:33:00.011,n,173,2.52,2.52,2.88,15.9,75.8,1024.52,0,0,0,0,0.023499
2021/04/27 05:34:00.000,n,211,2.52,2.16,2.88,15.9,75.9,1024.52,0,0,0,0,0.027847
2021/04/27 05:35:00.000,n,150,2.16,1.44,2.88,15.9,75.7,1024.52,0,0,0,0,0.026131
2021/04/27 05:36:00.003,n,225,2.52,1.8,2.88,15.8,75.7,1024.52,0,0,0,0,0.029564
2021/04/27 05:37:00.000,n,207,3.6,3.24,3.96,15.8,75.7,1024.52,0,0,0,0,0.026131
2021/04/27 05:38:00.000,n,269,4.68,3.96,5.4,15.8,76.7,1024.52,0,0,0,0,0.023499
2021/04/27 05:39:00.010,n,225,3.6,2.88,4.32,15.9,76.2,1024.62,0,0,0,0,0.028725
2021/04/27 05:40:00.007,n,267,2.16,0.72,3.96,15.8,76.2,1024.62,0,0,0,0,0.033951
2021/04/27 05:41:00.004,n,212,0.72,0.36,1.08,15.8,76,1024.62,0,0,0,0,0.027008
2021/04/27 05:42:00.001,n,283,4.32,2.88,6.48,15.8,75.8,1024.72,0,0,0,0,0.029564
2021/04/27 05:43:00.000,n,270,3.24,2.88,3.6,15.8,76,1024.72,0,0,0,0,0.029564
2021/04/27 05:44:00.000,n,275,3.6,3.24,4.32,15.8,75.9,1024.72,0,0,0,0,0.029564
2021/04/27 05:45:00.000,n,287,4.68,3.6,5.4,15.7,75.8,1024.72,0,0,0,0,0.034828
2021/04/27 05:46:00.005,n,284,5.76,4.68,6.48,15.7,75.8,1024.82,0,0,0,0,0.044403
2021/04/27 05:47:00.000,n,219,3.6,3.24,4.32,15.7,75.8,1024.82,0,0,0,0,0.052223
2021/04/27 05:48:00.000,n,275,7.92,3.96,10.08,15.6,75.7,1024.82,0,0,0,0,0.057449
2021/04/27 05:49:00.009,n,280,4.68,3.96,6.12,15.6,75.8,1024.82,0,0,0,0,0.067024
2021/04/27 05:50:00.006,n,235,2.16,1.8,2.88,15.6,76,1024.82,0,0,0,0,0.077477
2021/04/27 05:51:00.003,n,250,2.16,2.16,2.52,15.6,76.2,1024.92,0,0,0,0,0.0914
2021/04/27 05:52:00.001,n,266,8.28,7.92,8.64,15.6,76.1,1024.92,0,0,0,0,0.103569
2021/04/27 05:53:00.000,n,271,2.16,1.44,3.24,15.6,76.2,1024.92,0,0,0,0,0.127945
2021/04/27 05:54:00.000,n,265,5.04,3.96,5.76,15.5,76.3,1024.92,0,0,0,0,0.162735
2021/04/27 05:55:00.000,n,262,5.4,4.68,6.12,15.6,76.5,1024.92,0,0,0,0,0.202751
2021/04/27 05:56:00.005,n,242,4.32,4.32,4.32,15.5,76.5,1024.92,0,0,0,0,0.241928
2021/04/27 05:57:00.003,n,267,2.52,2.52,2.88,15.5,76.5,1024.92,0,0,0,0,0.292358
2021/04/27 05:58:00.000,n,269,7.2,6.48,7.92,15.5,76.3,1024.92,0,0,0,0,0.365372
2021/04/27 05:59:00.012,n,275,3.24,2.52,4.32,15.5,76.4,1024.92,0,0,0,0,0.454865
2021/04/27 06:00:00.009,n,273,6.12,4.68,6.84,15.5,76.5,1024.92,0,0,0,0,0.551224
2021/04/27 06:01:00.000,n,277,5.04,4.32,5.4,15.5,76.6,1024.92,0,0,0,0,0.653648
2021/04/27 06:02:00.002,n,280,6.48,5.04,7.92,15.5,76.6,1024.92,0,0,0,0,0.744247
2021/04/27 06:03:00.000,n,275,3.24,2.88,4.32,15.5,76.6,1025.02,0,0,0,0,0.864334
2021/04/27 06:04:00.000,n,250,3.6,1.8,4.68,15.5,76.6,1025.02,0,0,0,0,0.98526
2021/04/27 06:05:00.000,n,294,3.24,1.08,4.32,15.5,76.5,1025.02,0,0,0,0,1.104355
2021/04/27 06:06:00.008,n,267,3.6,3.24,3.96,15.5,76.5,1025.02,0,0,0,0,1.21727
2021/04/27 06:07:00.005,n,261,7.92,6.84,8.64,15.5,76.3,1025.02,0,0,0,0,1.351814
2021/04/27 06:08:00.002,n,272,5.04,4.32,6.12,15.4,76.4,1025.02,0,0,0,0,1.539955
2021/04/27 06:09:00.001,n,247,5.76,5.4,6.48,15.4,76.3,1025.02,0,0,0,0,1.772957
2021/04/27 06:10:00.000,n,284,3.24,2.16,4.32,15.4,76.7,1025.12,0,0,0,0,2.036781
2021/04/27 06:11:00.000,n,308,2.16,1.44,3.24,15.5,77.1,1025.12,0,0,0,0,2.296524
2021/04/27 06:12:00.000,n,260,9,7.56,10.08,15.5,76.4,1025.12,0,0,0,0,2.530327
2021/04/27 06:13:00.005,n,238,3.6,3.24,3.96,15.5,76.4,1025.02,0,0,0,0,2.762108
2021/04/27 06:14:00.002,n,277,4.32,1.08,6.12,15.4,76.4,1025.02,0,0,0,0,3.037529
2021/04/27 06:15:00.000,n,248,4.32,3.96,5.4,15.4,76.4,1025.12,0,0,0,0,3.371163
2021/04/27 06:16:00.000,n,271,7.92,6.84,8.64,15.4,76.4,1025.12,0,0,0,0,3.729515
2021/04/27 06:17:00.011,n,198,3.96,2.88,5.04,15.4,76.5,1025.12,0,0,0,0,4.098473
2021/04/27 06:18:00.009,n,274,5.04,3.6,6.48,15.5,76.6,1025.12,0,0,0,0,4.564553
2021/04/27 06:19:00.000,n,238,6.12,5.76,6.12,15.5,76.9,1025.12,0,0,0,0,5.131569
2021/04/27 06:20:00.002,n,284,2.16,1.08,2.52,15.5,76.7,1025.12,0,0,0,0,5.774956
2021/04/27 06:21:00.000,n,249,4.68,4.32,5.4,15.5,76.6,1025.12,0,0,0,0,6.467819
2021/04/27 06:22:00.000,n,211,2.88,2.52,2.88,15.5,76.9,1025.12,0,0,0,0,7.16095
2021/04/27 06:23:00.000,n,273,8.28,7.56,9,15.5,76.7,1025.12,0,0,0,0,7.902909
2021/04/27 06:24:00.006,n,244,7.56,6.84,8.64,15.5,76.6,1025.12,0,0,0,0,8.814622
2021/04/27 06:25:00.004,n,254,5.76,5.04,6.48,15.5,76.7,1025.22,0,0,0,0,10.027734
2021/04/27 06:26:00.000,n,214,3.6,3.24,4.32,15.5,76.8,1025.22,0,0,0,0,11.371346
2021/04/27 06:27:00.014,n,249,3.6,2.88,4.32,15.5,76.8,1025.22,0,0,0,0,12.776872
2021/04/27 06:28:00.000,n,283,4.32,4.32,5.04,15.5,77.1,1025.22,0,0,0,0,14.321136
2021/04/27 06:29:00.000,n,231,2.88,2.16,3.24,15.5,76.9,1025.22,0,0,0,0,16.102638
2021/04/27 06:30:00.005,n,264,4.68,4.68,5.04,15.5,76.9,1025.22,0,0,0,0,17.79869
2021/04/27 06:31:00.004,n,257,3.6,2.52,4.68,15.5,76.7,1025.22,0,0,0,0,19.180108
2021/04/27 06:32:00.001,n,271,5.76,4.68,6.48,15.5,76.7,1025.22,0,0,0,0,20.14988
2021/04/27 06:33:00.000,n,244,6.84,5.04,7.92,15.5,76.7,1025.22,0,0,0,0,20.87902
2021/04/27 06:34:00.010,n,268,3.6,3.24,3.96,15.5,76.7,1025.22,0,0,0,0,21.343346
2021/04/27 06:35:00.003,n,270,3.96,2.88,5.04,15.4,76.7,1025.22,0,0,0,0,21.57051
2021/04/27 06:36:00.001,n,249,2.88,2.52,3.24,15.4,76.8,1025.32,0,0,0,0,21.649704
2021/04/27 06:37:00.000,n,213,3.24,2.88,4.32,15.4,76.9,1025.32,0,0,0,0,21.559066
2021/04/27 06:38:00.000,n,264,2.52,2.16,3.24,15.4,76.9,1025.32,0,0,0,0,21.595002
2021/04/27 06:39:00.000,n,250,3.96,3.24,4.68,15.4,76.9,1025.32,0,0,0,0,21.632538
2021/04/27 06:40:00.005,n,163,6.48,5.4,7.2,15.5,77.1,1025.42,0,0,0,0,21.32618
2021/04/27 06:41:00.003,n,262,3.96,3.6,4.68,15.5,77,1025.42,0,0,0,0,21.307374
2021/04/27 06:42:00.000,n,295,1.08,0.72,1.44,15.5,77.1,1025.42,0,0,0,0,21.889458
2021/04/27 06:43:00.012,n,278,2.88,2.16,3.6,15.5,77.1,1025.42,0,0,0,0,22.964248
2021/04/27 06:44:00.009,n,265,6.84,6.48,7.2,15.5,77,1025.42,0,0,0,0,24.767456
2021/04/27 06:45:00.006,n,270,2.88,2.16,3.6,15.5,77.2,1025.52,0,0,0,0,26.772346
2021/04/27 06:46:00.000,n,250,2.88,1.8,3.96,15.5,77.5,1025.52,0,0,0,0,28.814164
2021/04/27 06:47:00.000,n,272,3.96,3.24,5.04,15.6,77.3,1025.52,0,0,0,0,30.817528
2021/04/27 06:48:00.000,n,272,5.4,5.04,5.4,15.6,77.1,1025.52,0,0,0,0,33.301182
2021/04/27 06:49:00.000,n,250,3.6,2.88,4.32,15.6,77.2,1025.52,0,0,0,0,35.553072
2021/04/27 06:50:00.008,n,284,5.76,3.96,7.92,15.6,77.2,1025.52,0,0,0,0,34.542504
2021/04/27 06:51:00.006,n,229,2.16,1.08,3.24,15.6,77,1025.52,0,0,0,0,38.997268
2021/04/27 06:52:00.003,n,258,3.24,2.16,4.32,15.6,77,1025.52,0,0,0,0,43.227464
2021/04/27 06:53:00.000,n,195,7.92,6.48,9,15.7,77.3,1025.52,0,0,0,0,42.829248
2021/04/27 06:54:00.013,n,260,4.68,4.32,5.4,15.7,77.1,1025.62,0,0,0,0,40.571632
2021/04/27 06:55:00.000,n,127,0.36,0.36,0.72,15.7,76.9,1025.62,0,0,0,0,44.281672
2021/04/27 06:56:00.000,n,301,2.88,2.16,3.96,15.7,76.9,1025.62,0,0,0,0,42.815532
2021/04/27 06:57:00.004,n,262,1.44,1.08,1.8,15.7,77,1025.62,0,0,0,0,46.34678
2021/04/27 06:58:00.000,n,282,5.4,4.68,5.76,15.8,76.9,1025.62,0,0,0,0,50.080396
2021/04/27 06:59:00.000,n,170,3.96,2.88,4.32,15.8,76.8,1025.72,0,0,0,0,51.64198
2021/04/27 07:00:00.000,n,237,2.52,2.16,3.24,15.8,76.7,1025.72,0,0,0,0,55.927028
2021/04/27 07:01:00.008,n,275,2.52,0.72,4.32,15.8,76.6,1025.72,0,0,0,0,66.560684
2021/04/27 07:02:00.005,n,248,4.68,3.96,6.48,15.8,76.4,1025.72,0,0,0,0,97.550184
2021/04/27 07:03:00.003,n,267,6.84,6.12,7.56,15.9,76.4,1025.72,0,0,0,0,66.766624
2021/04/27 07:04:00.000,n,225,2.52,2.16,2.88,15.9,76.2,1025.72,0,0,0,0,70.322248
2021/04/27 07:05:00.000,n,217,3.6,2.52,5.04,15.9,76.4,1025.72,0,0,0,0,76.064912
2021/04/27 07:06:00.000,n,308,2.52,1.08,3.96,15.9,76,1025.82,0,0,0,0,84.3564
2021/04/27 07:07:00.000,n,246,7.2,6.48,7.56,15.9,75.5,1025.82,0,0,0,0,114.95522
2021/04/27 07:08:00.004,n,278,6.12,5.04,7.92,15.9,75.5,1025.82,0,0,0,0,81.504912
2021/04/27 07:09:00.002,n,264,4.32,3.96,5.04,15.9,75.5,1025.82,0,0,0,0,79.268912
2021/04/27 07:10:00.000,n,238,1.44,1.08,1.44,15.9,75.6,1025.82,0,0,0,0,78.3308
2021/04/27 07:11:00.011,n,272,3.6,1.8,4.32,16,75.8,1025.82,0,0,0,0,79.662872
2021/04/27 07:12:00.008,n,284,2.52,1.8,3.24,16,75.5,1025.82,0,0,0,0,82.74484
2021/04/27 07:13:00.000,n,288,3.24,1.8,5.4,16.1,76.4,1025.82,0,0,0,0,97.64044
2021/04/27 07:14:00.000,n,261,3.24,2.52,3.96,16.200002,75.4,1025.82,0,0,0,0,197.75616
2021/04/27 07:15:00.000,n,257,7.56,6.48,8.28,16.200002,74.9,1025.82,0,0,0,0,139.15154
2021/04/27 07:16:00.000,n,284,2.16,0.72,3.6,16.200002,75,1025.82,0,0,0,0,121.60672
2021/04/27 07:17:00.008,n,119,0.72,0.36,0.72,16.3,76.1,1025.82,0,0,0,0,146.85376
2021/04/27 07:18:00.004,n,222,2.16,1.8,2.16,16.4,75.9,1025.82,0,0,0,0,131.21062
2021/04/27 07:19:00.002,n,252,3.96,3.6,4.32,16.4,74.9,1025.82,0,0,0,0,138.26578
2021/04/27 07:20:00.000,n,250,2.16,1.44,5.04,16.4,74.5,1025.92,0,0,0,0,139.97052
2021/04/27 07:21:00.011,n,294,1.44,0.72,1.8,16.4,75.4,1025.82,0,0,0,0,134.93254
2021/04/27 07:22:00.000,n,273,2.16,1.8,2.52,16.5,75.4,1025.82,0,0,0,0,123.18674
2021/04/27 07:23:00.000,n,334,1.08,0.72,1.8,16.6,74.5,1025.92,0,0,0,0,108.0767
2021/04/27 07:24:00.003,n,232,3.24,3.24,3.96,16.6,73.9,1025.92,0,0,0,0,123.7447
2021/04/27 07:25:00.000,n,254,2.88,1.44,5.76,16.6,73.5,1025.92,0,0,0,0,99.509144
2021/04/27 07:26:00.000,n,230,3.96,3.24,4.68,16.6,73.3,1025.92,0,0,0,0,97.256504
2021/04/27 07:27:00.000,n,247,3.6,3.24,4.32,16.6,73.2,1025.92,0,0,0,0,94.678816
2021/04/27 07:28:00.006,n,237,1.8,1.44,2.16,16.6,73.9,1025.92,0,0,0,0,92.531448
2021/04/27 07:29:00.004,n,255,6.84,5.04,8.64,16.6,72.9,1025.92,0,0,0,0,91.291032
2021/04/27 07:30:00.002,n,247,6.48,5.76,7.2,16.6,72.9,1025.92,0,0,0,0,90.145888
2021/04/27 07:31:00.000,n,266,4.68,3.96,5.04,16.6,73,1025.92,0,0,0,0,88.327928
2021/04/27 07:32:00.000,n,271,1.08,0.72,1.08,16.6,72.9,1025.92,0,0,0,0,84.704856
2021/04/27 07:33:00.000,n,275,7.56,6.48,8.64,16.6,72.6,1025.92,0,0,0,0,80.00088
2021/04/27 07:34:00.000,n,275,3.24,1.8,4.68,16.6,73.6,1025.92,0,0,0,0,76.079496
2021/04/27 07:35:00.005,n,255,4.32,3.96,4.68,16.700002,74.2,1025.92,0,0,0,0,75.366152
2021/04/27 07:36:00.003,n,209,2.16,1.44,2.52,16.700002,73.1,1026.02,0,0,0,0,78.486344
2021/04/27 07:37:00.000,n,263,2.52,1.8,3.6,16.700002,73.4,1026.02,0,0,0,0,84.349824
2021/04/27 07:38:00.012,n,237,2.52,2.16,2.52,16.700002,73.1,1026.02,0,0,0,0,90.639584
2021/04/27 07:39:00.010,n,212,1.44,1.08,1.8,16.700002,73.1,1026.02,0,0,0,0,96.7392
2021/04/27 07:40:00.000,n,174,2.16,1.8,2.52,16.700002,73,1026.02,0,0,0,0,103.79222
2021/04/27 07:41:00.000,n,213,1.44,1.08,1.8,16.700002,72.9,1026.12,0,0,0,0,107.19764
2021/04/27 07:42:00.000,n,281,1.08,0.36,2.16,16.700002,73.2,1026.12,0,0,0,0,109.85748
2021/04/27 07:43:00.000,n,302,0.72,0.36,0.72,16.8,74,1026.12,0,0,0,0,113.14714
2021/04/27 07:44:00.000,n,251,2.52,2.16,2.88,16.8,73.4,1026.12,0,0,0,0,123.65388
2021/04/27 07:45:00.008,n,295,1.8,0.72,3.24,16.9,73.5,1026.12,0,0,0,0,133.73202
2021/04/27 07:46:00.001,n,267,2.88,1.08,4.32,16.9,72.8,1026.12,0,0,0,0,192.0651
2021/04/27 07:47:00.000,n,267,4.32,3.6,4.68,16.9,73,1026.12,0,0,0,0,237.61746
2021/04/27 07:48:00.012,n,205,2.16,1.44,2.16,16.9,72.8,1026.12,0,0,0,0,263.90286
2021/04/27 07:49:00.000,n,251,2.16,1.8,3.24,17,72.7,1026.12,0,0,0,0,162.59092
2021/04/27 07:50:00.000,n,250,1.8,1.44,2.16,17,72.7,1026.12,0,0,0,0,218.74814
2021/04/27 07:51:00.003,n,162,5.4,4.68,6.48,17.1,72.1,1026.12,0,0,0,0,213.94224
2021/04/27 07:52:00.000,n,211,5.76,5.04,6.12,17.1,72,1026.12,0,0,0,0,230.79038
2021/04/27 07:53:00.000,n,259,4.32,3.6,5.04,17.1,72.2,1026.12,0,0,0,0,273.55892
2021/04/27 07:54:00.010,n,260,3.24,2.52,3.6,17.2,72.1,1026.12,0,0,0,0,316.02352
2021/04/27 07:55:00.007,n,132,2.16,0.72,3.96,17.2,70.8,1026.12,0,0,0,0,360.5612
2021/04/27 07:56:00.005,n,210,5.04,4.32,5.76,17.2,71.4,1026.12,0,0,0,0,213.13992
2021/04/27 07:57:00.002,n,179,7.2,6.12,7.92,17.2,71.1,1026.22,0,0,0,0,320.13486
2021/04/27 07:58:00.000,n,159,6.48,5.04,7.56,17.2,70.8,1026.22,0,0,0,0,271.00552
2021/04/27 07:59:00.000,n,150,3.6,1.44,5.04,17.2,70.7,1026.22,0,0,0,0,322.17994
2021/04/27 08:00:00.005,n,253,3.24,2.88,3.6,17.2,71.1,1026.22,0,0,0,0,331.38616
2021/04/27 08:01:00.002,n,282,1.08,0.36,2.16,17.3,70.9,1026.22,0,0,0,0,257.3957
2021/04/27 08:02:00.000,n,160,6.48,4.68,7.2,17.4,70,1026.22,0,0,0,0,372.5318
2021/04/27 08:03:00.000,n,58,3.24,2.52,3.6,17.5,70.7,1026.22,0,0,0,0,257.12134
2021/04/27 08:04:00.010,n,316,3.24,2.88,3.6,17.6,70.6,1026.22,0,0,0,0,149.16924
2021/04/27 08:05:00.007,n,223,3.6,2.88,3.96,17.7,70,1026.32,0,0,0,0,282.96882
