"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/12 04:04:00.002,n,248,3.96,3.6,4.32,14.8,42.4,1015.02,0,0,0,0,0.027847
2021/04/12 04:05:00.000,n,300,1.8,1.44,3.24,14.8,43.6,1015.02,0,0,0,0,0.028763
2021/04/12 04:06:00.000,n,205,4.68,3.24,5.76,14.8,42.4,1015.02,0,0,0,0,0.025253
2021/04/12 04:07:00.000,n,206,2.16,1.8,2.88,14.8,42.4,1015.02,0,0,0,0,0.029602
2021/04/12 04:08:00.006,n,109,0.72,0.36,1.44,14.8,42.5,1015.02,0,0,0,0,0.027847
2021/04/12 04:09:00.003,n,290,2.88,2.52,3.24,14.8,44.5,1015.02,0,0,0,0,0.031357
2021/04/12 04:10:00.000,n,315,1.8,0.36,2.88,14.8,44.2,1015.02,0,0,0,0,0.02697
2021/04/12 04:11:00.014,n,148,0.36,0.36,0.72,14.8,42.7,1015.02,0,0,0,0,0.025253
2021/04/12 04:12:00.011,n,141,2.88,1.44,3.96,14.8,42.9,1015.02,0,0,0,0,0.024376
2021/04/12 04:13:00.000,n,219,2.52,1.8,3.24,14.8,42.6,1015.12,0,0,0,0,0.026131
2021/04/12 04:14:00.000,n,159,5.76,5.4,6.12,14.8,42.9,1015.12,0,0,0,0,0.025253
2021/04/12 04:15:00.003,n,193,3.96,3.6,3.96,14.8,42.8,1015.12,0,0,0,0,0.021782
2021/04/12 04:16:00.000,n,225,1.8,0,3.24,14.8,43.1,1015.12,0,0,0,0,0.024376
2021/04/12 04:17:00.000,n,222,5.76,4.68,6.48,14.8,43.3,1015.12,0,0,0,0,0.024376
2021/04/12 04:18:00.010,n,214,2.16,1.8,2.52,14.8,43.4,1015.12,0,0,0,0,0.023499
2021/04/12 04:19:00.007,n,163,3.24,2.16,4.32,14.8,43.5,1015.12,0,0,0,0,0.027847
2021/04/12 04:20:00.005,n,173,5.76,5.4,6.12,14.8,44.6,1015.22,0,0,0,0,0.022621
2021/04/12 04:21:00.003,n,151,3.6,2.52,4.68,14.8,44.5,1015.22,0,0,0,0,0.020905
2021/04/12 04:22:00.000,n,177,7.56,6.48,8.28,14.7,45.7,1015.22,0,0,0,0,0.023499
2021/04/12 04:23:00.000,n,158,8.28,7.56,9,14.7,45.7,1015.32,0,0,0,0,0.026131
2021/04/12 04:24:00.000,n,161,6.12,5.76,6.48,14.6,46.3,1015.32,0,0,0,0,0.020027
2021/04/12 04:25:00.000,n,147,3.96,3.24,4.68,14.6,47.5,1015.32,0,0,0,0,0.020905
2021/04/12 04:26:00.006,n,157,3.96,2.52,5.04,14.5,47.3,1015.32,0,0,0,0,0.021782
2021/04/12 04:27:00.003,n,168,11.52,10.08,12.24,14.5,46.7,1015.32,0,0,0,0,0.022621
2021/04/12 04:28:00.000,n,171,7.92,6.48,9.36,14.5,45.9,1015.32,0,0,0,0,0.020027
2021/04/12 04:29:00.000,n,168,3.6,2.16,4.32,14.5,46.6,1015.42,0,0,0,0,0.020905
2021/04/12 04:30:00.012,n,165,3.96,2.88,4.32,14.5,46.7,1015.42,0,0,0,0,0.020905
2021/04/12 04:31:00.000,n,158,2.52,1.08,5.04,14.5,46.5,1015.42,0,0,0,0,0.020027
2021/04/12 04:32:00.000,n,149,5.76,4.68,7.2,14.5,46.6,1015.42,0,0,0,0,0.020905
2021/04/12 04:33:00.003,n,130,5.4,1.8,8.28,14.5,46.8,1015.42,0,0,0,0,0.018272
2021/04/12 04:34:00.002,n,153,10.440002,4.68,11.88,14.5,46.3,1015.42,0,0,0,0,0.020027
2021/04/12 04:35:00.000,n,208,2.88,2.16,3.96,14.5,46.7,1015.42,0,0,0,0,0.020905
2021/04/12 04:36:00.000,n,160,7.2,2.52,9,14.5,46.1,1015.42,0,0,0,0,0.020905
2021/04/12 04:37:00.012,n,18,1.8,1.08,2.88,14.5,46.5,1015.32,0,0,0,0,0.025253
2021/04/12 04:38:00.010,n,180,3.24,1.8,4.68,14.4,46.1,1015.32,0,0,0,0,0.013046
2021/04/12 04:39:00.006,n,206,3.6,2.88,4.32,14.4,46.6,1015.32,0,0,0,0,0.013924
2021/04/12 04:40:00.000,n,253,1.8,0.36,2.88,14.4,46.7,1015.42,0,0,0,0,0.016556
2021/04/12 04:41:00.000,n,183,5.04,4.68,5.4,14.4,46.7,1015.42,0,0,0,0,0.016556
2021/04/12 04:42:00.000,n,178,2.16,1.44,3.96,14.4,46.7,1015.42,0,0,0,0,0.014801
2021/04/12 04:43:00.000,n,60,1.44,0.72,2.52,14.4,47,1015.52,0,0,0,0,0.016556
2021/04/12 04:44:00.008,n,116,2.16,0.72,5.76,14.4,46.9,1015.52,0,0,0,0,0.017433
2021/04/12 04:45:00.006,n,155,1.8,1.44,2.16,14.4,46.9,1015.52,0,0,0,0,0.026169
2021/04/12 04:46:00.005,n,174,6.12,5.4,6.48,14.4,46.4,1015.52,0,0,0,0,0.027885
2021/04/12 04:47:00.002,n,211,4.32,3.24,5.04,14.4,46.7,1015.52,0,0,0,0,0.033112
2021/04/12 04:48:00.015,n,168,5.4,4.68,6.48,14.4,46.6,1015.52,0,0,0,0,0.031395
2021/04/12 04:49:00.000,n,133,5.04,3.24,6.48,14.4,46.8,1015.52,0,0,0,0,0.028763
2021/04/12 04:50:00.000,n,284,2.88,1.8,3.96,14.4,46.3,1015.52,0,0,0,0,0.028763
2021/04/12 04:51:00.000,n,179,1.44,0.36,2.88,14.4,46.6,1015.52,0,0,0,0,0.026169
2021/04/12 04:52:00.003,n,111,3.6,1.44,6.48,14.4,46.4,1015.52,0,0,0,0,0.027885
2021/04/12 04:53:00.000,n,150,2.88,1.8,3.6,14.4,46.4,1015.52,0,0,0,0,0.027885
2021/04/12 04:54:00.000,n,163,5.04,1.44,6.48,14.4,46.5,1015.52,0,0,0,0,0.028763
2021/04/12 04:55:00.011,n,177,2.88,0.72,4.32,14.4,46.7,1015.62,0,0,0,0,0.028763
2021/04/12 04:56:00.009,n,158,3.24,2.88,3.6,14.4,46.9,1015.62,0,0,0,0,0.02182
2021/04/12 04:57:00.005,n,184,3.24,3.24,3.96,14.4,47,1015.62,0,0,0,0,0.027885
2021/04/12 04:58:00.002,n,93,1.08,0.36,2.52,14.4,47.2,1015.62,0,0,0,0,0.027008
2021/04/12 04:59:00.000,n,144,6.12,4.68,6.84,14.3,46.6,1015.62,0,0,0,0,0.024414
2021/04/12 05:00:00.000,n,194,5.76,4.32,6.84,14.3,45.7,1015.62,0,0,0,0,0.030518
2021/04/12 05:01:00.000,n,144,5.4,5.04,5.76,14.3,46.5,1015.72,0,0,0,0,0.027885
2021/04/12 05:02:00.007,n,146,3.96,3.6,4.68,14.3,46.1,1015.72,0,0,0,0,0.026169
2021/04/12 05:03:00.004,n,155,4.32,2.16,5.4,14.3,45.8,1015.82,0,0,0,0,0.027008
2021/04/12 05:04:00.000,n,159,3.96,1.44,5.4,14.3,45.7,1015.82,0,0,0,0,0.030518
2021/04/12 05:05:00.014,n,171,2.88,2.16,3.6,14.3,46.6,1015.82,0,0,0,0,0.027008
2021/04/12 05:06:00.011,n,113,3.96,3.24,4.32,14.3,46.1,1015.92,0,0,0,0,0.023537
2021/04/12 05:07:00.000,n,150,6.84,5.76,7.2,14.3,46.3,1015.92,0,0,0,0,0.026169
2021/04/12 05:08:00.000,n,150,3.24,2.88,3.6,14.3,46.3,1015.92,0,0,0,0,0.027885
2021/04/12 05:09:00.002,n,184,5.76,4.68,6.48,14.3,46.4,1015.92,0,0,0,0,0.026169
2021/04/12 05:10:00.000,n,147,3.24,2.88,3.24,14.2,46.7,1015.92,0,0,0,0,0.027008
2021/04/12 05:11:00.000,n,174,1.44,0.72,1.8,14.2,46.8,1015.92,0,0,0,0,0.027885
2021/04/12 05:12:00.000,n,172,6.12,5.04,7.56,14.2,46.2,1015.92,0,0,0,0,0.027008
2021/04/12 05:13:00.008,n,238,3.24,2.88,3.6,14.3,46.4,1015.92,0,0,0,0,0.026169
2021/04/12 05:14:00.005,n,175,4.32,3.96,5.04,14.2,46.1,1015.92,0,0,0,0,0.027885
2021/04/12 05:15:00.002,n,94,2.16,0.72,2.88,14.2,46.6,1015.92,0,0,0,0,0.024414
2021/04/12 05:16:00.000,n,164,3.96,1.8,6.12,14.2,46.1,1015.92,0,0,0,0,0.023537
2021/04/12 05:17:00.000,n,285,4.68,3.96,5.04,14.3,46.8,1015.92,0,0,0,0,0.026169
2021/04/12 05:18:00.000,n,270,1.8,1.08,2.52,14.3,46.4,1015.92,0,0,0,0,0.024414
2021/04/12 05:19:00.000,n,240,2.52,1.8,3.24,14.2,46.4,1016.02,0,0,0,0,0.024414
2021/04/12 05:20:00.004,n,36,1.44,0.36,2.16,14.2,46.2,1016.02,0,0,0,0,0.025253
2021/04/12 05:21:00.001,n,256,3.6,3.24,3.96,14.2,46.4,1016.02,0,0,0,0,0.024414
2021/04/12 05:22:00.000,n,173,1.08,0.72,1.8,14.2,46.2,1016.02,0,0,0,0,0.02182
2021/04/12 05:23:00.012,n,211,2.16,1.44,2.52,14.2,46.2,1016.02,0,0,0,0,0.023537
2021/04/12 05:24:00.009,n,304,2.52,1.08,4.32,14.2,46,1016.02,0,0,0,0,0.020905
2021/04/12 05:25:00.000,n,131,1.44,0.72,1.8,14.2,46.7,1016.12,0,0,0,0,0.025253
2021/04/12 05:26:00.002,n,279,3.6,3.6,3.96,14.2,46.8,1016.12,0,0,0,0,0.029602
2021/04/12 05:27:00.000,n,234,3.6,2.52,3.96,14.2,46.9,1016.12,0,0,0,0,0.03746
2021/04/12 05:28:00.000,n,119,2.52,1.8,4.68,14.2,46.8,1016.12,0,0,0,0,0.035706
2021/04/12 05:29:00.007,n,234,0.72,0.36,1.44,14.2,46.9,1016.12,0,0,0,0,0.034828
2021/04/12 05:30:00.004,n,194,4.32,3.96,4.68,14.1,47,1016.22,0,0,0,0,0.03746
2021/04/12 05:31:00.002,n,172,7.2,6.48,8.28,14.1,46.7,1016.22,0,0,0,0,0.039177
2021/04/12 05:32:00.000,n,152,5.76,5.4,6.12,14.1,47,1016.22,0,0,0,0,0.038338
2021/04/12 05:33:00.012,n,165,6.84,6.48,7.56,14.1,47.1,1016.32,0,0,0,0,0.039177
2021/04/12 05:34:00.000,n,298,0.72,0.36,0.72,14,47.7,1016.32,0,0,0,0,0.038338
2021/04/12 05:35:00.000,n,203,3.6,2.88,4.68,14,47.5,1016.32,0,0,0,0,0.044403
2021/04/12 05:36:00.003,n,289,2.88,0.72,3.6,14,48,1016.32,0,0,0,0,0.047035
2021/04/12 05:37:00.001,n,224,3.6,1.44,5.4,14,47.7,1016.32,0,0,0,0,0.046158
2021/04/12 05:38:00.000,n,48,1.44,0.36,3.24,14,48.1,1016.32,0,0,0,0,0.057449
2021/04/12 05:39:00.010,n,340,1.08,0.36,1.44,14,47.9,1016.32,0,0,0,0,0.065308
2021/04/12 05:40:00.007,n,210,0.36,0,0.72,14,47.9,1016.42,0,0,0,0,0.081863
2021/04/12 05:41:00.004,n,183,5.04,3.96,5.76,14,47.8,1016.42,0,0,0,0,0.096664
2021/04/12 05:42:00.001,n,191,5.04,4.32,5.4,14,47.9,1016.42,0,0,0,0,0.114059
2021/04/12 05:43:00.000,n,190,1.8,0.72,3.24,14,47.9,1016.42,0,0,0,0,0.142822
2021/04/12 05:44:00.000,n,197,7.92,6.48,8.64,14,47.7,1016.42,0,0,0,0,0.179367
2021/04/12 05:45:00.000,n,249,2.52,1.8,3.24,14,48,1016.52,0,0,0,0,0.238533
2021/04/12 05:46:00.006,n,317,1.44,1.44,1.8,13.9,48.6,1016.52,0,0,0,0,0.308113
2021/04/12 05:47:00.004,n,214,1.44,0.72,2.16,13.9,48,1016.52,0,0,0,0,0.39505
2021/04/12 05:48:00.000,n,230,5.04,4.32,5.4,13.9,47.8,1016.52,0,0,0,0,0.492363
2021/04/12 05:49:00.000,n,190,6.48,5.76,7.2,13.9,47.6,1016.62,0,0,0,0,0.611343
2021/04/12 05:50:00.011,n,122,1.08,0.72,2.16,13.9,47.7,1016.62,0,0,0,0,0.747566
2021/04/12 05:51:00.009,n,174,3.6,2.88,4.32,13.9,47.7,1016.62,0,0,0,0,0.896492
2021/04/12 05:52:00.000,n,7,1.08,0.36,2.52,13.9,48.4,1016.52,0,0,0,0,1.071358
2021/04/12 05:53:00.002,n,220,4.32,2.88,5.4,13.9,47.8,1016.62,0,0,0,0,1.264229
2021/04/12 05:54:00.000,n,298,2.88,2.16,3.6,13.9,48.4,1016.62,0,0,0,0,1.482048
2021/04/12 05:55:00.000,n,339,1.08,0.72,1.44,13.9,48.2,1016.62,0,0,0,0,1.716919
2021/04/12 05:56:00.000,n,174,4.32,1.8,8.28,13.9,47.4,1016.62,0,0,0,0,1.986923
2021/04/12 05:57:00.009,n,172,3.24,2.52,4.32,13.9,47.9,1016.72,0,0,0,0,2.27581
2021/04/12 05:58:00.005,n,171,4.32,3.6,5.4,13.9,47.7,1016.72,0,0,0,0,2.585869
2021/04/12 05:59:00.003,n,74,0.72,0,1.08,13.9,47.8,1016.72,0,0,0,0,2.924729
2021/04/12 06:00:00.001,n,118,4.68,3.96,5.04,13.8,48.1,1016.72,0,0,0,0,3.271599
2021/04/12 06:01:00.000,n,203,4.32,4.32,4.68,13.8,48.3,1016.72,0,0,0,0,3.623772
2021/04/12 06:02:00.000,n,154,5.76,4.32,7.92,13.8,47.8,1016.72,0,0,0,0,3.984184
2021/04/12 06:03:00.000,n,355,1.44,0.36,2.16,13.8,48.3,1016.72,0,0,0,0,4.356117
2021/04/12 06:04:00.005,n,254,2.88,2.52,3.24,13.8,48,1016.72,0,0,0,0,4.73671
2021/04/12 06:05:00.003,n,151,5.76,3.96,6.84,13.8,48.2,1016.82,0,0,0,0,5.137863
2021/04/12 06:06:00.000,n,176,1.08,0.36,1.8,13.8,48.2,1016.82,0,0,0,0,5.577469
2021/04/12 06:07:00.000,n,177,2.16,1.44,3.24,13.8,48.5,1016.82,0,0,0,0,6.100617
2021/04/12 06:08:00.009,n,316,2.52,1.44,4.32,13.8,50.4,1016.82,0,0,0,0,6.781464
2021/04/12 06:09:00.007,n,129,1.8,1.08,2.16,13.8,48.8,1016.82,0,0,0,0,7.644615
2021/04/12 06:10:00.000,n,136,1.44,0.36,3.24,13.8,48.8,1016.82,0,0,0,0,8.63121
2021/04/12 06:11:00.000,n,36,2.16,1.44,2.52,13.8,48.8,1016.92,0,0,0,0,9.687348
2021/04/12 06:12:00.000,n,135,3.6,0.72,5.4,13.8,48.5,1016.92,0,0,0,0,10.76973
2021/04/12 06:13:00.000,n,144,7.2,6.48,7.56,13.8,48.4,1016.92,0,0,0,0,11.884766
2021/04/12 06:14:00.008,n,145,6.84,4.68,9,13.8,48.5,1016.92,0,0,0,0,14.124336
2021/04/12 06:15:00.005,n,178,2.88,2.52,3.24,13.8,48.9,1017.02,0,0,0,0,17.136536
2021/04/12 06:16:00.002,n,179,2.16,1.44,2.88,13.8,49,1017.02,0,0,0,0,19.888076
2021/04/12 06:17:00.000,n,285,1.44,0.36,3.24,13.8,49.5,1017.02,0,0,0,0,22.560502
2021/04/12 06:18:00.013,n,129,2.52,1.44,3.6,13.8,48.9,1017.02,0,0,0,0,24.88987
2021/04/12 06:19:00.000,n,287,0.36,0,1.08,13.8,48.9,1017.02,0,0,0,0,27.159576
2021/04/12 06:20:00.000,n,352,3.24,2.52,3.6,13.8,49.6,1017.02,0,0,0,0,29.484558
2021/04/12 06:21:00.000,n,242,1.44,1.44,1.8,13.9,49.2,1017.02,0,0,0,0,31.833344
2021/04/12 06:22:00.004,n,189,1.8,0.72,2.52,13.9,49.2,1017.12,0,0,0,0,34.21568
2021/04/12 06:23:00.001,n,239,1.8,1.08,2.52,13.9,48.9,1017.12,0,0,0,0,36.905384
2021/04/12 06:24:00.000,n,127,1.08,0.36,1.44,13.9,48.9,1017.12,0,0,0,0,39.751624
2021/04/12 06:25:00.011,n,240,1.8,1.08,2.16,13.9,49.1,1017.12,0,0,0,0,42.457884
2021/04/12 06:26:00.008,n,241,0.36,0,0.72,14,49.1,1017.22,0,0,0,0,45.342008
2021/04/12 06:27:00.005,n,172,5.4,4.68,5.76,14,49.1,1017.22,0,0,0,0,48.063144
2021/04/12 06:28:00.000,n,188,2.88,2.52,3.24,14,48.7,1017.22,0,0,0,0,49.637164
2021/04/12 06:29:00.000,n,238,3.6,3.24,3.96,14,49,1017.22,0,0,0,0,52.620756
2021/04/12 06:30:00.000,n,168,2.16,1.44,4.68,14,48.3,1017.32,0,0,0,0,55.428048
2021/04/12 06:31:00.000,n,322,2.52,2.16,3.24,14,49,1017.32,0,0,0,0,58.10316
2021/04/12 06:32:00.000,n,231,1.44,1.08,1.8,14.1,48.9,1017.32,0.01,0.1,0,0,61.745472
2021/04/12 06:33:00.000,n,247,2.52,2.16,2.88,14.1,48.6,1017.32,0.01,0,0,0,64.22058
2021/04/12 06:34:00.005,n,301,1.08,0,1.44,14.1,48.8,1017.32,0.01,0,0,0,66.948088
2021/04/12 06:35:00.010,n,172,2.16,0.72,3.96,14.1,48.6,1017.32,0.01,0,0,0,69.658392
2021/04/12 06:36:00.015,n,297,1.8,1.08,2.52,14.1,48.9,1017.32,0.01,0,0,0,72.273216
2021/04/12 06:37:00.000,n,212,1.08,0.36,1.8,14.1,48.8,1017.32,0.01,0,0,0,75.295184
2021/04/12 06:38:00.000,n,235,2.52,1.08,2.88,14.2,48.5,1017.42,0.01,0,0,0,78.503872
2021/04/12 06:39:00.000,n,177,1.8,0.72,2.88,14.2,48.3,1017.42,0.01,0,0,0,81.749408
2021/04/12 06:40:00.005,n,183,6.12,5.4,7.2,14.2,47.5,1017.42,0.01,0,0,0,84.695376
2021/04/12 06:41:00.000,n,219,5.76,5.4,6.12,14.3,47.8,1017.42,0.01,0,0,0,88.29996
2021/04/12 06:42:00.000,n,157,3.96,2.88,5.04,14.3,48,1017.42,0.01,0,0,0,91.759472
2021/04/12 06:43:00.004,n,247,5.4,5.04,6.12,14.3,47.9,1017.52,0.01,0,0,0,95.629336
2021/04/12 06:44:00.010,n,234,2.88,2.52,3.6,14.3,48.3,1017.52,0.01,0,0,0,99.381344
2021/04/12 06:45:00.014,n,202,5.04,4.32,5.76,14.4,48.3,1017.52,0.01,0,0,0,102.3318
2021/04/12 06:46:00.000,n,21,2.16,0,3.24,14.4,49.1,1017.52,0.01,0,0,0,105.59542
2021/04/12 06:47:00.000,n,282,5.4,5.04,5.76,14.4,49,1017.52,0.01,0,0,0,109.18192
2021/04/12 06:48:00.000,n,233,2.16,1.08,3.24,14.4,48,1017.52,0.01,0,0,0,112.29012
2021/04/12 06:49:00.004,n,225,1.44,1.08,1.8,14.4,48.4,1017.62,0.01,0,0,0,115.60778
2021/04/12 06:50:00.009,n,101,1.08,0.72,1.44,14.5,48.7,1017.62,0.01,0,0,0,119.33488
2021/04/12 06:51:00.000,n,186,5.04,4.32,5.76,14.5,48.4,1017.62,0.01,0,0,0,122.47196
2021/04/12 06:52:00.004,n,347,1.44,0.72,2.52,14.6,48.2,1017.62,0.01,0,0,0,126.04766
2021/04/12 06:53:00.008,n,310,2.16,1.08,2.52,14.6,48.3,1017.62,0.01,0,0,0,129.64136
2021/04/12 06:54:00.013,n,131,4.32,3.24,7.2,14.7,47.8,1017.62,0.01,0,0,0,132.92838
2021/04/12 06:55:00.002,n,188,0.72,0.36,1.44,14.7,47.9,1017.72,0.01,0,0,0,135.53562
2021/04/12 06:56:00.000,n,172,5.04,3.96,6.12,14.8,47.5,1017.72,0.01,0,0,0,138.64546
2021/04/12 06:57:00.000,n,230,5.04,3.24,5.76,14.8,47.4,1017.72,0.01,0,0,0,142.97686
2021/04/12 06:58:00.003,n,142,3.24,2.52,4.68,14.8,47.6,1017.72,0.01,0,0,0,145.49514
2021/04/12 06:59:00.008,n,153,2.88,0.72,4.68,14.8,47.9,1017.72,0.01,0,0,0,149.67132
2021/04/12 07:00:00.000,n,331,3.96,3.24,4.68,14.8,47.3,1017.72,0.01,0,0,0,155.07402
2021/04/12 07:01:00.003,n,187,3.6,2.88,5.04,14.8,47.7,1017.82,0.01,0,0,0,162.81638
2021/04/12 07:02:00.009,n,254,3.24,2.52,3.96,14.9,46.9,1017.82,0.01,0,0,0,170.62894
2021/04/12 07:03:00.011,n,152,4.32,3.24,5.4,14.9,47.2,1017.82,0.01,0,0,0,176.6876
2021/04/12 07:04:00.000,n,241,1.44,0.36,1.8,15,48.3,1017.82,0.01,0,0,0,181.3223
2021/04/12 07:05:00.000,n,150,0.72,0.36,1.8,15,47.6,1017.92,0.01,0,0,0,185.5563
2021/04/12 07:06:00.000,n,188,3.24,1.8,4.68,15.1,46.9,1017.92,0.01,0,0,0,188.23392
2021/04/12 07:07:00.000,n,113,3.24,1.8,5.04,15.1,46.8,1017.92,0.01,0,0,0,188.97886
2021/04/12 07:08:00.006,n,194,0.72,0.36,1.08,15.1,48.4,1017.92,0.01,0,0,0,189.4746
2021/04/12 07:09:00.007,n,209,0.72,0.72,1.08,15.2,47.3,1017.92,0.01,0,0,0,190.38464
2021/04/12 07:10:00.013,n,88,2.52,1.8,2.88,15.2,46.6,1017.92,0.01,0,0,0,191.8144
2021/04/12 07:11:00.001,n,300,1.08,0.36,2.16,15.2,47.2,1017.92,0.01,0,0,0,194.50574
2021/04/12 07:12:00.007,n,287,2.52,2.52,2.88,15.3,47.2,1017.92,0.01,0,0,0,195.89916
2021/04/12 07:13:00.000,n,266,2.52,1.08,4.32,15.4,47.2,1017.92,0.01,0,0,0,196.6325
2021/04/12 07:14:00.001,n,81,0.72,0.72,1.08,15.4,47.2,1017.92,0.01,0,0,0,199.60976
2021/04/12 07:15:00.002,n,261,2.88,2.16,3.24,15.5,46.3,1018.02,0.01,0,0,0,207.4836
2021/04/12 07:16:00.000,n,54,1.08,0.72,1.44,15.6,46.4,1018.02,0.01,0,0,0,213.44796
2021/04/12 07:17:00.000,n,111,2.16,2.16,2.88,15.7,45,1018.02,0.01,0,0,0,219.11324
2021/04/12 07:18:00.005,n,190,1.44,0.72,1.8,15.7,45.7,1018.02,0.01,0,0,0,225.16792
2021/04/12 07:19:00.012,n,290,3.24,1.44,3.96,15.7,46.6,1018.12,0.01,0,0,0,238.41224
2021/04/12 07:20:00.000,n,131,2.52,0.72,4.68,15.8,45,1018.12,0.01,0,0,0,243.5868
2021/04/12 07:21:00.005,n,277,6.48,5.4,7.56,15.8,45.8,1018.12,0.01,0,0,0,245.93712
2021/04/12 07:22:00.000,n,193,3.6,2.88,5.04,15.8,45.3,1018.12,0.01,0,0,0,246.7913
2021/04/12 07:23:00.000,n,203,3.6,3.24,5.4,15.7,44.2,1018.22,0.01,0,0,0,249.26078
2021/04/12 07:24:00.004,n,190,6.48,5.4,6.84,15.7,44.5,1018.22,0.01,0,0,0,253.1765
2021/04/12 07:25:00.000,n,167,5.04,4.32,5.04,15.6,44.5,1018.22,0.01,0,0,0,253.77556
2021/04/12 07:26:00.000,n,49,1.8,0.36,4.68,15.7,44.4,1018.22,0.01,0,0,0,257.76972
2021/04/12 07:27:00.005,n,219,4.32,3.24,6.12,15.7,44,1018.22,0.01,0,0,0,256.7196
2021/04/12 07:28:00.011,n,170,3.6,3.24,3.96,15.7,45.1,1018.22,0.01,0,0,0,252.81426
2021/04/12 07:29:00.000,n,236,3.24,2.52,4.32,15.8,44,1018.22,0.01,0,0,0,253.42948
2021/04/12 07:30:00.005,n,267,4.68,3.96,5.04,15.8,45.1,1018.22,0.01,0,0,0,255.1043
2021/04/12 07:31:00.000,n,297,5.76,5.04,6.12,15.9,44.7,1018.22,0.01,0,0,0,258.29888
2021/04/12 07:32:00.000,n,153,7.56,6.12,9,15.9,44.1,1018.22,0.01,0,0,0,260.8349
2021/04/12 07:33:00.005,n,180,7.2,2.52,11.88,15.9,44,1018.22,0.01,0,0,0,265.48242
2021/04/12 07:34:00.000,n,240,5.04,3.96,5.4,15.9,44.9,1018.22,0.01,0,0,0,271.11316
2021/04/12 07:35:00.000,n,229,2.16,1.8,2.52,15.9,46.7,1018.22,0.01,0,0,0,275.23212
2021/04/12 07:36:00.006,n,175,3.24,2.52,3.96,16,44.3,1018.32,0.01,0,0,0,278.43586
2021/04/12 07:37:00.011,n,259,3.96,3.6,4.32,16.1,44.7,1018.32,0.01,0,0,0,281.80194
2021/04/12 07:38:00.000,n,298,1.8,0.36,3.96,16.1,43.8,1018.32,0.01,0,0,0,284.35168
2021/04/12 07:39:00.005,n,245,1.8,1.44,2.52,16.200002,44.2,1018.32,0.01,0,0,0,286.16016
2021/04/12 07:40:00.000,n,157,2.52,1.8,3.24,16.3,44.5,1018.32,0.01,0,0,0,289.32422
2021/04/12 07:41:00.000,n,153,3.6,2.88,5.04,16.3,43.6,1018.32,0.01,0,0,0,294.21924
2021/04/12 07:42:00.005,n,123,1.44,1.08,3.96,16.4,43.6,1018.32,0.01,0,0,0,305.21534
2021/04/12 07:43:00.000,n,271,4.68,4.32,5.04,16.5,44.6,1018.42,0.01,0,0,0,312.58212
2021/04/12 07:44:00.000,n,263,3.24,1.44,3.96,16.5,44.4,1018.42,0.01,0,0,0,312.28824
2021/04/12 07:45:00.003,n,205,5.04,4.32,5.76,16.5,43.4,1018.42,0.01,0,0,0,250.64578
2021/04/12 07:46:00.008,n,331,1.44,0.72,2.52,16.5,43.2,1018.42,0.01,0,0,0,317.99594
2021/04/12 07:47:00.013,n,165,0.72,0.36,0.72,16.6,44.1,1018.42,0.01,0,0,0,319.89506
2021/04/12 07:48:00.003,n,118,1.8,1.08,2.16,16.700002,42.7,1018.42,0.01,0,0,0,322.41854
2021/04/12 07:49:00.000,n,232,1.8,1.08,2.16,16.700002,43.8,1018.52,0.01,0,0,0,324.73208
2021/04/12 07:50:00.000,n,271,3.24,2.52,3.96,16.8,43.4,1018.52,0.01,0,0,0,327.46128
2021/04/12 07:51:00.003,n,295,3.96,3.24,5.04,16.9,42.4,1018.52,0.01,0,0,0,330.03558
2021/04/12 07:52:00.005,n,94,1.08,0.72,1.8,17,44,1018.52,0.01,0,0,0,335.2898
2021/04/12 07:53:00.000,n,280,5.04,4.32,5.4,17.1,41.7,1018.52,0.01,0,0,0,338.65956
2021/04/12 07:54:00.000,n,262,1.8,1.44,2.88,17.2,41.9,1018.52,0.01,0,0,0,340.8022
2021/04/12 07:55:00.005,n,238,8.28,6.12,9.36,17.3,40.7,1018.52,0.01,0,0,0,344.67212
2021/04/12 07:56:00.011,n,130,2.16,1.8,2.52,17.2,41.1,1018.52,0.01,0,0,0,345.45308
2021/04/12 07:57:00.016,n,226,2.88,2.52,3.24,17.2,41.7,1018.52,0.01,0,0,0,348.13924
2021/04/12 07:58:00.000,n,169,2.16,1.8,2.88,17.3,41,1018.52,0.01,0,0,0,350.48328
2021/04/12 07:59:00.000,n,283,8.28,7.56,8.64,17.3,40.7,1018.52,0.01,0,0,0,353.95344
2021/04/12 08:00:00.000,n,184,0.72,0.36,0.72,17.3,41.3,1018.52,0.01,0,0,0,358.02592
2021/04/12 08:01:00.002,n,62,1.08,0,1.44,17.3,40.4,1018.62,0.01,0,0,0,363.56336
2021/04/12 08:02:00.007,n,259,2.88,2.52,3.24,17.4,41.7,1018.62,0.01,0,0,0,365.85552
2021/04/12 08:03:00.000,n,170,10.08,7.2,12.96,17.4,39.9,1018.52,0.01,0,0,0,369.1902
2021/04/12 08:04:00.002,n,270,4.68,4.32,4.68,17.3,41.4,1018.62,0.01,0,0,0,371.8336
