"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/09 04:04:00.000,n,285,5.04,4.32,5.76,18.4,77.9,1008.32,0,0,0,0,0.022621
2021/04/09 04:05:00.000,n,223,1.44,1.08,2.16,18.4,77.8,1008.32,0,0,0,0,0.026093
2021/04/09 04:06:00.000,n,288,3.24,2.16,4.32,18.4,77.8,1008.32,0,0,0,0,0.026093
2021/04/09 04:07:00.000,n,311,0.72,0.36,1.08,18.4,77.7,1008.32,0,0,0,0,0.024338
2021/04/09 04:08:00.007,n,268,3.6,1.8,5.04,18.4,77.5,1008.42,0,0,0,0,0.025215
2021/04/09 04:09:00.005,n,293,4.32,3.96,5.04,18.5,77.4,1008.42,0,0,0,0,0.026093
2021/04/09 04:10:00.001,n,262,7.2,6.12,7.92,18.5,77.3,1008.42,0,0,0,0,0.025215
2021/04/09 04:11:00.014,n,262,3.96,3.24,4.32,18.5,77.2,1008.42,0,0,0,0,0.025215
2021/04/09 04:12:00.011,n,277,4.68,3.24,6.48,18.5,77.1,1008.42,0,0,0,0,0.022621
2021/04/09 04:13:00.000,n,228,5.4,4.68,6.12,18.5,77,1008.42,0,0,0,0,0.022621
2021/04/09 04:14:00.000,n,220,3.6,2.52,4.68,18.5,76.8,1008.32,0,0,0,0,0.025215
2021/04/09 04:15:00.002,n,226,6.12,5.76,7.2,18.6,76.8,1008.42,0,0,0,0,0.021744
2021/04/09 04:16:00.000,n,253,3.6,3.24,3.96,18.6,76.7,1008.42,0,0,0,0,0.025215
2021/04/09 04:17:00.000,n,257,4.32,3.24,5.4,18.6,76.8,1008.32,0,0,0,0,0.021744
2021/04/09 04:18:00.010,n,198,2.52,1.8,3.6,18.6,76.6,1008.32,0,0,0,0,0.023499
2021/04/09 04:19:00.007,n,236,3.6,2.88,3.96,18.6,76.5,1008.32,0,0,0,0,0.02697
2021/04/09 04:20:00.004,n,247,5.4,5.04,6.12,18.6,76.4,1008.32,0,0,0,0,0.024338
2021/04/09 04:21:00.002,n,252,3.96,3.24,4.68,18.6,76.4,1008.32,0,0,0,0,0.025215
2021/04/09 04:22:00.000,n,215,0.72,0.36,1.08,18.6,76.3,1008.32,0,0,0,0,0.019989
2021/04/09 04:23:00.000,n,256,5.76,4.68,6.48,18.6,76.5,1008.32,0,0,0,0,0.020866
2021/04/09 04:24:00.000,n,231,4.68,2.88,5.76,18.6,76.4,1008.32,0,0,0,0,0.021744
2021/04/09 04:25:00.000,n,271,4.68,4.32,5.04,18.6,76.3,1008.32,0,0,0,0,0.023499
2021/04/09 04:26:00.004,n,266,3.6,3.24,3.6,18.6,76.3,1008.32,0,0,0,0,0.021744
2021/04/09 04:27:00.001,n,275,5.76,4.68,7.2,18.6,76.4,1008.32,0,0,0,0,0.021744
2021/04/09 04:28:00.000,n,260,4.32,3.96,5.04,18.6,76.3,1008.32,0,0,0,0,0.022621
2021/04/09 04:29:00.012,n,255,3.24,2.88,3.96,18.6,76.3,1008.32,0,0,0,0,0.025215
2021/04/09 04:30:00.009,n,274,2.88,1.08,3.96,18.6,76.3,1008.32,0,0,0,0,0.019989
2021/04/09 04:31:00.000,n,271,3.24,2.52,3.6,18.6,76.4,1008.32,0,0,0,0,0.017395
2021/04/09 04:32:00.000,n,271,5.4,4.32,6.12,18.6,76.2,1008.32,0,0,0,0,0.019989
2021/04/09 04:33:00.001,n,229,4.32,3.6,5.04,18.6,76.2,1008.32,0,0,0,0,0.020866
2021/04/09 04:34:00.000,n,253,1.44,0.72,2.52,18.6,76.2,1008.32,0,0,0,0,0.022621
2021/04/09 04:35:00.000,n,250,5.4,4.32,6.12,18.6,76.1,1008.32,0,0,0,0,0.021744
2021/04/09 04:36:00.008,n,249,5.04,4.68,5.4,18.6,76,1008.32,0,0,0,0,0.020866
2021/04/09 04:37:00.005,n,243,3.24,2.52,3.96,18.6,76,1008.32,0,0,0,0,0.020866
2021/04/09 04:38:00.002,n,257,3.6,3.24,3.96,18.6,76,1008.32,0,0,0,0,0.020866
2021/04/09 04:39:00.000,n,256,6.12,5.76,6.48,18.6,75.9,1008.32,0,0,0,0,0.022621
2021/04/09 04:40:00.000,n,229,4.68,3.6,5.76,18.6,76,1008.32,0,0,0,0,0.020866
2021/04/09 04:41:00.000,n,256,3.6,3.24,4.32,18.6,75.9,1008.32,0,0,0,0,0.019989
2021/04/09 04:42:00.000,n,213,1.44,1.44,1.8,18.6,76.1,1008.32,0,0,0,0,0.018272
2021/04/09 04:43:00.005,n,253,3.24,2.52,3.6,18.7,76,1008.32,0,0,0,0,0.022621
2021/04/09 04:44:00.002,n,290,2.52,1.8,3.24,18.7,76.5,1008.32,0,0,0,0,0.01915
2021/04/09 04:45:00.000,n,265,2.52,1.8,2.88,18.7,76.2,1008.32,0,0,0,0,0.021744
2021/04/09 04:46:00.012,n,248,1.8,1.8,2.16,18.7,76,1008.32,0,0,0,0,0.022621
2021/04/09 04:47:00.009,n,256,4.32,3.24,5.04,18.7,76.8,1008.32,0,0,0,0,0.016518
2021/04/09 04:48:00.007,n,289,2.88,1.8,3.6,18.7,76.6,1008.32,0,0,0,0,0.023499
2021/04/09 04:49:00.000,n,270,2.52,2.16,2.88,18.7,76.4,1008.32,0,0,0,0,0.021744
2021/04/09 04:50:00.000,n,208,5.4,5.04,5.4,18.7,76.1,1008.32,0,0,0,0,0.022621
2021/04/09 04:51:00.000,n,283,2.16,1.8,2.16,18.7,76.8,1008.32,0,0,0,0,0.018272
2021/04/09 04:52:00.000,n,281,3.6,2.88,3.96,18.7,76.3,1008.32,0,0,0,0,0.020866
2021/04/09 04:53:00.007,n,281,2.88,2.52,3.24,18.6,76.3,1008.32,0,0,0,0,0.017395
2021/04/09 04:54:00.006,n,229,1.08,0.72,1.44,18.6,76.1,1008.32,0,0,0,0,0.033951
2021/04/09 04:55:00.000,n,265,4.32,3.6,4.68,18.6,76.1,1008.32,0,0,0,0,0.036583
2021/04/09 04:56:00.000,n,260,3.96,3.6,4.32,18.6,76.1,1008.32,0,0,0,0,0.039177
2021/04/09 04:57:00.011,n,251,4.68,3.96,5.76,18.6,76.1,1008.32,0,0,0,0,0.0383
2021/04/09 04:58:00.000,n,258,4.68,3.96,5.04,18.6,76,1008.32,0,0,0,0,0.040932
2021/04/09 04:59:00.000,n,207,1.8,1.8,2.16,18.6,76.1,1008.32,0,0,0,0,0.041809
2021/04/09 05:00:00.002,n,262,3.6,3.24,3.96,18.6,76,1008.32,0,0,0,0,0.033112
2021/04/09 05:01:00.000,n,268,4.32,3.6,4.68,18.6,76.1,1008.42,0,0,0,0,0.040092
2021/04/09 05:02:00.000,n,263,3.24,2.88,3.6,18.6,76.1,1008.42,0,0,0,0,0.039177
2021/04/09 05:03:00.009,n,272,5.04,4.68,5.76,18.6,76.1,1008.42,0,0,0,0,0.0383
2021/04/09 05:04:00.006,n,279,3.24,2.88,3.6,18.6,76.1,1008.42,0,0,0,0,0.040092
2021/04/09 05:05:00.003,n,277,3.24,2.52,3.96,18.6,76.1,1008.42,0,0,0,0,0.041809
2021/04/09 05:06:00.001,n,255,2.52,2.16,2.88,18.6,76.1,1008.42,0,0,0,0,0.040092
2021/04/09 05:07:00.000,n,241,5.4,4.68,5.76,18.6,76.3,1008.42,0,0,0,0,0.036583
2021/04/09 05:08:00.000,n,250,5.76,5.4,6.48,18.6,76.1,1008.42,0,0,0,0,0.039177
2021/04/09 05:09:00.000,n,239,5.4,5.04,5.76,18.6,76,1008.42,0,0,0,0,0.035706
2021/04/09 05:10:00.006,n,252,1.8,1.44,2.88,18.6,76.1,1008.42,0,0,0,0,0.041809
2021/04/09 05:11:00.003,n,244,2.52,2.16,2.88,18.6,75.9,1008.42,0,0,0,0,0.039177
2021/04/09 05:12:00.000,n,242,2.52,2.16,2.52,18.6,75.9,1008.42,0,0,0,0,0.03746
2021/04/09 05:13:00.000,n,229,2.16,1.8,2.88,18.6,76.1,1008.42,0,0,0,0,0.040092
2021/04/09 05:14:00.011,n,268,2.16,1.8,2.52,18.7,76.1,1008.42,0,0,0,0,0.035706
2021/04/09 05:15:00.010,n,214,1.8,1.44,2.16,18.7,75.9,1008.42,0,0,0,0,0.03746
2021/04/09 05:16:00.000,n,249,2.88,2.52,3.24,18.6,75.8,1008.42,0,0,0,0,0.035706
2021/04/09 05:17:00.000,n,176,0.72,0.36,0.72,18.6,76.2,1008.42,0,0,0,0,0.035706
2021/04/09 05:18:00.002,n,261,1.8,1.44,2.16,18.7,76,1008.42,0,0,0,0,0.03746
2021/04/09 05:19:00.000,n,230,3.24,2.88,4.32,18.6,75.9,1008.42,0,0,0,0,0.039177
2021/04/09 05:20:00.000,n,175,1.44,1.08,1.44,18.6,76.2,1008.42,0,0,0,0,0.039177
2021/04/09 05:21:00.010,n,185,1.8,1.8,1.8,18.6,75.9,1008.42,0,0,0,0,0.03746
2021/04/09 05:22:00.008,n,197,2.88,2.52,3.6,18.6,75.8,1008.42,0,0,0,0,0.035706
2021/04/09 05:23:00.005,n,259,1.8,1.08,2.16,18.6,75.8,1008.42,0,0,0,0,0.036583
2021/04/09 05:24:00.002,n,234,1.8,1.44,2.16,18.6,75.9,1008.42,0,0,0,0,0.036583
2021/04/09 05:25:00.000,n,259,3.6,3.24,3.96,18.6,76.2,1008.42,0,0,0,0,0.034866
2021/04/09 05:26:00.000,n,260,2.52,2.16,2.88,18.6,76.2,1008.42,0,0,0,0,0.040092
2021/04/09 05:27:00.000,n,208,2.16,1.8,2.52,18.6,76.4,1008.52,0,0,0,0,0.0383
2021/04/09 05:28:00.000,n,237,2.88,2.16,3.6,18.6,76.3,1008.52,0,0,0,0,0.039177
2021/04/09 05:29:00.004,n,282,2.16,0.72,2.52,18.6,76.6,1008.52,0,0,0,0,0.039177
2021/04/09 05:30:00.002,n,260,2.52,2.16,2.88,18.6,76.8,1008.52,0,0,0,0,0.03746
2021/04/09 05:31:00.000,n,260,0.72,0,1.08,18.7,77.3,1008.52,0,0,0,0,0.040092
2021/04/09 05:32:00.012,n,260,1.08,0.72,1.44,18.7,77,1008.52,0,0,0,0,0.041809
2021/04/09 05:33:00.010,n,155,2.52,2.16,2.88,18.7,77.2,1008.52,0,0,0,0,0.044441
2021/04/09 05:34:00.000,n,177,0.72,0.72,1.08,18.6,77.5,1008.52,0,0,0,0,0.04879
2021/04/09 05:35:00.003,n,173,1.8,1.44,2.16,18.6,77.6,1008.62,0,0,0,0,0.052261
2021/04/09 05:36:00.000,n,229,1.8,1.8,2.16,18.6,77.8,1008.62,0,0,0,0,0.055733
2021/04/09 05:37:00.000,n,210,1.44,1.08,1.44,18.6,77.9,1008.62,0,0,0,0,0.06794
2021/04/09 05:38:00.000,n,229,2.16,1.44,2.16,18.6,77.9,1008.62,0,0,0,0,0.080986
2021/04/09 05:39:00.008,n,276,4.32,3.96,5.04,18.5,77.6,1008.62,0,0,0,0,0.10273
2021/04/09 05:40:00.005,n,275,3.6,3.24,3.6,18.5,77.4,1008.62,0,0,0,0,0.1297
2021/04/09 05:41:00.003,n,253,4.32,3.6,5.76,18.5,77.3,1008.62,0,0,0,0,0.161018
2021/04/09 05:42:00.016,n,238,3.96,3.24,3.96,18.5,77.3,1008.62,0,0,0,0,0.201073
2021/04/09 05:43:00.000,n,256,3.6,2.88,3.6,18.5,77.7,1008.62,0,0,0,0,0.251503
2021/04/09 05:44:00.000,n,274,3.96,3.6,5.04,18.5,77.2,1008.62,0,0,0,0,0.310593
2021/04/09 05:45:00.000,n,254,6.84,5.04,7.56,18.5,77.1,1008.62,0,0,0,0,0.380974
2021/04/09 05:46:00.005,n,247,3.6,3.24,4.32,18.5,77.1,1008.62,0,0,0,0,0.46093
2021/04/09 05:47:00.003,n,254,3.6,3.24,3.96,18.5,77.2,1008.62,0,0,0,0,0.563393
2021/04/09 05:48:00.000,n,266,3.6,3.24,3.6,18.5,77.5,1008.62,0,0,0,0,0.679131
2021/04/09 05:49:00.012,n,276,5.04,4.32,5.76,18.5,77.4,1008.62,0,0,0,0,0.809746
2021/04/09 05:50:00.010,n,306,1.8,1.08,2.52,18.5,77.1,1008.62,0,0,0,0,0.963707
2021/04/09 05:51:00.007,n,285,3.96,3.6,4.68,18.5,76.9,1008.62,0,0,0,0,1.133194
2021/04/09 05:52:00.000,n,242,4.68,4.32,5.04,18.5,76.9,1008.62,0,0,0,0,1.32679
2021/04/09 05:53:00.000,n,265,2.52,2.16,3.6,18.5,76.8,1008.62,0,0,0,0,1.542702
2021/04/09 05:54:00.000,n,276,2.88,2.52,3.24,18.5,76.9,1008.72,0,0,0,0,1.774826
2021/04/09 05:55:00.000,n,268,3.96,3.24,4.68,18.5,77.4,1008.72,0,0,0,0,2.036858
2021/04/09 05:56:00.000,n,271,4.68,3.96,5.04,18.6,77,1008.72,0,0,0,0,2.32544
2021/04/09 05:57:00.006,n,264,2.88,2.52,3.6,18.6,77,1008.72,0,0,0,0,2.635307
2021/04/09 05:58:00.003,n,253,2.52,2.16,2.88,18.5,77,1008.72,0,0,0,0,2.96875
2021/04/09 05:59:00.000,n,252,2.52,2.16,2.88,18.6,77.3,1008.72,0,0,0,0,3.334313
2021/04/09 06:00:00.013,n,157,1.8,1.44,1.8,18.6,77.2,1008.72,0,0,0,0,3.723908
2021/04/09 06:01:00.000,n,180,1.8,1.44,2.16,18.5,77.2,1008.72,0,0,0,0,4.154816
2021/04/09 06:02:00.000,n,214,3.24,2.52,3.96,18.5,77.3,1008.82,0,0,0,0,4.63356
2021/04/09 06:03:00.005,n,173,2.52,2.16,2.52,18.5,77.4,1008.82,0,0,0,0,5.156136
2021/04/09 06:04:00.003,n,176,1.44,0.72,2.52,18.5,77.8,1008.82,0,0,0,0,5.731735
2021/04/09 06:05:00.000,n,264,2.16,1.8,2.52,18.5,77.8,1008.82,0,0,0,0,6.290932
2021/04/09 06:06:00.000,n,209,2.52,1.44,3.24,18.5,78,1008.82,0,0,0,0,6.824341
2021/04/09 06:07:00.009,n,223,0.72,0.72,1.08,18.5,78,1008.82,0,0,0,0,7.370339
2021/04/09 06:08:00.006,n,251,2.52,1.8,2.88,18.5,78.3,1008.82,0,0,0,0,7.941208
2021/04/09 06:09:00.003,n,183,1.8,1.8,2.52,18.5,78.6,1008.82,0,0,0,0,8.530922
2021/04/09 06:10:00.001,n,274,0.72,0.36,1.08,18.5,78.5,1008.82,0,0,0,0,9.129678
2021/04/09 06:11:00.000,n,265,2.88,1.8,3.6,18.5,78.5,1008.82,0,0,0,0,9.724732
2021/04/09 06:12:00.000,n,173,1.44,0.72,1.8,18.5,78.7,1008.82,0,0,0,0,11.938286
2021/04/09 06:13:00.000,n,171,3.24,2.52,3.6,18.5,78.8,1008.92,0,0,0,0,20.116996
2021/04/09 06:14:00.004,n,232,2.16,1.44,2.16,18.5,78.9,1008.92,0,0,0,0,27.066308
2021/04/09 06:15:00.001,n,141,2.16,1.8,2.52,18.5,79.1,1008.92,0,0,0,0,28.662148
2021/04/09 06:16:00.000,n,174,3.24,2.88,3.6,18.4,78.9,1008.92,0,0,0,0,30.70858
2021/04/09 06:17:00.012,n,223,1.44,1.08,2.16,18.4,79,1008.92,0,0,0,0,32.904376
2021/04/09 06:18:00.010,n,165,2.16,1.44,2.88,18.4,79.2,1008.92,0,0,0,0,35.191592
2021/04/09 06:19:00.000,n,178,1.44,1.08,1.8,18.4,79.1,1008.92,0,0,0,0,37.394544
2021/04/09 06:20:00.000,n,136,1.08,0.72,1.44,18.4,79.2,1008.92,0,0,0,0,39.867288
2021/04/09 06:21:00.000,n,61,0.36,0.36,0.36,18.4,79.3,1008.92,0,0,0,0,42.17354
2021/04/09 06:22:00.000,n,335,0.36,0,0.72,18.4,79.5,1008.92,0,0,0,0,44.635696
2021/04/09 06:23:00.000,n,149,0.72,0.36,1.44,18.5,79.4,1008.92,0,0,0,0,47.166632
2021/04/09 06:24:00.008,n,6,0.72,0.36,1.8,18.5,78.9,1008.92,0,0,0,0,49.429856
2021/04/09 06:25:00.005,n,198,1.08,0.72,1.8,18.5,79.1,1008.92,0,0,0,0,51.862792
2021/04/09 06:26:00.002,n,159,0.36,0.36,0.72,18.5,79.2,1008.92,0,0,0,0,54.439164
2021/04/09 06:27:00.001,n,238,2.16,1.44,2.16,18.6,79.1,1008.92,0,0,0,0,56.878852
2021/04/09 06:28:00.000,n,164,1.08,0,2.52,18.6,78.9,1008.92,0,0,0,0,59.540232
2021/04/09 06:29:00.000,n,158,2.16,1.44,2.88,18.6,78.6,1008.92,0,0,0,0,62.000944
2021/04/09 06:30:00.000,n,169,2.88,2.16,3.24,18.5,78.7,1008.92,0,0,0,0,64.712372
2021/04/09 06:31:00.005,n,172,4.68,3.96,4.68,18.5,78.7,1008.92,0,0,0,0,67.338576
2021/04/09 06:32:00.003,n,163,4.68,3.6,4.68,18.5,78.7,1008.92,0,0,0,0,69.944496
2021/04/09 06:33:00.000,n,191,3.6,3.24,3.96,18.5,78.9,1008.92,0,0,0,0,72.868512
2021/04/09 06:34:00.012,n,190,3.24,2.88,3.96,18.5,79,1008.92,0,0,0,0,75.235456
2021/04/09 06:35:00.010,n,164,3.96,3.96,4.32,18.5,79.1,1008.92,0,0,0,0,78.078552
2021/04/09 06:36:00.003,n,149,4.32,3.96,4.68,18.5,79.2,1008.92,0,0,0,0,80.920984
2021/04/09 06:37:00.000,n,196,2.16,1.44,3.24,18.4,79.3,1008.92,0,0,0,0,83.433072
2021/04/09 06:38:00.000,n,203,3.96,2.88,4.68,18.4,79.3,1008.92,0,0,0,0,86.255096
2021/04/09 06:39:00.000,n,174,3.24,2.88,3.24,18.4,79.4,1008.92,0,0,0,0,89.05552
2021/04/09 06:40:00.007,n,183,5.04,4.32,5.76,18.4,79.4,1009.02,0,0,0,0,91.933576
2021/04/09 06:41:00.004,n,156,4.68,3.96,5.04,18.5,79.2,1009.02,0,0,0,0,94.84688
2021/04/09 06:42:00.001,n,171,5.4,4.68,5.76,18.5,79.2,1009.02,0,0,0,0,97.626024
2021/04/09 06:43:00.000,n,186,3.96,3.6,4.68,18.5,79.1,1009.02,0,0,0,0,100.77432
2021/04/09 06:44:00.011,n,166,6.12,5.76,6.48,18.5,79,1009.02,0,0,0,0,103.21238
2021/04/09 06:45:00.007,n,192,6.12,4.68,6.84,18.5,79.1,1009.02,0,0,0,0,106.38226
2021/04/09 06:46:00.000,n,179,6.48,6.12,6.84,18.5,79.2,1009.02,0,0,0,0,109.10806
2021/04/09 06:47:00.002,n,147,4.32,3.24,5.04,18.5,79.2,1009.02,0,0,0,0,112.09178
2021/04/09 06:48:00.000,n,182,5.04,4.68,5.04,18.5,79.3,1009.02,0,0,0,0,115.01762
2021/04/09 06:49:00.000,n,143,5.4,5.04,5.4,18.5,79.2,1009.12,0,0,0,0,118.08474
2021/04/09 06:50:00.000,n,178,5.76,5.4,6.48,18.6,79.2,1009.12,0,0,0,0,121.10244
2021/04/09 06:51:00.007,n,215,5.4,4.68,6.12,18.6,79.1,1009.12,0,0,0,0,123.95026
2021/04/09 06:52:00.004,n,157,5.4,4.32,6.12,18.6,78.8,1009.22,0,0,0,0,126.95044
2021/04/09 06:53:00.001,n,201,4.32,3.24,5.04,18.6,78.8,1009.22,0,0,0,0,130.09112
2021/04/09 06:54:00.015,n,136,2.52,0.72,4.32,18.6,79,1009.22,0,0,0,0,133.26686
2021/04/09 06:55:00.000,n,149,3.24,2.52,4.32,18.7,79,1009.22,0,0,0,0,136.3656
2021/04/09 06:56:00.000,n,150,3.24,2.52,3.24,18.8,78.5,1009.22,0,0,0,0,139.19412
2021/04/09 06:57:00.004,n,128,3.24,1.44,4.68,18.8,78.4,1009.22,0,0,0,0,142.37742
2021/04/09 06:58:00.002,n,156,8.28,7.56,8.64,18.8,77.8,1009.22,0,0,0,0,145.07448
2021/04/09 06:59:00.000,n,223,4.68,3.96,5.04,18.8,78.1,1009.32,0,0,0,0,148.87718
2021/04/09 07:00:00.000,n,217,4.32,3.6,5.04,18.8,77.8,1009.32,0,0,0,0,151.36728
2021/04/09 07:01:00.010,n,161,5.04,4.68,5.76,18.9,77.7,1009.32,0,0,0,0,154.68698
2021/04/09 07:02:00.008,n,219,4.32,3.6,4.68,18.9,78,1009.32,0,0,0,0,157.82286
2021/04/09 07:03:00.005,n,248,0.36,0,0.72,18.9,78.1,1009.42,0,0,0,0,161.0599
2021/04/09 07:04:00.000,n,145,5.04,4.32,5.76,19,77.6,1009.42,0,0,0,0,164.23138
2021/04/09 07:05:00.000,n,170,5.04,4.32,5.76,19,77.4,1009.42,0,0,0,0,167.49536
2021/04/09 07:06:00.000,n,190,5.76,5.04,6.12,19,77.4,1009.52,0,0,0,0,170.50896
2021/04/09 07:07:00.000,n,173,1.44,0.72,1.8,19,77.6,1009.52,0,0,0,0,173.84006
2021/04/09 07:08:00.005,n,137,2.16,1.8,2.16,19,77.4,1009.52,0,0,0,0,177.21102
2021/04/09 07:09:00.002,n,138,6.84,5.4,7.56,19,77.1,1009.52,0,0,0,0,180.05374
2021/04/09 07:10:00.000,n,286,1.08,0.36,2.16,19.1,77.4,1009.52,0,0,0,0,183.83364
2021/04/09 07:11:00.014,n,161,5.76,5.04,6.12,19.1,76.9,1009.52,0,0,0,0,186.75326
2021/04/09 07:12:00.011,n,149,4.32,3.96,4.68,19.2,76.7,1009.62,0,0,0,0,190.08762
2021/04/09 07:13:00.000,n,222,4.32,3.96,5.04,19.2,76.8,1009.62,0,0,0,0,193.53976
2021/04/09 07:14:00.000,n,260,0.72,0,1.8,19.3,77,1009.62,0,0,0,0,196.49844
2021/04/09 07:15:00.001,n,263,3.96,2.88,5.76,19.3,77.4,1009.62,0,0,0,0,199.66098
2021/04/09 07:16:00.000,n,242,2.88,2.52,3.24,19.4,76.6,1009.62,0,0,0,0,203.04172
2021/04/09 07:17:00.000,n,202,1.08,0.36,1.44,19.5,76.4,1009.62,0,0,0,0,206.01168
2021/04/09 07:18:00.008,n,250,2.16,1.8,2.52,19.5,76,1009.72,0,0,0,0,209.76474
2021/04/09 07:19:00.005,n,263,3.24,3.24,3.6,19.5,75.8,1009.72,0,0,0,0,212.699
2021/04/09 07:20:00.003,n,189,0.72,0.36,0.72,19.6,75.8,1009.72,0,0,0,0,216.5311
2021/04/09 07:21:00.001,n,137,1.8,1.08,1.8,19.7,75.3,1009.72,0,0,0,0,219.6625
2021/04/09 07:22:00.000,n,298,0.36,0.36,0.72,19.7,75.1,1009.72,0,0,0,0,223.35178
2021/04/09 07:23:00.000,n,179,2.88,1.44,4.32,19.8,74.4,1009.72,0,0,0,0,226.49478
2021/04/09 07:24:00.000,n,205,3.6,2.88,3.96,19.8,74,1009.72,0,0,0,0,229.82364
2021/04/09 07:25:00.000,n,151,3.96,2.52,5.4,19.8,73.6,1009.72,0,0,0,0,232.96818
2021/04/09 07:26:00.005,n,155,2.16,2.16,2.52,19.9,73.7,1009.72,0,0,0,0,236.02394
2021/04/09 07:27:00.000,n,187,3.24,2.52,4.32,19.9,73.6,1009.72,0,0,0,0,239.61952
2021/04/09 07:28:00.000,n,175,3.6,3.24,4.32,19.9,73.5,1009.82,0,0,0,0,242.73384
2021/04/09 07:29:00.010,n,184,3.96,3.6,4.68,20,73.1,1009.82,0,0,0,0,246.17592
2021/04/09 07:30:00.007,n,130,1.8,1.08,2.16,20,73.3,1009.82,0,0,0,0,249.52126
2021/04/09 07:31:00.000,n,279,3.96,3.6,4.68,20.1,74.3,1009.82,0,0,0,0,252.98928
2021/04/09 07:32:00.000,n,201,1.44,1.08,1.44,20.2,73.9,1009.92,0,0,0,0,255.92506
2021/04/09 07:33:00.000,n,240,2.52,1.44,3.6,20.2,73,1009.92,0,0,0,0,259.20722
2021/04/09 07:34:00.000,n,162,2.52,2.16,2.88,20.3,72.6,1009.92,0,0,0,0,262.55712
2021/04/09 07:35:00.008,n,262,3.96,3.24,4.68,20.3,71.8,1009.92,0,0,0,0,266.13348
2021/04/09 07:36:00.005,n,248,1.8,1.08,2.88,20.3,72,1010.02,0,0,0,0,269.44318
2021/04/09 07:37:00.000,n,205,2.88,2.52,2.88,20.4,72.2,1010.02,0,0,0,0,272.6521
2021/04/09 07:38:00.013,n,216,3.6,2.52,3.96,20.5,71.6,1010.02,0,0,0,0,276.23792
2021/04/09 07:39:00.010,n,227,3.6,2.88,4.32,20.5,71.1,1010.02,0,0,0,0,279.22924
2021/04/09 07:40:00.000,n,188,3.24,2.52,3.6,20.6,71.6,1010.12,0,0,0,0,282.51966
2021/04/09 07:41:00.003,n,287,3.6,2.88,4.32,20.6,70.6,1010.12,0,0,0,0,285.97608
2021/04/09 07:42:00.000,n,149,5.04,3.96,5.76,20.6,70.2,1010.12,0,0,0,0,289.37176
2021/04/09 07:43:00.000,n,139,4.32,0.72,6.48,20.6,69.9,1010.12,0,0,0,0,292.9121
2021/04/09 07:44:00.000,n,279,4.68,3.96,5.4,20.6,71,1010.12,0,0,0,0,296.74878
2021/04/09 07:45:00.008,n,238,1.8,1.44,2.16,20.6,71.9,1010.12,0,0,0,0,299.01348
2021/04/09 07:46:00.005,n,195,2.16,1.8,2.52,20.7,71,1010.22,0,0,0,0,302.34844
2021/04/09 07:47:00.002,n,229,1.08,0.36,1.44,20.7,70.9,1010.22,0,0,0,0,305.90772
2021/04/09 07:48:00.000,n,269,6.12,5.04,7.92,20.7,70.4,1010.22,0,0,0,0,309.29974
2021/04/09 07:49:00.000,n,260,6.12,5.76,6.48,20.7,70.7,1010.22,0,0,0,0,312.2804
2021/04/09 07:50:00.000,n,257,4.68,3.96,5.04,20.8,71.1,1010.22,0,0,0,0,316.107
2021/04/09 07:51:00.000,n,179,2.16,1.8,2.16,20.8,70.1,1010.22,0,0,0,0,319.7627
2021/04/09 07:52:00.005,n,153,1.8,1.08,2.52,20.8,70.4,1010.22,0,0,0,0,322.72106
2021/04/09 07:53:00.002,n,2,5.04,4.32,5.4,20.9,71.9,1010.22,0,0,0,0,325.4199
2021/04/09 07:54:00.000,n,232,1.44,1.44,1.8,21,70.5,1010.22,0,0,0,0,330.25112
2021/04/09 07:55:00.009,n,246,3.24,2.52,3.96,21,70.1,1010.22,0,0,0,0,333.0447
2021/04/09 07:56:00.007,n,227,2.52,2.16,3.24,21.1,69.3,1010.22,0,0,0,0,335.91244
2021/04/09 07:57:00.003,n,270,6.48,5.76,6.48,21.1,69.4,1010.22,0,0,0,0,340.61764
2021/04/09 07:58:00.000,n,265,5.76,4.68,6.84,21.1,69,1010.22,0,0,0,0,343.01604
2021/04/09 07:59:00.000,n,236,3.24,2.16,3.96,21.1,68.7,1010.22,0,0,0,0,347.02876
2021/04/09 08:00:00.000,n,182,1.44,0.36,2.52,21.1,69.8,1010.22,0,0,0,0,350.69364
2021/04/09 08:01:00.000,n,197,1.44,0.72,3.24,21.1,68.7,1010.22,0,0,0,0,354.06704
2021/04/09 08:02:00.006,n,233,7.2,6.12,7.92,21.2,68.4,1010.22,0,0,0,0,357.05228
2021/04/09 08:03:00.003,n,257,6.48,5.76,8.28,21.2,67.7,1010.22,0,0,0,0,360.17772
2021/04/09 08:04:00.012,n,264,5.4,4.32,5.76,21.2,68.8,1010.22,0,0,0,0,363.68696
2021/04/09 08:05:00.010,n,231,3.6,3.24,3.96,21.2,68.4,1010.22,0,0,0,0,367.10308
2021/04/09 08:06:00.007,n,248,2.16,1.44,2.52,21.2,68.5,1010.22,0,0,0,0,370.29308
2021/04/09 08:07:00.000,n,280,5.4,5.04,5.76,21.3,68.7,1010.22,0,0,0,0,374.2726
