"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/23 04:04:00.000,n,140,0.36,0.36,0.72,14.7,49.4,1016.52,0,0,0,0,0.027046
2021/04/23 04:05:00.000,n,212,2.52,2.16,3.24,14.7,50.3,1016.52,0,0,0,0,0.030479
2021/04/23 04:06:00.000,n,295,1.08,0.72,1.08,14.7,49.8,1016.42,0,0,0,0,0.024414
2021/04/23 04:07:00.006,n,226,1.8,1.44,1.8,14.6,49.3,1016.42,0,0,0,0,0.02964
2021/04/23 04:08:00.004,n,250,1.8,1.44,1.8,14.6,49.7,1016.42,0,0,0,0,0.027885
2021/04/23 04:09:00.001,n,257,2.88,2.16,3.6,14.6,49.6,1016.42,0,0,0,0,0.018311
2021/04/23 04:10:00.000,n,249,1.08,0.72,1.08,14.5,49.7,1016.42,0,0,0,0,0.025253
2021/04/23 04:11:00.011,n,268,1.08,0.36,2.16,14.5,50.1,1016.52,0,0,0,0,0.023537
2021/04/23 04:12:00.009,n,271,2.16,1.44,2.16,14.5,50.5,1016.52,0,0,0,0,0.020065
2021/04/23 04:13:00.000,n,254,5.04,4.32,5.76,14.5,50.7,1016.52,0,0,0,0,0.017433
2021/04/23 04:14:00.002,n,249,3.96,3.96,4.32,14.4,49.5,1016.52,0,0,0,0,0.024414
2021/04/23 04:15:00.000,n,289,3.24,1.44,5.04,14.4,50.5,1016.52,0,0,0,0,0.020905
2021/04/23 04:16:00.000,n,241,5.04,4.32,5.76,14.4,50.3,1016.52,0,0,0,0,0.016556
2021/04/23 04:17:00.000,n,270,3.24,2.52,3.6,14.4,50.8,1016.52,0,0,0,0,0.023537
2021/04/23 04:18:00.007,n,251,1.8,1.44,2.16,14.4,51,1016.52,0,0,0,0,0.021782
2021/04/23 04:19:00.004,n,247,2.88,2.52,3.6,14.4,50.6,1016.62,0,0,0,0,0.017433
2021/04/23 04:20:00.001,n,162,2.16,1.08,3.24,14.4,50.8,1016.62,0,0,0,0,0.024414
2021/04/23 04:21:00.015,n,207,0.72,0.36,1.08,14.4,50.7,1016.62,0,0,0,0,0.030518
2021/04/23 04:22:00.000,n,205,1.8,1.08,2.16,14.4,50.9,1016.72,0,0,0,0,0.02964
2021/04/23 04:23:00.000,n,94,0.72,0.36,1.08,14.3,50.4,1016.72,0,0,0,0,0.028725
2021/04/23 04:24:00.001,n,212,1.08,0.72,1.44,14.3,49.9,1016.62,0,0,0,0,0.027885
2021/04/23 04:25:00.000,n,317,3.6,1.8,5.04,14.3,50,1016.62,0,0,0,0,0.033989
2021/04/23 04:26:00.000,n,275,5.4,5.04,5.76,14.2,49.5,1016.62,0,0,0,0,0.02964
2021/04/23 04:27:00.009,n,266,7.56,6.84,7.56,14.3,48.8,1016.62,0,0,0,0,0.033112
2021/04/23 04:28:00.007,n,254,4.68,3.6,5.4,14.3,49.5,1016.62,0,0,0,0,0.031357
2021/04/23 04:29:00.004,n,244,5.76,5.4,6.48,14.3,49.7,1016.72,0,0,0,0,0.028725
2021/04/23 04:30:00.001,n,255,3.6,3.24,3.96,14.3,49.8,1016.72,0,0,0,0,0.030518
2021/04/23 04:31:00.000,n,120,1.8,1.08,2.52,14.2,50.7,1016.72,0,0,0,0,0.028725
2021/04/23 04:32:00.000,n,124,2.16,2.16,2.52,14.2,50.9,1016.82,0,0,0,0,0.02964
2021/04/23 04:33:00.000,n,162,3.96,3.24,4.32,14.2,50.6,1016.82,0,0,0,0,0.027885
2021/04/23 04:34:00.005,n,225,0.72,0.36,1.44,14.1,50,1016.82,0,0,0,0,0.02964
2021/04/23 04:35:00.002,n,192,1.8,1.44,2.16,14.1,49.8,1016.82,0,0,0,0,0.031357
2021/04/23 04:36:00.000,n,145,2.16,1.44,2.52,14.1,49.9,1016.82,0,0,0,0,0.027008
2021/04/23 04:37:00.000,n,216,0.72,0.36,1.44,14.1,50,1016.82,0,0,0,0,0.024376
2021/04/23 04:38:00.009,n,115,0.36,0,0.72,14.1,50.2,1016.82,0,0,0,0,0.033112
2021/04/23 04:39:00.006,n,263,2.16,1.8,2.88,14,49.7,1016.82,0,0,0,0,0.023537
2021/04/23 04:40:00.000,n,276,2.88,2.52,3.24,14,49.7,1016.82,0,0,0,0,0.022659
2021/04/23 04:41:00.001,n,233,3.96,3.24,5.04,14,49.6,1016.72,0,0,0,0,0.027008
2021/04/23 04:42:00.000,n,277,2.88,2.16,4.32,14,51.5,1016.72,0,0,0,0,0.024376
2021/04/23 04:43:00.000,n,281,6.48,5.76,7.2,14,49.4,1016.72,0,0,0,0,0.023537
2021/04/23 04:44:00.000,n,269,8.28,7.92,8.64,14,49.4,1016.72,0,0,0,0,0.020943
2021/04/23 04:45:00.006,n,269,5.76,5.04,7.2,14.1,51.1,1016.72,0,0,0,0,0.024376
2021/04/23 04:46:00.004,n,266,8.28,7.56,9.36,14.1,49.1,1016.82,0,0,0,0,0.024376
2021/04/23 04:47:00.000,n,274,6.84,5.76,7.92,14.1,49.5,1016.82,0,0,0,0,0.018311
2021/04/23 04:48:00.014,n,207,1.08,0,2.88,14,49.7,1016.82,0,0,0,0,0.020027
2021/04/23 04:49:00.000,n,236,3.96,3.6,4.68,14,49.7,1016.82,0,0,0,0,0.019188
2021/04/23 04:50:00.000,n,216,2.88,2.16,3.24,14,50.2,1016.92,0,0,0,0,0.023537
2021/04/23 04:51:00.005,n,147,1.44,1.08,1.8,13.9,51,1016.92,0,0,0,0,0.027008
2021/04/23 04:52:00.002,n,184,1.44,0.72,1.8,13.9,51,1016.92,0,0,0,0,0.027885
2021/04/23 04:53:00.000,n,284,0.72,0.36,1.08,13.8,50.5,1016.92,0,0,0,0,0.033951
2021/04/23 04:54:00.008,n,281,2.52,2.16,3.24,13.8,50.8,1016.92,0,0,0,0,0.031357
2021/04/23 04:55:00.005,n,288,5.04,4.32,5.4,13.8,50.9,1016.92,0,0,0,0,0.033073
2021/04/23 04:56:00.002,n,231,3.96,3.24,4.68,13.8,50.3,1016.92,0,0,0,0,0.031357
2021/04/23 04:57:00.015,n,143,1.44,0.72,1.8,13.8,50.6,1017.02,0,0,0,0,0.029602
2021/04/23 04:58:00.000,n,143,1.44,1.08,1.44,13.8,51,1017.02,0,0,0,0,0.029602
2021/04/23 04:59:00.000,n,163,2.52,1.8,2.88,13.8,51.4,1017.02,0,0,0,0,0.032234
2021/04/23 05:00:00.000,n,199,2.88,2.16,3.6,13.8,51.5,1017.12,0,0,0,0,0.027885
2021/04/23 05:01:00.003,n,191,1.08,0.72,1.44,13.8,51.3,1017.12,0,0,0,0,0.026131
2021/04/23 05:02:00.001,n,25,0.36,0.36,0.72,13.7,51.1,1017.12,0,0,0,0,0.027885
2021/04/23 05:03:00.000,n,5,0.72,0,1.08,13.7,51.4,1017.12,0,0,0,0,0.027008
2021/04/23 05:04:00.012,n,163,2.52,2.16,2.88,13.7,51.9,1017.12,0,0,0,0,0.030479
2021/04/23 05:05:00.010,n,126,2.16,2.16,2.52,13.7,52.7,1017.22,0,0,0,0,0.025253
2021/04/23 05:06:00.007,n,145,2.16,1.8,2.52,13.7,53.7,1017.22,0,0,0,0,0.024376
2021/04/23 05:07:00.000,n,138,0.72,0.36,0.72,13.6,54.3,1017.22,0,0,0,0,0.024376
2021/04/23 05:08:00.000,n,146,5.4,4.68,5.76,13.6,56.4,1017.12,0,0,0,0,0.027008
2021/04/23 05:09:00.000,n,144,4.32,4.32,5.04,13.5,57.8,1017.22,0,0,0,0,0.020905
2021/04/23 05:10:00.000,n,138,3.6,1.8,5.04,13.4,58.9,1017.22,0,0,0,0,0.026131
2021/04/23 05:11:00.008,n,133,6.12,5.76,6.12,13.3,58.9,1017.22,0,0,0,0,0.024376
2021/04/23 05:12:00.006,n,125,4.32,3.96,5.04,13.2,59.3,1017.22,0,0,0,0,0.024376
2021/04/23 05:13:00.003,n,140,2.16,1.08,2.88,13.1,59.6,1017.32,0,0,0,0,0.023537
2021/04/23 05:14:00.000,n,140,3.96,3.6,4.32,13.1,59.9,1017.32,0,0,0,0,0.023537
2021/04/23 05:15:00.013,n,125,3.96,3.96,4.32,13,60,1017.32,0,0,0,0,0.025253
2021/04/23 05:16:00.000,n,152,3.6,3.24,3.6,13,60.1,1017.42,0,0,0,0,0.023537
2021/04/23 05:17:00.000,n,145,3.6,3.24,3.96,13,60.1,1017.42,0,0,0,0,0.022621
2021/04/23 05:18:00.004,n,174,3.6,3.24,3.6,13,60.2,1017.42,0,0,0,0,0.021744
2021/04/23 05:19:00.000,n,161,1.8,1.44,2.16,13,60.2,1017.42,0,0,0,0,0.017395
2021/04/23 05:20:00.000,n,228,2.16,1.8,2.52,12.9,60.3,1017.42,0,0,0,0,0.022621
2021/04/23 05:21:00.000,n,231,2.52,2.16,2.88,12.9,59.3,1017.42,0,0,0,0,0.023537
2021/04/23 05:22:00.007,n,267,4.68,4.32,5.04,12.9,57.5,1017.42,0,0,0,0,0.028763
2021/04/23 05:23:00.005,n,244,1.8,1.44,2.16,12.9,58.5,1017.32,0,0,0,0,0.026131
2021/04/23 05:24:00.002,n,274,4.68,4.68,5.04,13,58.1,1017.32,0,0,0,0,0.024414
2021/04/23 05:25:00.000,n,263,5.4,5.04,5.76,13,55.2,1017.42,0,0,0,0,0.027008
2021/04/23 05:26:00.000,n,280,2.88,2.16,3.96,13.1,58.5,1017.42,0,0,0,0,0.020905
2021/04/23 05:27:00.000,n,236,2.88,2.52,3.24,13.1,55.1,1017.42,0,0,0,0,0.024414
2021/04/23 05:28:00.006,n,314,2.16,1.8,2.88,13.2,56.7,1017.42,0,0,0,0,0.025291
2021/04/23 05:29:00.003,n,242,2.52,2.52,2.88,13.2,55.2,1017.52,0,0,0,0,0.024414
2021/04/23 05:30:00.000,n,35,1.8,1.44,2.16,13.2,57.6,1017.52,0,0,0,0,0.022659
2021/04/23 05:31:00.000,n,129,0.72,0,1.08,13.2,54.8,1017.52,0,0,0,0,0.024414
2021/04/23 05:32:00.011,n,64,1.44,1.08,1.8,13.2,57.4,1017.62,0,0,0,0,0.023537
2021/04/23 05:33:00.008,n,88,0.72,0.36,0.72,13.2,58.3,1017.62,0,0,0,0,0.024414
2021/04/23 05:34:00.000,n,104,2.16,2.16,2.52,13.2,58.7,1017.62,0,0,0,0,0.021782
2021/04/23 05:35:00.004,n,156,2.16,2.16,2.52,13.1,57.8,1017.62,0,0,0,0,0.022659
2021/04/23 05:36:00.000,n,154,1.8,1.44,1.8,13,57.4,1017.62,0,0,0,0,0.022659
2021/04/23 05:37:00.000,n,162,2.16,1.8,2.16,13,57.2,1017.62,0,0,0,0,0.01915
2021/04/23 05:38:00.000,n,135,1.44,1.08,1.8,13,58,1017.72,0,0,0,0,0.033112
2021/04/23 05:39:00.007,n,193,1.08,0.72,1.08,13,58.2,1017.72,0,0,0,0,0.033112
2021/04/23 05:40:00.005,n,168,1.08,0.72,1.44,12.9,58.2,1017.72,0,0,0,0,0.036583
2021/04/23 05:41:00.002,n,117,1.44,1.08,1.8,12.9,58.9,1017.72,0,0,0,0,0.034828
2021/04/23 05:42:00.000,n,166,1.08,1.08,1.44,12.8,59.3,1017.72,0,0,0,0,0.038338
2021/04/23 05:43:00.000,n,119,2.88,2.52,3.24,12.8,58.9,1017.72,0,0,0,0,0.041809
2021/04/23 05:44:00.000,n,198,2.16,1.8,2.16,12.8,58.4,1017.72,0,0,0,0,0.045319
2021/04/23 05:45:00.000,n,121,1.08,0.72,1.44,12.9,59.4,1017.72,0,0,0,0,0.049667
2021/04/23 05:46:00.005,n,233,1.8,1.44,2.16,12.9,59.4,1017.72,0,0,0,0,0.057449
2021/04/23 05:47:00.002,n,162,0.72,0.72,1.08,12.9,59.8,1017.72,0,0,0,0,0.063591
2021/04/23 05:48:00.000,n,167,1.8,1.44,2.16,12.9,59.1,1017.72,0,0,0,0,0.070572
2021/04/23 05:49:00.000,n,220,1.44,1.08,1.8,12.9,59.6,1017.72,0,0,0,0,0.084496
2021/04/23 05:50:00.009,n,188,2.16,2.16,2.52,12.8,59.4,1017.72,0,0,0,0,0.102768
2021/04/23 05:51:00.007,n,185,2.52,2.16,2.52,12.8,58.6,1017.72,0,0,0,0,0.125389
2021/04/23 05:52:00.000,n,175,2.52,1.8,2.88,12.9,59,1017.72,0,0,0,0,0.157623
2021/04/23 05:53:00.001,n,177,2.16,1.8,2.52,12.9,59.2,1017.82,0,0,0,0,0.195045
2021/04/23 05:54:00.000,n,183,1.44,1.44,1.8,13,59.1,1017.82,0,0,0,0,0.235939
2021/04/23 05:55:00.000,n,197,1.44,1.44,1.8,13,59.4,1017.82,0,0,0,0,0.303803
2021/04/23 05:56:00.009,n,171,2.16,1.8,2.16,12.9,58.4,1017.82,0,0,0,0,0.386391
2021/04/23 05:57:00.006,n,231,1.44,0.72,1.8,12.9,55.7,1017.82,0,0,0,0,0.495033
2021/04/23 05:58:00.002,n,153,2.52,2.16,2.52,12.9,58.2,1017.82,0,0,0,0,0.621796
2021/04/23 05:59:00.000,n,161,1.8,1.44,2.16,13,58.2,1017.82,0,0,0,0,0.766678
2021/04/23 06:00:00.012,n,119,0.36,0.36,0.72,13,58.6,1017.82,0,0,0,0,0.93647
2021/04/23 06:01:00.000,n,172,0.36,0.36,0.36,13,59.4,1017.82,0,0,0,0,1.096497
2021/04/23 06:02:00.000,n,268,1.44,1.44,1.8,12.9,59.4,1017.82,0,0,0,0,1.287613
2021/04/23 06:03:00.004,n,261,2.16,2.16,2.52,12.9,59.2,1017.82,0,0,0,0,1.513252
2021/04/23 06:04:00.000,n,275,2.88,2.88,2.88,12.8,56.7,1017.82,0,0,0,0,1.746407
2021/04/23 06:05:00.000,n,274,3.24,3.24,3.24,12.8,55.9,1017.82,0,0,0,0,2.002564
2021/04/23 06:06:00.008,n,279,2.88,2.88,3.24,12.9,56.5,1017.82,0,0,0,0,2.287712
2021/04/23 06:07:00.005,n,254,2.52,2.16,2.88,12.9,57,1017.82,0,0,0,0,2.605705
2021/04/23 06:08:00.001,n,248,2.16,2.16,2.52,12.9,57.1,1017.92,0,0,0,0,2.965279
2021/04/23 06:09:00.016,n,247,3.24,3.24,3.24,12.9,57.2,1017.92,0,0,0,0,3.378449
2021/04/23 06:10:00.000,n,206,2.52,2.16,2.88,12.9,56.7,1017.92,0,0,0,0,3.859863
2021/04/23 06:11:00.000,n,266,1.08,0.72,1.44,12.8,56.5,1017.92,0,0,0,0,4.403343
2021/04/23 06:12:00.000,n,230,1.44,1.08,1.8,12.8,57.3,1017.92,0,0,0,0,5.028267
2021/04/23 06:13:00.006,n,239,2.16,1.8,2.52,12.8,57,1017.92,0,0,0,0,5.570488
2021/04/23 06:14:00.003,n,263,3.24,2.52,4.32,12.8,56.9,1017.92,0,0,0,0,6.027031
2021/04/23 06:15:00.000,n,247,2.88,2.88,3.24,12.8,56.1,1017.92,0,0,0,0,6.688042
2021/04/23 06:16:00.000,n,224,3.96,3.24,4.32,12.9,55.8,1018.02,0,0,0,0,7.52964
2021/04/23 06:17:00.011,n,218,2.16,2.16,2.52,12.9,55.7,1018.02,0,0,0,0,8.566514
2021/04/23 06:18:00.009,n,212,1.8,1.44,2.16,12.9,55.4,1018.02,0,0,0,0,9.691354
2021/04/23 06:19:00.000,n,164,3.24,2.52,3.96,12.9,55.5,1018.02,0,0,0,0,13.316536
2021/04/23 06:20:00.000,n,196,3.96,3.96,4.32,12.9,54.6,1018.02,0,0,0,0,22.84359
2021/04/23 06:21:00.000,n,211,3.96,3.6,4.32,13,53.6,1018.02,0,0,0,0,28.344994
2021/04/23 06:22:00.000,n,248,3.24,3.24,3.6,13.1,52.9,1018.02,0,0,0,0,29.19405
2021/04/23 06:23:00.000,n,215,2.16,1.8,2.52,13.1,53.3,1018.02,0,0,0,0,29.734536
2021/04/23 06:24:00.008,n,247,3.6,3.24,3.6,13.2,54,1018.02,0,0,0,0,37.079164
2021/04/23 06:25:00.006,n,236,3.6,2.16,5.4,13.2,52.4,1018.02,0,0,0,0,39.679012
2021/04/23 06:26:00.000,n,255,3.6,3.24,4.68,13.2,53.2,1018.02,0,0,0,0,42.02118
2021/04/23 06:27:00.012,n,231,2.52,2.52,2.88,13.2,53.1,1018.02,0,0,0,0,44.514524
2021/04/23 06:28:00.000,n,248,2.52,2.16,2.88,13.3,52.6,1018.02,0,0,0,0,47.146264
2021/04/23 06:29:00.000,n,203,1.08,1.08,1.44,13.3,53.6,1018.02,0,0,0,0,49.780256
2021/04/23 06:30:00.000,n,195,1.08,0.72,1.44,13.3,54,1018.02,0,0,0,0,52.411328
2021/04/23 06:31:00.002,n,210,2.52,2.52,2.88,13.3,54.3,1018.02,0,0,0,0,54.822636
2021/04/23 06:32:00.000,n,280,0.72,0.36,0.72,13.3,54.5,1018.02,0,0,0,0,57.001516
2021/04/23 06:33:00.000,n,200,2.16,1.8,2.52,13.4,54.3,1018.02,0,0,0,0,59.828528
2021/04/23 06:34:00.010,n,191,1.8,1.08,2.16,13.4,54.7,1018.02,0,0,0,0,62.958068
2021/04/23 06:35:00.007,n,75,0.36,0,1.08,13.4,54.8,1018.02,0,0,0,0,65.2791
2021/04/23 06:36:00.004,n,256,2.16,1.8,2.52,13.4,54.7,1018.02,0,0,0,0,68.303768
2021/04/23 06:37:00.001,n,261,3.24,2.52,3.6,13.5,55.6,1018.02,0,0,0,0,71.047912
2021/04/23 06:38:00.000,n,230,0.36,0,0.36,13.5,55,1018.02,0,0,0,0,73.737728
2021/04/23 06:39:00.000,n,178,0.72,0.72,0.72,13.5,55.6,1018.12,0,0,0,0,76.166824
2021/04/23 06:40:00.000,n,116,1.44,1.08,1.8,13.5,55.6,1018.12,0,0,0,0,79.127792
2021/04/23 06:41:00.006,n,177,0.36,0.36,0.36,13.5,55.8,1018.12,0,0,0,0,82.11272
2021/04/23 06:42:00.003,n,168,2.16,1.44,2.52,13.6,56.2,1018.12,0,0,0,0,84.86664
2021/04/23 06:43:00.012,n,209,1.8,1.08,1.8,13.6,56.2,1018.12,0,0,0,0,87.483656
2021/04/23 06:44:00.010,n,266,2.88,2.52,3.24,13.6,56.5,1018.12,0,0,0,0,90.295424
2021/04/23 06:45:00.007,n,130,0.72,0.36,1.08,13.6,57.3,1018.12,0,0,0,0,93.26336
2021/04/23 06:46:00.000,n,152,3.24,2.88,3.96,13.6,57.3,1018.12,0,0,0,0,95.980928
2021/04/23 06:47:00.000,n,196,1.44,0.72,2.16,13.6,57.5,1018.12,0,0,0,0,98.91496
2021/04/23 06:48:00.000,n,251,1.08,0,1.8,13.6,58.5,1018.12,0,0,0,0,102.11798
2021/04/23 06:49:00.000,n,260,3.24,2.88,3.6,13.6,57.2,1018.22,0,0,0,0,104.77554
2021/04/23 06:50:00.008,n,271,5.4,4.32,5.76,13.6,56,1018.22,0,0,0,0,107.96768
2021/04/23 06:51:00.003,n,278,2.52,2.16,2.88,13.6,56,1018.22,0,0,0,0,110.91838
2021/04/23 06:52:00.000,n,276,1.8,1.44,2.16,13.6,56.2,1018.22,0,0,0,0,113.66978
2021/04/23 06:53:00.013,n,181,2.16,1.8,2.52,13.6,56.2,1018.32,0,0,0,0,116.80038
2021/04/23 06:54:00.010,n,270,1.44,0.72,1.8,13.7,55.9,1018.32,0,0,0,0,119.95036
2021/04/23 06:55:00.000,n,300,1.08,0.36,1.8,13.7,55.7,1018.32,0,0,0,0,123.03358
2021/04/23 06:56:00.000,n,243,1.44,0.72,2.16,13.8,54.2,1018.32,0,0,0,0,126.28678
2021/04/23 06:57:00.000,n,319,0.72,0.36,1.08,13.8,54.7,1018.32,0,0,0,0,129.38728
2021/04/23 06:58:00.000,n,319,1.08,0.72,1.44,13.9,54.9,1018.32,0,0,0,0,132.21422
2021/04/23 06:59:00.000,n,134,2.52,1.8,3.24,13.9,54.4,1018.32,0,0,0,0,135.3772
2021/04/23 07:00:00.007,n,229,1.44,1.08,1.8,13.9,54,1018.32,0,0,0,0,138.8981
2021/04/23 07:01:00.005,n,277,1.8,1.08,2.16,14,54.1,1018.32,0,0,0,0,141.7196
2021/04/23 07:02:00.001,n,299,1.44,1.08,1.8,14,54.3,1018.42,0,0,0,0,145.13294
2021/04/23 07:03:00.014,n,240,1.8,1.8,2.16,14,54,1018.42,0,0,0,0,148.38922
2021/04/23 07:04:00.000,n,294,0.36,0.36,0.72,14.1,54.1,1018.42,0,0,0,0,151.04298
2021/04/23 07:05:00.000,n,235,1.44,1.08,1.8,14.1,53.3,1018.52,0,0,0,0,154.27878
2021/04/23 07:06:00.004,n,226,1.8,1.44,2.16,14.2,52.3,1018.52,0,0,0,0,157.51322
2021/04/23 07:07:00.001,n,222,1.8,1.08,2.16,14.2,52.7,1018.52,0,0,0,0,160.82002
2021/04/23 07:08:00.000,n,194,0.72,0.36,0.72,14.2,52,1018.52,0,0,0,0,163.92796
2021/04/23 07:09:00.008,n,111,1.8,1.44,2.16,14.3,53,1018.52,0,0,0,0,167.1855
2021/04/23 07:10:00.005,n,148,3.6,2.88,3.96,14.4,53.5,1018.52,0,0,0,0,170.81494
2021/04/23 07:11:00.003,n,121,2.16,1.8,2.88,14.4,52.5,1018.62,0,0,0,0,173.56518
2021/04/23 07:12:00.000,n,127,1.8,1.44,2.52,14.3,52.5,1018.62,0,0,0,0,177.08844
2021/04/23 07:13:00.000,n,237,2.88,2.88,3.24,14.4,53.1,1018.62,0,0,0,0,179.70104
2021/04/23 07:14:00.000,n,231,0.72,0.36,0.72,14.4,51.1,1018.62,0,0,0,0,183.48432
2021/04/23 07:15:00.000,n,163,3.24,2.88,3.96,14.4,51.7,1018.62,0,0,0,0,186.17994
2021/04/23 07:16:00.006,n,151,3.6,3.24,4.32,14.4,52.4,1018.62,0,0,0,0,189.62078
2021/04/23 07:17:00.003,n,157,2.52,1.8,2.88,14.4,52.4,1018.62,0,0,0,0,193.19928
2021/04/23 07:18:00.000,n,174,2.88,2.16,3.24,14.4,51.9,1018.72,0,0,0,0,196.89374
2021/04/23 07:19:00.000,n,155,0.72,0.36,1.44,14.4,52,1018.72,0,0,0,0,199.56036
2021/04/23 07:20:00.012,n,152,5.4,4.32,6.12,14.4,50.7,1018.72,0,0,0,0,202.65522
2021/04/23 07:21:00.005,n,223,2.16,2.16,2.52,14.4,50.7,1018.72,0,0,0,0,206.23736
2021/04/23 07:22:00.000,n,261,1.44,1.08,1.8,14.5,50.8,1018.72,0,0,0,0,209.77038
2021/04/23 07:23:00.000,n,266,6.84,6.12,8.28,14.5,50,1018.72,0,0,0,0,212.55878
2021/04/23 07:24:00.000,n,197,4.68,3.24,6.12,14.5,48.1,1018.72,0,0,0,0,216.14704
2021/04/23 07:25:00.000,n,292,2.88,2.52,3.6,14.5,49.4,1018.72,0,0,0,0,219.34034
2021/04/23 07:26:00.001,n,263,5.04,4.68,5.4,14.6,50.4,1018.72,0,0,0,0,222.49218
2021/04/23 07:27:00.000,n,214,5.4,4.32,7.2,14.6,49.9,1018.72,0,0,0,0,225.80182
2021/04/23 07:28:00.012,n,276,3.96,2.88,4.32,14.6,49.7,1018.72,0,0,0,0,228.90058
2021/04/23 07:29:00.009,n,200,1.44,1.08,1.8,14.7,49.7,1018.82,0,0,0,0,232.73664
2021/04/23 07:30:00.006,n,222,1.44,1.44,1.8,14.7,50.2,1018.82,0,0,0,0,235.9419
2021/04/23 07:31:00.000,n,277,5.4,4.32,6.84,14.8,49,1018.82,0,0,0,0,239.65314
2021/04/23 07:32:00.000,n,145,4.68,3.24,6.48,14.8,49.4,1018.82,0,0,0,0,242.9585
2021/04/23 07:33:00.000,n,291,1.44,1.08,1.44,14.9,49.3,1018.82,0,0,0,0,245.97598
2021/04/23 07:34:00.000,n,150,3.24,3.24,3.6,15,47.9,1018.82,0,0,0,0,249.12876
2021/04/23 07:35:00.005,n,277,4.32,3.96,4.68,15,49.7,1018.82,0,0,0,0,252.08896
2021/04/23 07:36:00.002,n,291,2.52,2.16,3.24,15,49.1,1018.82,0,0,0,0,255.50448
2021/04/23 07:37:00.000,n,255,3.24,2.52,4.68,15,49.1,1018.82,0,0,0,0,259.34786
2021/04/23 07:38:00.012,n,182,1.44,0.72,1.8,15,49.2,1018.82,0,0,0,0,263.09482
2021/04/23 07:39:00.009,n,119,2.16,0.72,3.24,15.1,49.3,1018.82,0,0,0,0,266.29276
2021/04/23 07:40:00.000,n,206,4.32,3.96,5.04,15.1,47.8,1018.82,0,0,0,0,269.57278
2021/04/23 07:41:00.002,n,184,3.96,2.52,6.48,15.1,47.9,1018.82,0,0,0,0,273.27884
2021/04/23 07:42:00.000,n,174,5.04,3.6,6.12,15.1,47.9,1018.82,0,0,0,0,276.96964
2021/04/23 07:43:00.000,n,250,2.88,2.16,3.96,15.1,48.2,1018.82,0,0,0,0,279.97714
2021/04/23 07:44:00.005,n,153,5.4,4.32,5.4,15.2,47.3,1018.92,0,0,0,0,283.47628
2021/04/23 07:45:00.002,n,201,0.72,0.36,0.72,15.2,47.9,1018.92,0,0,0,0,286.59976
2021/04/23 07:46:00.000,n,249,4.32,2.88,5.04,15.2,48.4,1019.02,0,0,0,0,289.23342
2021/04/23 07:47:00.013,n,80,0.36,0,0.72,15.3,48.6,1019.02,0,0,0,0,292.67214
2021/04/23 07:48:00.011,n,286,4.68,4.32,5.76,15.4,48.8,1019.02,0,0,0,0,296.05532
2021/04/23 07:49:00.000,n,246,4.68,3.96,5.04,15.5,45.5,1019.02,0,0,0,0,299.83798
2021/04/23 07:50:00.000,n,100,2.52,0.36,4.68,15.5,45.7,1019.02,0,0,0,0,303.26044
2021/04/23 07:51:00.004,n,261,5.04,3.96,6.84,15.6,46.1,1019.02,0,0,0,0,306.42084
2021/04/23 07:52:00.001,n,276,3.24,1.8,3.96,15.6,46.3,1019.02,0,0,0,0,309.79792
2021/04/23 07:53:00.000,n,192,4.32,3.6,5.04,15.6,46.5,1019.02,0,0,0,0,313.19146
2021/04/23 07:54:00.000,n,117,1.8,1.08,2.88,15.7,46.4,1019.02,0,0,0,0,316.2591
2021/04/23 07:55:00.010,n,86,0.72,0.36,1.8,15.8,46.8,1019.02,0,0,0,0,319.39234
2021/04/23 07:56:00.007,n,251,3.96,3.6,4.68,15.9,46.3,1019.02,0,0,0,0,323.034
2021/04/23 07:57:00.004,n,257,1.8,1.08,2.88,15.9,46.4,1019.02,0,0,0,0,325.72656
2021/04/23 07:58:00.001,n,205,1.08,0.72,1.44,16,45.5,1019.12,0,0,0,0,329.182
2021/04/23 07:59:00.000,n,47,1.44,0.36,2.16,16.1,46.5,1019.12,0,0,0,0,332.16906
2021/04/23 08:00:00.000,n,266,4.68,4.32,5.04,16.3,45.1,1019.22,0,0,0,0,335.7744
2021/04/23 08:01:00.000,n,160,2.88,2.52,3.6,16.3,44.3,1019.22,0,0,0,0,339.135
2021/04/23 08:02:00.007,n,295,0.36,0,1.44,16.4,45.3,1019.22,0,0,0,0,342.67748
2021/04/23 08:03:00.005,n,262,10.440002,9.72,11.16,16.5,42.2,1019.22,0,0,0,0,346.73176
2021/04/23 08:04:00.002,n,242,2.88,2.16,3.6,16.5,43.2,1019.22,0,0,0,0,349.65168
2021/04/23 08:05:00.001,n,271,3.96,2.88,5.76,16.5,45.6,1019.22,0,0,0,0,353.71236
2021/04/23 08:06:00.015,n,243,9.36,8.28,10.440002,16.5,42.7,1019.22,0,0,0,0,356.36128
2021/04/23 08:07:00.000,n,247,4.32,3.24,5.04,16.5,42.9,1019.22,0,0,0,0,359.53628
