"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/01 04:04:00.000,n,236,5.04,4.32,6.84,18.5,68.4,1020.12,0,0,0,0,0.032196
2021/04/01 04:05:00.000,n,187,3.24,2.16,4.32,18.5,68.4,1020.12,0,0,0,0,0.033073
2021/04/01 04:06:00.005,n,192,6.12,5.76,7.56,18.5,68.4,1020.12,0,0,0,0,0.028725
2021/04/01 04:07:00.002,n,163,7.92,3.96,12.96,18.5,68.3,1020.12,0,0,0,0,0.028725
2021/04/01 04:08:00.000,n,269,5.4,4.32,6.12,18.5,68.4,1020.12,0,0,0,0,0.026131
2021/04/01 04:09:00.000,n,191,2.88,1.8,3.96,18.5,68.5,1020.12,0,0,0,0,0.022621
2021/04/01 04:10:00.010,n,238,4.68,4.32,5.04,18.5,68.5,1020.12,0,0,0,0,0.032196
2021/04/01 04:11:00.007,n,244,1.8,1.44,2.16,18.5,68.9,1020.22,0,0,0,0,0.023499
2021/04/01 04:12:00.004,n,222,3.96,3.24,5.4,18.5,68.6,1020.22,0,0,0,0,0.02697
2021/04/01 04:13:00.002,n,236,1.44,0.72,2.16,18.5,68.9,1020.22,0,0,0,0,0.02697
2021/04/01 04:14:00.000,n,166,0.72,0.36,1.8,18.5,68.8,1020.22,0,0,0,0,0.02697
2021/04/01 04:15:00.000,n,236,5.76,4.32,7.2,18.5,68.7,1020.22,0,0,0,0,0.030479
2021/04/01 04:16:00.000,n,187,7.2,5.76,8.28,18.5,68.7,1020.22,0,0,0,0,0.02697
2021/04/01 04:17:00.005,n,176,7.2,6.48,7.92,18.5,68.6,1020.22,0,0,0,0,0.023499
2021/04/01 04:18:00.003,n,175,5.04,3.96,6.12,18.5,68.6,1020.22,0,0,0,0,0.026131
2021/04/01 04:19:00.000,n,178,3.96,2.52,5.04,18.5,68.6,1020.22,0,0,0,0,0.022621
2021/04/01 04:20:00.012,n,128,9,7.2,10.8,18.5,68.6,1020.22,0,0,0,0,0.025253
2021/04/01 04:21:00.009,n,185,8.64,7.92,9,18.5,68.6,1020.22,0,0,0,0,0.028725
2021/04/01 04:22:00.000,n,218,5.76,4.32,7.2,18.5,68.6,1020.22,0,0,0,0,0.027847
2021/04/01 04:23:00.000,n,178,4.32,3.96,4.68,18.5,68.6,1020.32,0,0,0,0,0.027847
2021/04/01 04:24:00.000,n,181,9,8.64,9.72,18.5,68.6,1020.22,0,0,0,0,0.029602
2021/04/01 04:25:00.000,n,196,6.48,6.12,6.48,18.5,68.6,1020.22,0,0,0,0,0.031319
2021/04/01 04:26:00.000,n,190,9.72,7.56,10.8,18.5,68.6,1020.22,0,0,0,0,0.02697
2021/04/01 04:27:00.008,n,206,3.96,2.88,4.68,18.5,68.6,1020.22,0,0,0,0,0.023499
2021/04/01 04:28:00.005,n,156,7.2,6.84,7.56,18.5,68.6,1020.22,0,0,0,0,0.028725
2021/04/01 04:29:00.002,n,191,5.76,5.04,6.84,18.5,68.6,1020.22,0,0,0,0,0.025253
2021/04/01 04:30:00.015,n,180,6.12,5.04,7.56,18.5,68.6,1020.22,0,0,0,0,0.030479
2021/04/01 04:31:00.000,n,189,11.16,9.72,12.6,18.5,68.5,1020.22,0,0,0,0,0.028725
2021/04/01 04:32:00.000,n,224,6.48,6.12,7.2,18.5,68.6,1020.22,0,0,0,0,0.028725
2021/04/01 04:33:00.000,n,199,10.8,9,12.24,18.5,68.5,1020.22,0,0,0,0,0.029602
2021/04/01 04:34:00.006,n,157,4.68,3.24,5.4,18.5,68.6,1020.22,0,0,0,0,0.024376
2021/04/01 04:35:00.003,n,229,5.4,3.96,6.12,18.5,68.7,1020.22,0,0,0,0,0.028725
2021/04/01 04:36:00.000,n,201,12.96,11.52,13.68,18.5,68.5,1020.22,0,0,0,0,0.026131
2021/04/01 04:37:00.000,n,172,14.76,13.68,16.56,18.5,68.5,1020.22,0,0,0,0,0.02697
2021/04/01 04:38:00.011,n,195,5.76,4.68,6.84,18.5,68.5,1020.32,0,0,0,0,0.024376
2021/04/01 04:39:00.008,n,160,5.76,4.68,6.48,18.5,68.5,1020.22,0,0,0,0,0.027847
2021/04/01 04:40:00.000,n,187,3.6,3.24,3.96,18.5,68.6,1020.22,0,0,0,0,0.028725
2021/04/01 04:41:00.002,n,176,4.68,3.96,5.4,18.5,68.6,1020.32,0,0,0,0,0.027847
2021/04/01 04:42:00.000,n,187,10.8,9.72,11.88,18.5,68.6,1020.32,0,0,0,0,0.025253
2021/04/01 04:43:00.000,n,215,9,8.28,10.440002,18.5,68.6,1020.32,0,0,0,0,0.025253
2021/04/01 04:44:00.000,n,178,5.4,4.32,6.48,18.5,68.7,1020.32,0,0,0,0,0.025253
2021/04/01 04:45:00.008,n,219,1.08,0.36,1.8,18.5,68.6,1020.32,0,0,0,0,0.029602
2021/04/01 04:46:00.006,n,184,4.32,3.24,5.76,18.5,68.6,1020.32,0,0,0,0,0.02697
2021/04/01 04:47:00.002,n,210,5.4,1.44,11.88,18.5,68.6,1020.22,0,0,0,0,0.022621
2021/04/01 04:48:00.000,n,238,6.48,5.76,7.92,18.5,68.6,1020.32,0,0,0,0,0.021744
2021/04/01 04:49:00.000,n,167,5.76,3.6,7.92,18.5,68.5,1020.22,0,0,0,0,0.028725
2021/04/01 04:50:00.000,n,225,1.8,1.08,2.88,18.5,68.5,1020.22,0,0,0,0,0.026131
2021/04/01 04:51:00.000,n,235,2.16,1.44,3.24,18.5,68.5,1020.22,0,0,0,0,0.025253
2021/04/01 04:52:00.005,n,182,7.56,4.32,10.440002,18.5,68.5,1020.22,0,0,0,0,0.024376
2021/04/01 04:53:00.003,n,221,2.88,1.44,5.4,18.5,68.6,1020.32,0,0,0,0,0.026131
2021/04/01 04:54:00.000,n,195,2.16,1.8,2.52,18.5,68.6,1020.32,0,0,0,0,0.026131
2021/04/01 04:55:00.012,n,226,2.88,0.36,6.12,18.5,68.6,1020.32,0,0,0,0,0.026131
2021/04/01 04:56:00.010,n,187,3.6,3.24,4.32,18.4,68.7,1020.32,0,0,0,0,0.026131
2021/04/01 04:57:00.006,n,260,2.16,1.08,3.6,18.4,69,1020.32,0,0,0,0,0.022621
2021/04/01 04:58:00.000,n,173,6.12,2.16,7.92,18.4,68.7,1020.32,0,0,0,0,0.026131
2021/04/01 04:59:00.000,n,182,10.440002,10.08,10.8,18.4,68.7,1020.32,0,0,0,0,0.025253
2021/04/01 05:00:00.000,n,182,4.68,2.52,6.12,18.4,68.7,1020.32,0,0,0,0,0.026131
2021/04/01 05:01:00.000,n,174,3.24,2.88,3.6,18.4,68.7,1020.32,0,0,0,0,0.028725
2021/04/01 05:02:00.000,n,163,5.76,3.6,7.56,18.4,68.7,1020.32,0,0,0,0,0.026131
2021/04/01 05:03:00.005,n,173,2.16,1.8,2.88,18.4,68.8,1020.32,0,0,0,0,0.024376
2021/04/01 05:04:00.003,n,229,2.16,1.8,2.52,18.4,68.8,1020.32,0,0,0,0,0.024376
2021/04/01 05:05:00.000,n,233,2.16,1.8,3.24,18.4,69.3,1020.32,0,0,0,0,0.029602
2021/04/01 05:06:00.013,n,191,5.4,4.32,7.2,18.4,68.8,1020.32,0,0,0,0,0.021744
2021/04/01 05:07:00.000,n,208,8.64,7.2,10.8,18.4,68.7,1020.32,0,0,0,0,0.023499
2021/04/01 05:08:00.000,n,171,3.96,2.88,4.68,18.4,68.8,1020.32,0,0,0,0,0.026131
2021/04/01 05:09:00.005,n,191,3.6,3.24,5.04,18.4,68.8,1020.42,0,0,0,0,0.02697
2021/04/01 05:10:00.001,n,172,5.76,4.32,6.48,18.4,68.7,1020.42,0,0,0,0,0.025253
2021/04/01 05:11:00.000,n,130,2.52,1.44,4.32,18.4,68.7,1020.42,0,0,0,0,0.025253
2021/04/01 05:12:00.000,n,185,3.6,2.88,4.32,18.4,68.7,1020.42,0,0,0,0,0.024376
2021/04/01 05:13:00.009,n,215,2.52,1.44,3.6,18.4,68.8,1020.42,0,0,0,0,0.026131
2021/04/01 05:14:00.006,n,85,0.72,0.36,1.08,18.4,69.1,1020.42,0,0,0,0,0.022621
2021/04/01 05:15:00.003,n,119,0.72,0.36,1.44,18.4,68.8,1020.42,0,0,0,0,0.024376
2021/04/01 05:16:00.001,n,148,3.96,3.24,4.32,18.4,68.8,1020.52,0,0,0,0,0.023499
2021/04/01 05:17:00.000,n,170,11.88,10.08,13.68,18.4,68.6,1020.52,0,0,0,0,0.025253
2021/04/01 05:18:00.000,n,197,5.04,5.04,5.76,18.4,68.7,1020.52,0,0,0,0,0.020905
2021/04/01 05:19:00.000,n,198,4.68,3.96,5.4,18.4,68.7,1020.52,0,0,0,0,0.020905
2021/04/01 05:20:00.007,n,210,4.32,3.96,5.04,18.4,68.7,1020.52,0,0,0,0,0.026131
2021/04/01 05:21:00.002,n,282,3.6,3.24,3.96,18.4,68.8,1020.52,0,0,0,0,0.030479
2021/04/01 05:22:00.000,n,51,1.08,0.72,1.44,18.4,69.2,1020.52,0,0,0,0,0.02964
2021/04/01 05:23:00.013,n,187,1.08,0.36,1.44,18.4,68.8,1020.52,0,0,0,0,0.028763
2021/04/01 05:24:00.010,n,152,1.8,0.72,3.6,18.4,69,1020.52,0,0,0,0,0.032234
2021/04/01 05:25:00.000,n,180,4.32,3.24,6.12,18.4,68.6,1020.52,0,0,0,0,0.031357
2021/04/01 05:26:00.000,n,148,7.56,6.12,9,18.4,68.5,1020.52,0,0,0,0,0.030479
2021/04/01 05:27:00.001,n,198,3.96,2.88,4.68,18.4,68.5,1020.62,0,0,0,0,0.033112
2021/04/01 05:28:00.000,n,223,3.24,1.44,5.04,18.5,68.5,1020.62,0,0,0,0,0.034828
2021/04/01 05:29:00.000,n,200,5.4,4.68,6.48,18.5,68.5,1020.62,0,0,0,0,0.033112
2021/04/01 05:30:00.008,n,210,5.04,4.32,5.76,18.5,68.4,1020.62,0,0,0,0,0.031357
2021/04/01 05:31:00.005,n,185,4.32,3.24,4.68,18.5,68.3,1020.62,0,0,0,0,0.039215
2021/04/01 05:32:00.002,n,253,3.6,3.6,3.96,18.5,68.4,1020.62,0,0,0,0,0.041809
2021/04/01 05:33:00.015,n,262,3.96,3.24,5.04,18.5,68.7,1020.62,0,0,0,0,0.042686
2021/04/01 05:34:00.000,n,228,3.6,2.88,4.32,18.5,68.7,1020.62,0,0,0,0,0.053139
2021/04/01 05:35:00.000,n,201,3.6,2.16,6.84,18.5,68.5,1020.62,0,0,0,0,0.057487
2021/04/01 05:36:00.000,n,187,3.24,1.8,5.04,18.5,68.4,1020.72,0,0,0,0,0.066185
2021/04/01 05:37:00.004,n,194,6.12,5.04,7.2,18.5,68.5,1020.72,0,0,0,0,0.084496
2021/04/01 05:38:00.001,n,164,10.8,9.72,12.24,18.5,68.4,1020.72,0,0,0,0,0.105362
2021/04/01 05:39:00.000,n,218,5.4,2.88,8.64,18.5,68.1,1020.72,0,0,0,0,0.138397
2021/04/01 05:40:00.011,n,171,6.12,5.4,6.84,18.5,68.1,1020.72,0,0,0,0,0.186272
2021/04/01 05:41:00.008,n,240,2.52,2.16,2.88,18.5,67.8,1020.72,0,0,0,0,0.242767
2021/04/01 05:42:00.005,n,186,9.36,7.92,10.08,18.6,67.9,1020.72,0,0,0,0,0.306244
2021/04/01 05:43:00.000,n,188,7.56,5.76,8.28,18.6,67.7,1020.72,0,0,0,0,0.366211
2021/04/01 05:44:00.000,n,187,6.12,2.52,7.92,18.6,67.7,1020.72,0,0,0,0,0.434837
2021/04/01 05:45:00.000,n,132,6.12,2.16,9.72,18.6,67.6,1020.72,0,0,0,0,0.518188
2021/04/01 05:46:00.000,n,170,11.16,10.440002,12.96,18.6,67.4,1020.72,0,0,0,0,0.611954
2021/04/01 05:47:00.000,n,214,7.2,6.12,7.92,18.7,67.3,1020.72,0,0,0,0,0.738297
2021/04/01 05:48:00.006,n,152,2.88,1.08,6.48,18.7,67.3,1020.72,0,0,0,0,0.880165
2021/04/01 05:49:00.003,n,345,2.88,1.44,3.96,18.7,67.8,1020.72,0,0,0,0,1.054916
2021/04/01 05:50:00.000,n,209,6.48,5.76,8.64,18.7,67.2,1020.72,0,0,0,0,1.231194
2021/04/01 05:51:00.013,n,181,3.24,1.44,5.04,18.7,66.800004,1020.72,0,0,0,0,1.427307
2021/04/01 05:52:00.000,n,186,3.24,1.44,5.76,18.7,66.800004,1020.72,0,0,0,0,1.624909
2021/04/01 05:53:00.000,n,204,1.44,0.72,2.52,18.8,66.800004,1020.72,0,0,0,0,1.82312
2021/04/01 05:54:00.005,n,188,9.72,7.2,11.88,18.8,66.6,1020.72,0,0,0,0,2.020302
2021/04/01 05:55:00.002,n,226,1.8,1.44,2.52,18.8,66.699996,1020.72,0,0,0,0,2.217789
2021/04/01 05:56:00.000,n,159,6.12,3.24,7.92,18.8,66.699996,1020.72,0,0,0,0,2.422218
2021/04/01 05:57:00.000,n,163,12.6,11.16,13.68,18.8,66.5,1020.72,0,0,0,0,2.648926
2021/04/01 05:58:00.009,n,214,1.44,0.72,2.16,18.8,66.6,1020.72,0,0,0,0,2.89772
2021/04/01 05:59:00.007,n,193,3.6,2.88,4.32,18.8,66.5,1020.72,0,0,0,0,3.172913
2021/04/01 06:00:00.004,n,187,9.36,8.28,10.8,18.8,66.4,1020.72,0,0,0,0,3.474388
2021/04/01 06:01:00.000,n,174,0.72,0.36,1.44,18.8,66.5,1020.72,0,0,0,0,3.805542
2021/04/01 06:02:00.000,n,192,5.04,2.88,6.84,18.8,66.5,1020.72,0,0,0,0,4.166527
2021/04/01 06:03:00.000,n,192,2.52,1.8,3.6,18.8,66.4,1020.72,0,0,0,0,4.595413
2021/04/01 06:04:00.000,n,236,6.84,5.4,8.28,18.8,66.4,1020.72,0,0,0,0,5.086975
2021/04/01 06:05:00.007,n,187,2.16,1.44,2.52,18.8,66.5,1020.72,0,0,0,0,5.675583
2021/04/01 06:06:00.004,n,230,5.04,4.32,5.4,18.8,66.4,1020.72,0,0,0,0,6.299782
2021/04/01 06:07:00.001,n,72,1.08,0.72,1.08,18.9,67.5,1020.72,0,0,0,0,6.986046
2021/04/01 06:08:00.000,n,169,10.08,7.56,11.88,18.9,66.4,1020.82,0,0,0,0,7.698174
2021/04/01 06:09:00.010,n,283,5.04,4.32,5.76,18.9,66.300004,1020.82,0,0,0,0,8.200341
2021/04/01 06:10:00.000,n,248,6.48,5.76,7.2,18.9,66.300004,1020.82,0,0,0,0,8.710214
2021/04/01 06:11:00.000,n,163,2.16,1.08,3.24,18.9,66.300004,1020.82,0,0,0,0,9.473802
2021/04/01 06:12:00.002,n,143,3.6,1.44,6.84,18.9,66.5,1020.82,0,0,0,0,10.409508
2021/04/01 06:13:00.000,n,177,5.04,4.68,5.76,18.9,66.300004,1020.82,0,0,0,0,11.478272
2021/04/01 06:14:00.000,n,227,6.84,6.48,7.92,18.9,66.4,1020.82,0,0,0,0,12.579536
2021/04/01 06:15:00.009,n,170,12.24,11.52,13.32,18.9,66.199996,1020.82,0,0,0,0,13.739892
2021/04/01 06:16:00.005,n,201,6.48,6.12,6.84,18.9,66.199996,1020.92,0,0,0,0,15.030708
2021/04/01 06:17:00.003,n,127,3.24,1.08,4.68,18.9,66.5,1020.92,0,0,0,0,16.2352
2021/04/01 06:18:00.001,n,0,1.8,0.72,2.88,18.9,66.5,1020.92,0,0,0,0,17.184716
2021/04/01 06:19:00.000,n,193,11.88,8.64,12.96,18.9,66.199996,1020.92,0,0,0,0,18.08239
2021/04/01 06:20:00.000,n,213,3.6,3.24,3.96,18.9,66.199996,1020.92,0,0,0,0,19.100266
2021/04/01 06:21:00.000,n,129,1.8,1.08,1.8,18.9,66.1,1020.92,0,0,0,0,20.202256
2021/04/01 06:22:00.005,n,213,6.84,5.4,7.56,18.9,66.300004,1020.92,0,0,0,0,21.44699
2021/04/01 06:23:00.002,n,194,2.88,1.8,3.24,18.9,66.300004,1020.92,0,0,0,0,22.8648
2021/04/01 06:24:00.000,n,164,5.04,4.32,6.48,18.9,66.300004,1020.92,0,0,0,0,24.2519
2021/04/01 06:25:00.000,n,152,3.6,1.08,6.48,18.9,66.199996,1020.92,0,0,0,0,25.335732
2021/04/01 06:26:00.011,n,187,12.6,10.440002,14.4,18.9,66.1,1020.92,0,0,0,0,25.946426
2021/04/01 06:27:00.011,n,185,9.36,7.56,10.8,18.9,66,1020.92,0,0,0,0,26.382294
2021/04/01 06:28:00.000,n,159,12.6,10.8,14.04,18.9,66,1020.92,0,0,0,0,26.957206
2021/04/01 06:29:00.003,n,193,4.32,3.24,5.4,18.9,66,1020.92,0,0,0,0,27.684556
2021/04/01 06:30:00.000,n,191,1.44,0.72,1.8,18.9,66.1,1020.92,0,0,0,0,28.518334
2021/04/01 06:31:00.000,n,179,6.48,6.12,7.56,19,66.300004,1020.92,0,0,0,0,29.275608
2021/04/01 06:32:00.000,n,186,3.96,3.6,4.32,19,66,1020.92,0,0,0,0,30.317592
2021/04/01 06:33:00.008,n,192,7.92,7.2,9,19,66.1,1020.92,0,0,0,0,31.862164
2021/04/01 06:34:00.006,n,174,13.68,11.88,15.12,19,66,1020.82,0,0,0,0,33.293914
2021/04/01 06:35:00.002,n,170,0.72,0.72,1.44,19,66.1,1020.82,0,0,0,0,34.12176
2021/04/01 06:36:00.014,n,138,2.16,0.72,3.6,19,66.300004,1020.82,0,0,0,0,34.814016
2021/04/01 06:37:00.000,n,308,2.52,1.44,4.32,19,66.800004,1020.82,0,0,0,0,36.291904
2021/04/01 06:38:00.000,n,281,2.16,1.8,2.88,19,66.4,1020.82,0,0,0,0,38.576376
2021/04/01 06:39:00.000,n,266,2.52,0.72,3.6,19,66.1,1020.82,0,0,0,0,41.344088
2021/04/01 06:40:00.001,n,84,2.52,1.08,2.88,19.1,66.6,1020.82,0,0,0,0,44.16954
2021/04/01 06:41:00.000,n,151,3.24,1.08,5.04,19.1,66.199996,1020.92,0,0,0,0,45.993308
2021/04/01 06:42:00.000,n,174,4.32,3.24,5.4,19.1,65.9,1020.92,0,0,0,0,46.284428
2021/04/01 06:43:00.009,n,183,5.04,3.6,5.76,19.1,66,1020.92,0,0,0,0,46.074048
2021/04/01 06:44:00.006,n,258,4.68,3.6,5.4,19.1,66.5,1020.92,0,0,0,0,46.210556
2021/04/01 06:45:00.003,n,175,1.8,0.36,3.24,19.1,66.1,1020.92,0,0,0,0,47.963544
2021/04/01 06:46:00.000,n,254,3.96,3.24,4.68,19.1,66.1,1020.92,0,0,0,0,51.33278
2021/04/01 06:47:00.000,n,187,4.68,3.6,5.04,19.1,66,1020.92,0,0,0,0,55.313092
2021/04/01 06:48:00.000,n,211,2.16,1.44,2.52,19.1,66.1,1020.92,0,0,0,0,59.605828
2021/04/01 06:49:00.000,n,223,1.08,0.72,1.8,19.2,66.6,1020.92,0,0,0,0,63.096276
2021/04/01 06:50:00.005,n,237,1.08,0.36,2.16,19.2,66.300004,1020.92,0,0,0,0,65.51848
2021/04/01 06:51:00.002,n,107,1.08,0.72,2.52,19.2,66.4,1020.92,0,0,0,0,66.29782
2021/04/01 06:52:00.000,n,144,3.24,1.8,3.96,19.3,66,1020.92,0,0,0,0,68.291568
2021/04/01 06:53:00.012,n,250,2.16,1.8,2.52,19.3,65.9,1020.92,0,0,0,0,71.486016
2021/04/01 06:54:00.010,n,271,3.96,3.96,4.32,19.3,66.199996,1020.92,0,0,0,0,74.860232
2021/04/01 06:55:00.000,n,152,9,7.92,10.08,19.3,65.5,1020.92,0,0,0,0,76.921704
2021/04/01 06:56:00.000,n,125,2.52,0.72,3.96,19.3,65.5,1020.92,0,0,0,0,75.911256
2021/04/01 06:57:00.000,n,193,3.6,2.88,4.68,19.2,65.6,1021.02,0,0,0,0,73.91104
2021/04/01 06:58:00.000,n,169,1.08,0.72,1.44,19.2,66.199996,1021.02,0,0,0,0,72.63864
2021/04/01 06:59:00.000,n,277,5.04,3.6,6.12,19.3,66.300004,1021.02,0,0,0,0,72.776488
2021/04/01 07:00:00.007,n,144,5.4,3.96,6.48,19.3,66,1021.02,0,0,0,0,73.353192
2021/04/01 07:01:00.004,n,186,3.96,2.88,4.68,19.3,65.6,1021.02,0,0,0,0,73.645016
2021/04/01 07:02:00.001,n,166,4.32,3.24,6.12,19.3,65.699996,1021.12,0,0,0,0,73.911304
2021/04/01 07:03:00.011,n,99,1.44,0.72,1.8,19.3,65.699996,1021.12,0,0,0,0,74.523832
2021/04/01 07:04:00.000,n,183,3.24,1.44,4.68,19.3,65.800004,1021.12,0,0,0,0,75.389464
2021/04/01 07:05:00.000,n,201,7.92,6.12,9,19.3,65.4,1021.12,0,0,0,0,76.365664
2021/04/01 07:06:00.003,n,207,2.52,1.44,3.96,19.3,65.4,1021.12,0,0,0,0,77.827848
2021/04/01 07:07:00.002,n,235,3.96,2.52,5.4,19.3,65.4,1021.12,0,0,0,0,80.232128
2021/04/01 07:08:00.000,n,178,5.04,3.6,6.12,19.3,65.6,1021.12,0,0,0,0,83.85712
2021/04/01 07:09:00.000,n,211,1.44,0.36,4.32,19.3,65.5,1021.22,0,0,0,0,88.490104
2021/04/01 07:10:00.011,n,174,2.52,1.08,3.96,19.3,65.5,1021.22,0,0,0,0,93.019944
2021/04/01 07:11:00.009,n,165,6.48,5.4,7.56,19.4,65.4,1021.22,0,0,0,0,96.4946
2021/04/01 07:12:00.006,n,134,3.6,1.08,11.52,19.4,65.1,1021.22,0,0,0,0,98.327272
2021/04/01 07:13:00.000,n,237,2.52,1.44,3.24,19.4,65.4,1021.22,0,0,0,0,97.993544
2021/04/01 07:14:00.000,n,210,5.4,3.96,6.84,19.4,65.5,1021.22,0,0,0,0,96.644024
2021/04/01 07:15:00.000,n,222,5.4,4.32,6.84,19.4,65.300004,1021.22,0,0,0,0,95.817984
2021/04/01 07:16:00.000,n,168,9.72,8.28,10.440002,19.4,65.5,1021.22,0,0,0,0,97.342184
2021/04/01 07:17:00.007,n,135,10.8,10.08,12.24,19.5,64.9,1021.22,0,0,0,0,101.53436
2021/04/01 07:18:00.005,n,164,5.04,3.24,5.76,19.4,65.199996,1021.32,0,0,0,0,106.13452
2021/04/01 07:19:00.002,n,210,5.4,5.04,6.12,19.5,65.300004,1021.32,0,0,0,0,110.66588
2021/04/01 07:20:00.000,n,302,1.8,0.72,2.88,19.5,65.4,1021.32,0,0,0,0,114.13186
2021/04/01 07:21:00.013,n,192,2.16,0.36,3.6,19.5,65.4,1021.32,0,0,0,0,117.06948
2021/04/01 07:22:00.000,n,180,6.84,5.4,7.56,19.5,65.300004,1021.42,0,0,0,0,120.67092
2021/04/01 07:23:00.000,n,167,12.24,11.16,12.96,19.5,65.1,1021.32,0,0,0,0,125.37826
2021/04/01 07:24:00.000,n,221,4.32,2.88,5.76,19.5,65.4,1021.42,0,0,0,0,129.19646
2021/04/01 07:25:00.002,n,262,5.04,1.8,8.64,19.5,65.4,1021.32,0,0,0,0,130.18166
2021/04/01 07:26:00.000,n,255,3.96,2.52,4.68,19.6,65.300004,1021.32,0,0,0,0,130.55078
2021/04/01 07:27:00.000,n,304,1.08,0.36,2.16,19.5,65.199996,1021.32,0,0,0,0,131.8007
2021/04/01 07:28:00.011,n,250,2.52,2.16,2.88,19.6,65.199996,1021.32,0,0,0,0,129.54008
2021/04/01 07:29:00.010,n,283,7.92,4.68,9.36,19.6,64.800004,1021.32,0,0,0,0,130.53564
2021/04/01 07:30:00.006,n,185,4.68,4.32,5.4,19.6,64.699996,1021.32,0,0,0,0,132.50952
2021/04/01 07:31:00.000,n,173,4.32,3.6,5.76,19.6,64.9,1021.42,0,0,0,0,136.89256
2021/04/01 07:32:00.000,n,228,4.32,3.96,4.68,19.6,65,1021.42,0,0,0,0,143.96086
2021/04/01 07:33:00.000,n,147,2.88,2.52,3.24,19.7,65.4,1021.42,0,0,0,0,151.12002
2021/04/01 07:34:00.000,n,226,1.44,1.08,2.16,19.7,65.1,1021.42,0,0,0,0,156.63176
2021/04/01 07:35:00.000,n,129,4.32,3.24,5.04,19.7,64.800004,1021.42,0,0,0,0,160.81864
2021/04/01 07:36:00.008,n,264,3.96,3.6,5.04,19.7,64.699996,1021.42,0,0,0,0,164.17572
2021/04/01 07:37:00.007,n,257,1.8,1.08,2.16,19.8,66.300004,1021.42,0,0,0,0,167.03504
2021/04/01 07:38:00.003,n,272,6.12,5.4,6.48,19.8,65.199996,1021.42,0,0,0,0,168.3891
2021/04/01 07:39:00.001,n,198,6.12,4.32,9.36,19.8,64.4,1021.32,0,0,0,0,169.65924
2021/04/01 07:40:00.000,n,267,6.48,5.76,7.56,19.8,65,1021.32,0,0,0,0,176.31726
2021/04/01 07:41:00.000,n,190,5.04,4.68,5.4,19.8,64.4,1021.42,0,0,0,0,210.93274
2021/04/01 07:42:00.000,n,223,3.24,2.88,3.96,19.8,64.1,1021.42,0,0,0,0,235.48108
2021/04/01 07:43:00.005,n,228,4.68,3.6,5.4,19.9,64.300004,1021.42,0,0,0,0,238.85084
2021/04/01 07:44:00.003,n,215,1.8,1.08,2.52,19.9,64.1,1021.42,0,0,0,0,313.96802
2021/04/01 07:45:00.000,n,244,3.96,3.24,4.32,20,63.9,1021.42,0,0,0,0,290.29554
2021/04/01 07:46:00.000,n,293,1.44,0.36,2.16,20,63.4,1021.52,0,0,0,0,348.31524
2021/04/01 07:47:00.010,n,84,1.8,1.08,2.88,20.1,63.8,1021.42,0,0,0,0,469.33408
2021/04/01 07:48:00.005,n,237,8.64,5.04,10.8,20.2,63,1021.52,0,0,0,0,518.09472
2021/04/01 07:49:00.002,n,183,8.28,7.92,8.28,20.2,62.8,1021.52,0,0,0,0,530.50288
2021/04/01 07:50:00.000,n,185,4.68,3.96,5.76,20.3,63,1021.52,0,0,0,0,494.08476
2021/04/01 07:51:00.000,n,227,9.36,6.84,10.8,20.3,62.6,1021.52,0,0,0,0,523.87384
2021/04/01 07:52:00.000,n,140,7.2,4.68,10.440002,20.4,62.1,1021.52,0,0,0,0,365.65792
2021/04/01 07:53:00.008,n,271,5.76,5.4,6.48,20.5,62.7,1021.52,0,0,0,0,388.93552
2021/04/01 07:54:00.006,n,136,2.52,1.8,3.24,20.5,62.5,1021.52,0,0,0,0,350.31584
2021/04/01 07:55:00.002,n,219,4.32,2.52,6.84,20.6,62.9,1021.52,0,0,0,0,336.21976
2021/04/01 07:56:00.000,n,189,9.72,8.28,10.8,20.7,61,1021.52,0,0,0,0,341.27964
2021/04/01 07:57:00.010,n,168,4.68,2.16,6.84,20.7,61.4,1021.52,0,0,0,0,374.95732
2021/04/01 07:58:00.000,n,184,5.76,5.4,6.48,20.7,61.4,1021.62,0,0,0,0,294.80808
2021/04/01 07:59:00.000,n,206,10.440002,8.28,11.16,20.7,60.6,1021.52,0,0,0,0,306.02634
2021/04/01 08:00:00.002,n,165,2.52,0.72,4.68,20.7,60.8,1021.62,0,0,0,0,295.54324
2021/04/01 08:01:00.000,n,358,2.88,0.72,3.96,20.7,61.4,1021.62,0,0,0,0,386.6556
2021/04/01 08:02:00.000,n,234,4.68,1.44,6.12,20.8,60.5,1021.62,0,0,0,0,447.58824
2021/04/01 08:03:00.010,n,222,5.4,4.32,6.84,20.8,60.1,1021.62,0,0,0,0,456.94248
2021/04/01 08:04:00.005,n,231,1.8,0.36,3.24,20.8,60.6,1021.62,0,0,0,0,391.18596
2021/04/01 08:05:00.002,n,293,5.04,3.96,6.48,20.8,60.7,1021.62,0,0,0,0,331.75174
