"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/17 04:03:00.006,n,219,0.72,0.36,1.08,19.6,64.4,1019.22,0,0,0,0,0.027885
2021/04/17 04:04:00.000,n,251,1.08,0.72,1.44,19.6,64.5,1019.12,0,0,0,0,0.024414
2021/04/17 04:05:00.000,n,292,1.44,0,2.16,19.6,64.9,1019.12,0,0,0,0,0.025291
2021/04/17 04:06:00.000,n,306,4.32,2.16,6.12,19.6,65.5,1019.12,0,0,0,0,0.025291
2021/04/17 04:07:00.000,n,59,0.72,0.36,1.44,19.7,64.699996,1019.12,0,0,0,0,0.023499
2021/04/17 04:08:00.000,n,171,1.8,1.8,2.16,19.7,64.5,1019.12,0,0,0,0,0.027885
2021/04/17 04:09:00.007,n,184,2.52,1.8,2.88,19.7,64.5,1019.12,0,0,0,0,0.023499
2021/04/17 04:10:00.004,n,176,1.44,0.72,1.8,19.6,64.5,1019.12,0,0,0,0,0.026131
2021/04/17 04:11:00.001,n,331,2.52,1.44,2.88,19.6,64.800004,1019.12,0,0,0,0,0.027008
2021/04/17 04:12:00.015,n,214,2.16,1.8,2.88,19.6,64.800004,1019.12,0,0,0,0,0.026131
2021/04/17 04:13:00.000,n,171,0.36,0,0.36,19.6,64.699996,1019.12,0,0,0,0,0.022659
2021/04/17 04:14:00.000,n,122,1.44,0.72,2.88,19.6,65.5,1019.12,0,0,0,0,0.023499
2021/04/17 04:15:00.000,n,343,0.72,0,1.8,19.6,65,1019.12,0,0,0,0,0.022659
2021/04/17 04:16:00.006,n,104,1.44,0.36,2.16,19.6,64.800004,1019.02,0,0,0,0,0.024414
2021/04/17 04:17:00.004,n,211,0.72,0.36,1.08,19.6,64.800004,1019.02,0,0,0,0,0.025291
2021/04/17 04:18:00.000,n,221,1.08,1.08,1.8,19.6,64.9,1019.02,0,0,0,0,0.025291
2021/04/17 04:19:00.000,n,132,2.52,1.8,3.24,19.6,64.5,1019.02,0,0,0,0,0.025291
2021/04/17 04:20:00.011,n,167,8.64,2.16,10.08,19.6,64.300004,1019.02,0,0,0,0,0.026131
2021/04/17 04:21:00.009,n,209,3.24,2.88,3.96,19.6,64.300004,1019.02,0,0,0,0,0.025291
2021/04/17 04:22:00.000,n,145,5.04,4.32,5.76,19.6,64.1,1019.02,0,0,0,0,0.025291
2021/04/17 04:23:00.000,n,161,5.04,4.32,5.4,19.5,64.199996,1019.02,0,0,0,0,0.026131
2021/04/17 04:24:00.001,n,151,5.04,4.32,5.4,19.5,64,1019.02,0,0,0,0,0.020905
2021/04/17 04:25:00.000,n,179,2.88,1.8,3.6,19.5,64.4,1019.02,0,0,0,0,0.023499
2021/04/17 04:26:00.000,n,170,4.68,3.6,5.04,19.5,64.199996,1019.02,0,0,0,0,0.025291
2021/04/17 04:27:00.008,n,147,3.6,2.52,4.32,19.5,64.300004,1019.02,0,0,0,0,0.026131
2021/04/17 04:28:00.005,n,136,4.32,3.6,4.68,19.5,64.199996,1019.02,0,0,0,0,0.023499
2021/04/17 04:29:00.002,n,173,5.76,5.04,6.48,19.5,64.1,1019.02,0,0,0,0,0.024414
2021/04/17 04:30:00.000,n,152,4.32,3.96,4.68,19.5,64.4,1019.02,0,0,0,0,0.023499
2021/04/17 04:31:00.000,n,145,5.76,5.04,6.84,19.5,64.199996,1019.02,0,0,0,0,0.017433
2021/04/17 04:32:00.000,n,168,4.68,4.32,5.04,19.5,64.4,1019.02,0,0,0,0,0.024414
2021/04/17 04:33:00.000,n,166,2.52,2.16,3.24,19.5,64.4,1019.02,0,0,0,0,0.022659
2021/04/17 04:34:00.006,n,207,4.32,3.24,5.04,19.5,64.300004,1019.02,0,0,0,0,0.023499
2021/04/17 04:35:00.004,n,189,2.88,1.8,3.96,19.5,64.4,1019.02,0,0,0,0,0.022659
2021/04/17 04:36:00.000,n,158,2.88,2.52,3.6,19.5,64.699996,1019.02,0,0,0,0,0.023499
2021/04/17 04:37:00.000,n,156,2.16,1.44,3.24,19.5,64.699996,1019.02,0,0,0,0,0.022659
2021/04/17 04:38:00.013,n,209,2.88,2.52,3.24,19.5,64.699996,1019.02,0,0,0,0,0.021782
2021/04/17 04:39:00.011,n,138,0.72,0.36,2.16,19.5,64.699996,1019.12,0,0,0,0,0.022659
2021/04/17 04:40:00.000,n,175,2.88,2.88,3.6,19.5,64.800004,1019.12,0,0,0,0,0.024414
2021/04/17 04:41:00.000,n,198,1.8,1.44,2.16,19.5,64.800004,1019.12,0,0,0,0,0.020905
2021/04/17 04:42:00.002,n,182,6.48,6.12,6.84,19.5,64.6,1019.12,0,0,0,0,0.016556
2021/04/17 04:43:00.000,n,203,2.16,1.8,2.88,19.5,64.4,1019.12,0,0,0,0,0.017433
2021/04/17 04:44:00.000,n,176,4.32,3.96,5.4,19.5,64.4,1019.12,0,0,0,0,0.021782
2021/04/17 04:45:00.000,n,179,5.04,4.68,6.12,19.5,64.5,1019.12,0,0,0,0,0.027008
2021/04/17 04:46:00.010,n,181,5.76,5.04,6.12,19.5,64.6,1019.12,0,0,0,0,0.023499
2021/04/17 04:47:00.009,n,135,3.96,3.24,5.04,19.5,64.699996,1019.02,0,0,0,0,0.022659
2021/04/17 04:48:00.005,n,164,3.24,2.16,4.32,19.5,64.800004,1019.12,0,0,0,0,0.022659
2021/04/17 04:49:00.002,n,152,3.6,2.16,3.96,19.5,64.6,1019.12,0,0,0,0,0.021782
2021/04/17 04:50:00.000,n,134,1.44,0.36,2.88,19.5,64.9,1019.02,0,0,0,0,0.022659
2021/04/17 04:51:00.000,n,168,6.84,5.04,7.92,19.5,64.4,1019.02,0,0,0,0,0.020905
2021/04/17 04:52:00.000,n,319,1.8,0.72,2.52,19.5,64.699996,1019.02,0,0,0,0,0.023499
2021/04/17 04:53:00.007,n,114,2.88,2.52,3.24,19.5,64.6,1019.12,0,0,0,0,0.020905
2021/04/17 04:54:00.004,n,168,3.96,2.88,4.32,19.5,64.699996,1019.12,0,0,0,0,0.022659
2021/04/17 04:55:00.000,n,178,3.6,3.24,3.96,19.5,64.5,1019.12,0,0,0,0,0.030441
2021/04/17 04:56:00.012,n,41,0.72,0.36,1.08,19.5,64.5,1019.12,0,0,0,0,0.033073
2021/04/17 04:57:00.010,n,154,2.52,1.8,3.6,19.5,64.4,1019.02,0,0,0,0,0.030441
2021/04/17 04:58:00.000,n,216,3.6,3.24,5.04,19.5,64.4,1019.12,0,0,0,0,0.033073
2021/04/17 04:59:00.000,n,214,1.44,0.72,2.16,19.6,64.6,1019.12,0,0,0,0,0.03479
2021/04/17 05:00:00.002,n,174,4.32,3.96,4.68,19.6,64.6,1019.12,0,0,0,0,0.032196
2021/04/17 05:01:00.000,n,207,3.6,2.88,3.96,19.6,64.6,1019.12,0,0,0,0,0.031319
2021/04/17 05:02:00.000,n,249,2.16,1.8,2.88,19.6,64.6,1019.12,0,0,0,0,0.033073
2021/04/17 05:03:00.009,n,203,1.08,0.72,1.8,19.6,65.300004,1019.12,0,0,0,0,0.032196
2021/04/17 05:04:00.006,n,240,1.8,1.44,2.52,19.6,65,1019.12,0,0,0,0,0.033951
2021/04/17 05:05:00.003,n,235,2.16,0.36,3.96,19.6,65,1019.12,0,0,0,0,0.036545
2021/04/17 05:06:00.000,n,246,2.16,2.16,2.52,19.6,64.699996,1019.12,0,0,0,0,0.037422
2021/04/17 05:07:00.000,n,8,1.08,0.72,1.44,19.6,64.5,1019.12,0,0,0,0,0.033951
2021/04/17 05:08:00.000,n,299,2.52,1.44,3.6,19.6,64.5,1019.12,0,0,0,0,0.03479
2021/04/17 05:09:00.000,n,188,3.6,2.52,5.76,19.6,64.4,1019.12,0,0,0,0,0.030441
2021/04/17 05:10:00.006,n,246,3.24,2.16,3.24,19.6,64.5,1019.12,0,0,0,0,0.03479
2021/04/17 05:11:00.004,n,151,0.72,0.36,1.44,19.6,64.5,1019.12,0,0,0,0,0.031319
2021/04/17 05:12:00.001,n,152,1.8,0.72,2.52,19.6,64.199996,1019.22,0,0,0,0,0.035667
2021/04/17 05:13:00.000,n,226,0.72,0.36,1.44,19.6,64.300004,1019.22,0,0,0,0,0.028725
2021/04/17 05:14:00.014,n,128,4.32,2.88,5.4,19.6,64.5,1019.22,0,0,0,0,0.033073
2021/04/17 05:15:00.011,n,307,5.04,3.6,6.12,19.6,64.9,1019.22,0,0,0,0,0.032196
2021/04/17 05:16:00.000,n,333,2.16,1.08,3.24,19.6,65.199996,1019.22,0,0,0,0,0.029602
2021/04/17 05:17:00.000,n,207,2.16,1.08,2.52,19.6,64,1019.22,0,0,0,0,0.03479
2021/04/17 05:18:00.002,n,210,2.16,1.44,2.88,19.6,64,1019.32,0,0,0,0,0.033073
2021/04/17 05:19:00.000,n,264,4.68,3.6,5.04,19.6,63.9,1019.32,0,0,0,0,0.032196
2021/04/17 05:20:00.000,n,149,6.84,6.12,7.56,19.6,64,1019.32,0,0,0,0,0.029602
2021/04/17 05:21:00.009,n,221,3.24,2.88,3.24,19.6,64,1019.32,0,0,0,0,0.033951
2021/04/17 05:22:00.006,n,173,4.68,4.32,5.04,19.6,64,1019.32,0,0,0,0,0.03479
2021/04/17 05:23:00.002,n,153,6.48,4.68,9.36,19.6,63.7,1019.32,0,0,0,0,0.036545
2021/04/17 05:24:00.000,n,189,2.16,0.72,2.88,19.5,63.9,1019.32,0,0,0,0,0.033951
2021/04/17 05:25:00.000,n,162,3.24,1.08,4.32,19.5,64,1019.32,0,0,0,0,0.03479
2021/04/17 05:26:00.000,n,274,1.08,0.36,1.8,19.5,64,1019.32,0,0,0,0,0.035667
2021/04/17 05:27:00.000,n,137,1.08,0.72,1.44,19.5,64.300004,1019.32,0,0,0,0,0.033073
2021/04/17 05:28:00.005,n,187,1.8,1.44,2.16,19.6,64.300004,1019.42,0,0,0,0,0.032196
2021/04/17 05:29:00.003,n,209,2.16,1.8,2.88,19.6,64.1,1019.42,0,0,0,0,0.036545
2021/04/17 05:30:00.000,n,159,2.16,1.8,2.52,19.6,63.9,1019.42,0,0,0,0,0.035667
2021/04/17 05:31:00.000,n,65,0.36,0,1.08,19.6,64.199996,1019.42,0,0,0,0,0.028725
2021/04/17 05:32:00.010,n,263,1.44,1.08,1.8,19.6,64.5,1019.42,0,0,0,0,0.031319
2021/04/17 05:33:00.007,n,242,2.16,1.8,2.52,19.6,64.5,1019.42,0,0,0,0,0.035667
2021/04/17 05:34:00.000,n,319,0.72,0.36,1.08,19.6,64.699996,1019.42,0,0,0,0,0.036545
2021/04/17 05:35:00.001,n,230,2.52,1.44,2.88,19.6,64.4,1019.42,0,0,0,0,0.03479
2021/04/17 05:36:00.000,n,104,1.44,1.44,1.8,19.6,64.5,1019.32,0,0,0,0,0.033951
2021/04/17 05:37:00.000,n,259,2.88,2.52,3.24,19.6,64.699996,1019.32,0,0,0,0,0.039177
2021/04/17 05:38:00.009,n,237,4.32,3.6,5.04,19.6,64.4,1019.32,0,0,0,0,0.040016
2021/04/17 05:39:00.006,n,285,1.08,0.72,1.44,19.6,65.199996,1019.32,0,0,0,0,0.0383
2021/04/17 05:40:00.004,n,162,1.44,1.08,1.8,19.6,64.6,1019.32,0,0,0,0,0.040016
2021/04/17 05:41:00.003,n,193,2.16,1.8,2.88,19.6,64.5,1019.32,0,0,0,0,0.040894
2021/04/17 05:42:00.000,n,187,1.8,1.08,2.16,19.6,64.699996,1019.32,0,0,0,0,0.045242
2021/04/17 05:43:00.000,n,227,1.08,0.72,1.44,19.6,64.800004,1019.32,0,0,0,0,0.044365
2021/04/17 05:44:00.000,n,279,3.24,2.16,4.32,19.6,65.199996,1019.42,0,0,0,0,0.048752
2021/04/17 05:45:00.000,n,251,2.16,1.8,2.52,19.6,64.800004,1019.42,0,0,0,0,0.055695
2021/04/17 05:46:00.005,n,260,2.88,2.16,3.24,19.6,65.9,1019.42,0,0,0,0,0.060921
2021/04/17 05:47:00.002,n,296,3.24,2.88,3.6,19.6,66.199996,1019.42,0,0,0,0,0.070496
2021/04/17 05:48:00.000,n,281,2.16,1.8,2.16,19.6,65.300004,1019.42,0,0,0,0,0.084419
2021/04/17 05:49:00.012,n,258,2.88,2.16,3.24,19.6,65,1019.42,0,0,0,0,0.105286
2021/04/17 05:50:00.009,n,270,3.6,3.24,3.96,19.6,65.300004,1019.42,0,0,0,0,0.125313
2021/04/17 05:51:00.006,n,275,3.96,3.96,4.68,19.6,65.199996,1019.42,0,0,0,0,0.151405
2021/04/17 05:52:00.000,n,281,4.32,4.32,4.68,19.6,65.5,1019.42,0,0,0,0,0.180969
2021/04/17 05:53:00.000,n,353,0,0,0.36,19.6,65.6,1019.42,0,0,0,0,0.211411
2021/04/17 05:54:00.000,n,279,4.32,2.88,5.4,19.5,65.4,1019.42,0,0,0,0,0.253143
2021/04/17 05:55:00.000,n,241,6.48,5.76,6.84,19.5,65.5,1019.42,0,0,0,0,0.290489
2021/04/17 05:56:00.008,n,263,2.88,1.8,3.6,19.5,65.800004,1019.42,0,0,0,0,0.339165
2021/04/17 05:57:00.006,n,236,4.32,2.88,5.04,19.5,65.699996,1019.42,0,0,0,0,0.389557
2021/04/17 05:58:00.003,n,150,0.36,0,1.44,19.5,65.800004,1019.42,0,0,0,0,0.449486
2021/04/17 05:59:00.000,n,269,4.68,3.96,4.68,19.5,66.4,1019.42,0,0,0,0,0.505905
2021/04/17 06:00:00.014,n,287,2.88,2.52,3.24,19.5,66.9,1019.42,0,0,0,0,0.575333
2021/04/17 06:01:00.000,n,312,1.44,0,2.16,19.6,66.4,1019.42,0,0,0,0,0.648613
2021/04/17 06:02:00.000,n,173,1.44,1.08,1.8,19.6,66.199996,1019.42,0,0,0,0,0.733948
2021/04/17 06:03:00.000,n,260,2.52,1.8,2.88,19.6,66,1019.42,0,0,0,0,0.863571
2021/04/17 06:04:00.003,n,280,5.4,4.68,5.76,19.6,66.1,1019.52,0,0,0,0,1.06266
2021/04/17 06:05:00.000,n,273,3.6,3.24,4.68,19.6,67.5,1019.52,0,0,0,0,1.303177
2021/04/17 06:06:00.000,n,193,1.44,1.08,2.16,19.6,67,1019.52,0,0,0,0,1.480064
2021/04/17 06:07:00.010,n,284,1.8,0.36,3.24,19.6,67.4,1019.52,0,0,0,0,1.57795
2021/04/17 06:08:00.006,n,273,4.32,3.96,4.68,19.6,67.7,1019.62,0,0,0,0,1.719093
2021/04/17 06:09:00.004,n,220,1.44,1.08,1.44,19.7,66.9,1019.62,0,0,0,0,1.902504
2021/04/17 06:10:00.002,n,93,0.36,0,0.72,19.6,66.800004,1019.62,0,0,0,0,2.075539
2021/04/17 06:11:00.000,n,344,0.72,0.36,1.08,19.6,66.800004,1019.62,0,0,0,0,2.270584
2021/04/17 06:12:00.000,n,225,1.8,1.44,2.52,19.6,67.1,1019.62,0,0,0,0,2.55188
2021/04/17 06:13:00.000,n,233,0.72,0.36,1.44,19.6,66.6,1019.62,0,0,0,0,2.892342
2021/04/17 06:14:00.006,n,182,0.36,0.36,0.72,19.6,66.5,1019.62,0,0,0,0,3.220062
2021/04/17 06:15:00.004,n,313,3.96,3.6,5.04,19.6,66.9,1019.62,0,0,0,0,3.56205
2021/04/17 06:16:00.001,n,228,2.52,2.16,2.88,19.6,66.800004,1019.62,0,0,0,0,3.933792
2021/04/17 06:17:00.000,n,256,4.68,3.6,5.4,19.6,67.5,1019.72,0,0,0,0,4.315033
2021/04/17 06:18:00.011,n,277,4.32,3.96,5.04,19.6,67.5,1019.72,0,0,0,0,4.695435
2021/04/17 06:19:00.000,n,268,4.68,3.96,5.04,19.6,66.9,1019.72,0,0,0,0,5.158882
2021/04/17 06:20:00.000,n,269,6.12,5.04,6.84,19.5,66.800004,1019.72,0,0,0,0,5.669251
2021/04/17 06:21:00.003,n,221,6.84,5.4,9,19.5,66.6,1019.72,0,0,0,0,6.134529
2021/04/17 06:22:00.000,n,322,3.6,2.52,4.68,19.5,67.2,1019.72,0,0,0,0,6.395684
2021/04/17 06:23:00.000,n,262,3.24,3.24,3.6,19.5,67.4,1019.72,0,0,0,0,6.539498
2021/04/17 06:24:00.000,n,322,2.52,1.8,2.88,19.5,67.9,1019.72,0,0,0,0,6.807137
2021/04/17 06:25:00.008,n,338,1.8,0.72,2.52,19.6,67.4,1019.82,0,0,0,0,7.134056
2021/04/17 06:26:00.005,n,251,2.88,2.52,3.6,19.6,67.3,1019.82,0,0,0,0,7.429695
2021/04/17 06:27:00.003,n,342,1.08,0.72,1.8,19.6,67.6,1019.82,0,0,0,0,7.882996
2021/04/17 06:28:00.001,n,214,1.44,1.08,1.8,19.6,67.2,1019.82,0,0,0,0,8.477898
2021/04/17 06:29:00.000,n,265,1.8,1.44,2.16,19.6,66.9,1019.82,0,0,0,0,9.084244
2021/04/17 06:30:00.000,n,251,1.8,1.8,2.16,19.6,66.699996,1019.82,0,0,0,0,9.538612
2021/04/17 06:31:00.000,n,247,1.08,1.08,1.44,19.6,66.699996,1019.82,0,0,0,0,9.871484
2021/04/17 06:32:00.007,n,244,1.44,1.08,1.44,19.6,66.699996,1019.82,0,0,0,0,10.073586
2021/04/17 06:33:00.004,n,217,0.72,0.72,1.08,19.6,67,1019.82,0,0,0,0,10.074464
2021/04/17 06:34:00.000,n,228,3.6,2.88,4.32,19.6,66.800004,1019.72,0,0,0,0,10.006828
2021/04/17 06:35:00.013,n,220,1.08,0.72,1.8,19.6,66.5,1019.72,0,0,0,0,9.980584
2021/04/17 06:36:00.010,n,245,1.44,1.44,1.8,19.6,66.5,1019.72,0,0,0,0,10.156404
2021/04/17 06:37:00.000,n,179,1.08,0.72,1.08,19.6,66.5,1019.72,0,0,0,0,10.530206
2021/04/17 06:38:00.000,n,46,0.72,0.36,0.72,19.6,66.6,1019.72,0,0,0,0,10.980226
2021/04/17 06:39:00.001,n,274,2.16,1.08,2.88,19.6,66.800004,1019.72,0,0,0,0,11.498604
2021/04/17 06:40:00.000,n,273,3.6,2.88,3.6,19.6,67,1019.72,0,0,0,0,11.985208
2021/04/17 06:41:00.000,n,196,2.16,2.16,2.52,19.6,66.5,1019.72,0,0,0,0,12.455292
2021/04/17 06:42:00.009,n,262,1.8,1.08,2.16,19.6,66.1,1019.72,0,0,0,0,12.98813
2021/04/17 06:43:00.007,n,227,1.44,1.44,1.8,19.6,66.5,1019.72,0,0,0,0,13.570672
2021/04/17 06:44:00.004,n,261,1.8,1.8,2.16,19.6,66.5,1019.72,0,0,0,0,14.127312
2021/04/17 06:45:00.002,n,265,1.08,0.36,1.44,19.6,66.699996,1019.72,0,0,0,0,14.757004
2021/04/17 06:46:00.000,n,241,1.08,1.08,1.8,19.6,66.5,1019.72,0,0,0,0,15.463372
2021/04/17 06:47:00.000,n,226,0.72,0,1.08,19.6,66.5,1019.72,0,0,0,0,16.125566
2021/04/17 06:48:00.000,n,28,1.08,0.36,2.52,19.6,66.699996,1019.72,0,0,0,0,16.776886
2021/04/17 06:49:00.007,n,259,1.44,1.08,1.8,19.7,66.5,1019.72,0,0,0,0,17.334176
2021/04/17 06:50:00.006,n,183,1.08,0.72,1.44,19.7,66.5,1019.72,0,0,0,0,17.833252
2021/04/17 06:51:00.003,n,278,2.16,1.8,2.52,19.7,66.5,1019.72,0,0,0,0,18.3564
2021/04/17 06:52:00.000,n,283,5.76,5.4,6.12,19.7,66,1019.82,0,0,0,0,18.94371
2021/04/17 06:53:00.014,n,254,3.24,3.24,3.6,19.6,65.9,1019.82,0,0,0,0,19.503784
2021/04/17 06:54:00.013,n,257,4.32,3.96,4.68,19.6,66,1019.82,0,0,0,0,20.192794
2021/04/17 06:55:00.000,n,280,2.52,2.16,2.52,19.6,66.300004,1019.82,0,0,0,0,20.87944
2021/04/17 06:56:00.000,n,289,4.32,3.96,4.68,19.6,67.3,1019.82,0,0,0,0,21.53061
2021/04/17 06:57:00.004,n,280,3.96,3.24,4.68,19.7,67.6,1019.82,0,0,0,0,21.95137
2021/04/17 06:58:00.002,n,239,2.88,2.52,2.88,19.7,66.800004,1019.82,0,0,0,0,22.127342
2021/04/17 06:59:00.000,n,247,1.44,0.72,1.8,19.7,67.7,1019.82,0,0,0,0,22.036858
2021/04/17 07:00:00.000,n,255,2.52,2.16,3.24,19.7,66.6,1019.82,0,0,0,0,21.748466
2021/04/17 07:01:00.010,n,258,1.44,0.72,2.88,19.6,65.9,1019.82,0,0,0,0,21.278992
2021/04/17 07:02:00.007,n,292,3.6,2.88,4.68,19.6,67.4,1019.82,0,0,0,0,20.53585
2021/04/17 07:03:00.004,n,261,2.16,1.8,2.52,19.7,67,1019.92,0,0,0,0,19.784164
2021/04/17 07:04:00.002,n,258,3.24,2.88,3.96,19.7,66.300004,1019.92,0,0,0,0,19.339066
2021/04/17 07:05:00.000,n,281,2.52,1.8,3.6,19.7,66.1,1019.92,0,0,0,0,19.256668
2021/04/17 07:06:00.000,n,259,2.88,2.16,3.24,19.6,65.800004,1019.92,0,0,0,0,19.604148
2021/04/17 07:07:00.000,n,271,2.52,2.52,3.6,19.6,66.199996,1019.92,0,0,0,0,20.183792
2021/04/17 07:08:00.008,n,269,2.16,1.8,2.52,19.6,66.199996,1020.02,0,0,0,0,20.842552
2021/04/17 07:09:00.005,n,276,3.24,2.88,3.6,19.6,65.6,1020.02,0,0,0,0,21.656304
2021/04/17 07:10:00.004,n,268,3.96,3.24,4.32,19.7,66.300004,1020.02,0,0,0,0,22.56794
2021/04/17 07:11:00.001,n,242,3.24,2.88,3.6,19.7,65.5,1020.02,0,0,0,0,23.5215
2021/04/17 07:12:00.015,n,268,3.24,2.88,3.24,19.7,65.300004,1020.02,0,0,0,0,24.244004
2021/04/17 07:13:00.000,n,268,4.32,3.96,5.4,19.7,65.300004,1020.02,0,0,0,0,24.571724
2021/04/17 07:14:00.000,n,274,4.68,4.32,5.4,19.7,65.9,1020.02,0,0,0,0,24.663048
2021/04/17 07:15:00.000,n,267,3.96,3.96,4.32,19.7,65.5,1020.02,0,0,0,0,24.669494
2021/04/17 07:16:00.004,n,277,4.32,3.6,5.04,19.7,66,1020.12,0,0,0,0,24.599228
2021/04/17 07:17:00.000,n,267,5.04,4.68,5.4,19.7,65.6,1020.12,0,0,0,0,24.473876
2021/04/17 07:18:00.000,n,270,5.4,5.04,6.12,19.7,65.5,1020.12,0,0,0,0,24.446372
2021/04/17 07:19:00.012,n,265,5.04,4.68,6.48,19.7,65.5,1020.12,0,0,0,0,24.948348
2021/04/17 07:20:00.008,n,266,6.48,5.04,7.92,19.7,65.800004,1020.12,0,0,0,0,26.061554
2021/04/17 07:21:00.008,n,255,3.6,3.24,3.6,19.7,65.6,1020.22,0,0,0,0,27.702828
2021/04/17 07:22:00.000,n,249,2.16,0.72,5.04,19.7,67.7,1020.22,0,0,0,0,29.903718
2021/04/17 07:23:00.001,n,275,3.6,3.24,3.96,19.8,66.4,1020.22,0,0,0,0,32.69226
2021/04/17 07:24:00.000,n,270,3.24,2.52,3.96,19.7,65.6,1020.22,0,0,0,0,35.801564
2021/04/17 07:25:00.000,n,273,2.16,1.08,2.88,19.7,65.6,1020.22,0,0,0,0,38.888684
2021/04/17 07:26:00.000,n,194,2.16,1.8,2.52,19.7,65.9,1020.22,0,0,0,0,42.073248
2021/04/17 07:27:00.007,n,168,0.72,0,1.44,19.7,66.1,1020.22,0,0,0,0,45.041084
2021/04/17 07:28:00.005,n,264,2.16,1.8,2.52,19.7,66.199996,1020.22,0,0,0,0,47.625752
2021/04/17 07:29:00.002,n,274,3.96,3.6,3.96,19.7,66.1,1020.22,0,0,0,0,49.713688
2021/04/17 07:30:00.015,n,231,2.16,1.8,2.52,19.7,66,1020.22,0,0,0,0,51.755428
2021/04/17 07:31:00.000,n,273,3.24,3.24,3.6,19.7,66.300004,1020.32,0,0,0,0,53.27648
2021/04/17 07:32:00.000,n,233,0.36,0,0.72,19.8,66.699996,1020.32,0,0,0,0,53.667488
2021/04/17 07:33:00.000,n,339,1.08,0.36,1.44,19.8,66.699996,1020.32,0,0,0,0,52.596836
2021/04/17 07:34:00.004,n,247,1.8,1.08,1.8,19.8,66.699996,1020.32,0,0,0,0,51.000652
2021/04/17 07:35:00.001,n,58,3.24,2.52,3.6,19.8,67,1020.32,0,0,0,0,49.909992
2021/04/17 07:36:00.000,n,217,1.08,0.36,1.8,19.9,67.1,1020.42,0,0,0,0,50.931436
2021/04/17 07:37:00.011,n,263,2.52,2.16,3.24,19.9,67.8,1020.42,0,0,0,0,53.725032
2021/04/17 07:38:00.008,n,247,0.72,0.36,1.08,19.9,66.4,1020.42,0,0,0,0,57.325668
2021/04/17 07:39:00.003,n,262,4.32,3.6,4.68,19.9,65.800004,1020.42,0,0,0,0,61.818448
2021/04/17 07:40:00.001,n,270,3.6,2.88,4.32,19.9,67.1,1020.42,0,0,0,0,66.532556
2021/04/17 07:41:00.000,n,279,1.8,1.44,2.16,19.9,66.800004,1020.32,0,0,0,0,71.431336
2021/04/17 07:42:00.000,n,256,3.96,2.88,6.84,19.9,66.1,1020.32,0,0,0,0,75.542568
2021/04/17 07:43:00.000,n,219,1.44,0.72,1.8,19.9,66.6,1020.32,0,0,0,0,80.171168
2021/04/17 07:44:00.005,n,12,2.16,1.8,2.52,19.9,67,1020.32,0,0,0,0,85.648768
2021/04/17 07:45:00.003,n,240,2.52,2.16,2.88,19.9,66.5,1020.32,0,0,0,0,91.001984
2021/04/17 07:46:00.000,n,202,2.16,1.8,2.88,19.9,66.699996,1020.32,0,0,0,0,92.798464
2021/04/17 07:47:00.013,n,144,1.08,1.08,1.08,20,66.5,1020.32,0,0,0,0,91.622584
2021/04/17 07:48:00.010,n,154,3.24,2.52,4.32,20,65.699996,1020.32,0,0,0,0,87.367248
2021/04/17 07:49:00.000,n,272,3.96,3.6,4.68,19.9,65.9,1020.32,0,0,0,0,83.698008
2021/04/17 07:50:00.000,n,247,1.44,1.44,2.16,19.9,65.9,1020.32,0,0,0,0,82.479184
2021/04/17 07:51:00.000,n,145,3.24,2.52,3.96,19.9,65.800004,1020.32,0,0,0,0,82.803408
2021/04/17 07:52:00.000,n,149,4.32,3.24,5.76,19.9,66,1020.32,0,0,0,0,84.209248
2021/04/17 07:53:00.000,n,147,0.72,0,1.08,19.9,65.6,1020.32,0,0,0,0,85.4142
2021/04/17 07:54:00.008,n,232,2.52,1.44,3.24,19.9,65.699996,1020.32,0,0,0,0,86.38968
2021/04/17 07:55:00.005,n,92,0.72,0.36,1.08,20,65.9,1020.32,0,0,0,0,89.388504
2021/04/17 07:56:00.004,n,230,3.24,2.52,3.96,20,65.6,1020.32,0,0,0,0,93.84804
2021/04/17 07:57:00.001,n,292,2.16,1.44,3.24,20,65.699996,1020.32,0,0,0,0,97.989488
2021/04/17 07:58:00.000,n,78,0.72,0.36,1.08,20.1,66,1020.32,0,0,0,0,105.69008
2021/04/17 07:59:00.000,n,316,1.08,0.72,1.44,20.1,65.800004,1020.32,0,0,0,0,112.65924
2021/04/17 08:00:00.000,n,264,5.4,5.04,6.12,20.1,65.300004,1020.32,0,0,0,0,119.58036
2021/04/17 08:01:00.006,n,155,3.96,2.88,4.68,20.1,65.4,1020.32,0,0,0,0,126.63842
2021/04/17 08:02:00.005,n,285,3.6,2.16,4.68,20.1,65.800004,1020.42,0,0,0,0,130.98046
2021/04/17 08:03:00.001,n,237,3.24,2.16,5.04,20.1,65.199996,1020.42,0,0,0,0,131.14792
2021/04/17 08:04:00.000,n,236,3.96,3.24,4.32,20,64.800004,1020.42,0,0,0,0,128.17534
