"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/10 04:04:00.000,n,270,5.76,5.04,6.12,11.4,64.4,1023.02,0,0,0,0,0.020065
2022/08/10 04:05:00.000,n,260,5.04,5.04,5.4,11.4,64.4,1023.02,0,0,0,0,0.020905
2022/08/10 04:06:00.003,n,225,2.16,1.44,3.6,11.4,64.4,1023.02,0,0,0,0,0.020905
2022/08/10 04:07:00.001,n,265,6.12,5.04,7.2,11.4,64.4,1023.02,0,0,0,0,0.020905
2022/08/10 04:08:00.000,n,251,5.76,4.32,7.2,11.4,64.5,1023.02,0,0,0,0,0.018311
2022/08/10 04:09:00.000,n,262,5.04,3.96,6.48,11.4,64.5,1023.02,0,0,0,0,0.017471
2022/08/10 04:10:00.009,n,259,3.96,2.16,5.04,11.4,64.5,1023.02,0,0,0,0,0.020065
2022/08/10 04:11:00.005,n,287,1.8,0.36,2.88,11.4,64.6,1023.02,0,0,0,0,0.020065
2022/08/10 04:12:00.003,n,241,2.16,2.16,2.52,11.3,64.699996,1023.02,0,0,0,0,0.020905
2022/08/10 04:13:00.000,n,262,4.32,3.24,5.04,11.3,64.699996,1023.12,0,0,0,0,0.022697
2022/08/10 04:14:00.000,n,333,1.44,0.72,2.16,11.3,64.800004,1023.12,0,0,0,0,0.019188
2022/08/10 04:15:00.000,n,251,3.24,1.8,4.32,11.3,64.9,1023.12,0,0,0,0,0.02182
2022/08/10 04:16:00.000,n,288,2.52,2.16,2.88,11.3,65,1023.12,0,0,0,0,0.022697
2022/08/10 04:17:00.006,n,277,3.6,2.88,4.32,11.3,65.1,1023.12,0,0,0,0,0.022697
2022/08/10 04:18:00.005,n,196,1.44,1.08,1.44,11.3,65.1,1023.12,0,0,0,0,0.020905
2022/08/10 04:19:00.002,n,238,0.72,0,1.44,11.3,65.4,1023.12,0,0,0,0,0.020905
2022/08/10 04:20:00.000,n,157,4.32,2.16,8.64,11.3,65.5,1023.12,0,0,0,0,0.020065
2022/08/10 04:21:00.013,n,246,1.44,1.08,1.8,11.3,65.4,1023.12,0,0,0,0,0.017471
2022/08/10 04:22:00.000,n,299,4.32,3.24,5.4,11.3,65.300004,1023.12,0,0,0,0,0.019188
2022/08/10 04:23:00.000,n,198,1.44,1.08,2.16,11.3,65.300004,1023.12,0,0,0,0,0.02182
2022/08/10 04:24:00.005,n,262,5.04,4.68,5.04,11.2,65.4,1023.02,0,0,0,0,0.023537
2022/08/10 04:25:00.002,n,274,5.04,3.96,5.76,11.2,65.4,1023.02,0,0,0,0,0.018311
2022/08/10 04:26:00.000,n,260,3.6,2.52,5.4,11.2,65.5,1023.02,0,0,0,0,0.022697
2022/08/10 04:27:00.000,n,206,1.08,0.72,1.44,11.2,65.5,1023.02,0,0,0,0,0.020065
2022/08/10 04:28:00.010,n,287,3.24,2.52,3.6,11.2,65.6,1023.02,0,0,0,0,0.02182
2022/08/10 04:29:00.007,n,322,1.08,0.36,1.44,11.2,65.6,1023.02,0,0,0,0,0.022697
2022/08/10 04:30:00.004,n,182,1.8,1.08,2.88,11.2,66.300004,1023.02,0,0,0,0,0.020065
2022/08/10 04:31:00.002,n,66,0.72,0.36,1.08,11.2,66.300004,1023.12,0,0,0,0,0.020905
2022/08/10 04:32:00.000,n,156,2.52,1.8,6.84,11.2,66.1,1023.12,0,0,0,0,0.022697
2022/08/10 04:33:00.000,n,314,2.52,1.8,3.24,11.2,66.1,1023.12,0,0,0,0,0.022697
2022/08/10 04:34:00.000,n,35,1.8,1.44,1.8,11.2,66.199996,1023.12,0,0,0,0,0.024414
2022/08/10 04:35:00.000,n,145,0.36,0,0.72,11.2,66.1,1023.12,0,0,0,0,0.022697
2022/08/10 04:36:00.005,n,328,2.16,1.8,2.52,11.3,66.199996,1023.12,0,0,0,0,0.019188
2022/08/10 04:37:00.004,n,235,2.16,1.8,2.88,11.3,66.300004,1023.12,0,0,0,0,0.024414
2022/08/10 04:38:00.000,n,267,3.24,2.52,3.6,11.3,65.800004,1023.12,0,0,0,0,0.026169
2022/08/10 04:39:00.014,n,253,2.16,0.72,3.24,11.2,65.800004,1023.12,0,0,0,0,0.02182
2022/08/10 04:40:00.000,n,318,2.52,1.44,3.6,11.2,65.9,1023.12,0,0,0,0,0.020905
2022/08/10 04:41:00.000,n,93,1.8,1.44,2.52,11.2,65.9,1023.12,0,0,0,0,0.025291
2022/08/10 04:42:00.000,n,316,1.44,1.08,1.8,11.2,66.1,1023.12,0,0,0,0,0.023537
2022/08/10 04:43:00.004,n,175,2.88,2.16,5.76,11.2,66.1,1023.12,0,0,0,0,0.02182
2022/08/10 04:44:00.000,n,153,2.88,1.44,3.6,11.2,66.199996,1023.12,0,0,0,0,0.02182
2022/08/10 04:45:00.000,n,232,0.72,0.36,1.08,11.2,66.1,1023.12,0,0,0,0,0.022697
2022/08/10 04:46:00.010,n,296,2.16,0.72,3.24,11.2,66.199996,1023.12,0,0,0,0,0.023537
2022/08/10 04:47:00.007,n,252,1.44,1.08,2.16,11.2,66.300004,1023.22,0,0,0,0,0.020905
2022/08/10 04:48:00.005,n,271,1.8,1.08,2.16,11.1,66.699996,1023.22,0,0,0,0,0.019188
2022/08/10 04:49:00.002,n,245,1.08,0.36,1.44,11.1,66.800004,1023.22,0,0,0,0,0.022697
2022/08/10 04:50:00.000,n,313,1.44,1.08,1.8,11.1,66.9,1023.22,0,0,0,0,0.024414
2022/08/10 04:51:00.000,n,357,2.52,1.8,2.88,11.1,67.4,1023.32,0,0,0,0,0.020905
2022/08/10 04:52:00.000,n,99,1.44,1.08,1.44,11.1,67.6,1023.32,0,0,0,0,0.022697
2022/08/10 04:53:00.006,n,328,1.44,0.72,1.8,11.1,67.7,1023.32,0,0,0,0,0.020065
2022/08/10 04:54:00.003,n,155,8.64,3.96,10.08,11,67.9,1023.42,0,0,0,0,0.022697
2022/08/10 04:55:00.000,n,138,1.8,1.08,2.52,11,67.8,1023.42,0,0,0,0,0.02182
2022/08/10 04:56:00.013,n,311,3.24,2.88,3.24,11,68.1,1023.42,0,0,0,0,0.024414
2022/08/10 04:57:00.011,n,109,1.08,0.36,1.8,11,68.3,1023.42,0,0,0,0,0.02182
2022/08/10 04:58:00.000,n,244,6.48,5.76,10.08,11,68.3,1023.42,0,0,0,0,0.02182
2022/08/10 04:59:00.000,n,265,4.68,4.32,5.4,10.9,68.4,1023.42,0,0,0,0,0.024414
2022/08/10 05:00:00.000,n,247,4.68,3.96,6.12,10.9,68.4,1023.42,0,0,0,0,0.02182
2022/08/10 05:01:00.002,n,278,4.68,3.24,5.04,10.9,68.6,1023.42,0,0,0,0,0.02182
2022/08/10 05:02:00.000,n,255,5.4,4.32,6.12,10.8,68.7,1023.42,0,0,0,0,0.024414
2022/08/10 05:03:00.000,n,242,5.4,4.68,6.12,10.8,68.9,1023.52,0,0,0,0,0.020065
2022/08/10 05:04:00.010,n,248,7.56,6.84,7.92,10.8,69,1023.52,0,0,0,0,0.022697
2022/08/10 05:05:00.007,n,255,7.2,6.12,7.92,10.7,68.9,1023.52,0,0,0,0,0.024414
2022/08/10 05:06:00.005,n,273,2.16,1.08,3.96,10.7,68.9,1023.52,0,0,0,0,0.024414
2022/08/10 05:07:00.002,n,295,3.24,1.08,4.68,10.7,68.7,1023.52,0,0,0,0,0.022697
2022/08/10 05:08:00.000,n,232,3.24,2.16,4.68,10.7,68.6,1023.52,0,0,0,0,0.022697
2022/08/10 05:09:00.000,n,256,5.04,4.32,5.76,10.7,68.5,1023.52,0,0,0,0,0.02182
2022/08/10 05:10:00.000,n,250,6.48,6.12,6.84,10.7,68.3,1023.62,0,0,0,0,0.020905
2022/08/10 05:11:00.006,n,67,1.08,0.72,2.16,10.7,68.2,1023.62,0,0,0,0,0.02182
2022/08/10 05:12:00.003,n,289,3.96,2.88,5.04,10.7,68.2,1023.62,0,0,0,0,0.02182
2022/08/10 05:13:00.000,n,287,3.96,2.16,5.4,10.7,67.9,1023.62,0,0,0,0,0.024414
2022/08/10 05:14:00.014,n,243,7.92,3.24,10.08,10.7,67.7,1023.62,0,0,0,0,0.020905
2022/08/10 05:15:00.011,n,257,5.4,5.04,5.4,10.7,67.7,1023.62,0,0,0,0,0.020065
2022/08/10 05:16:00.000,n,251,6.12,5.04,6.48,10.7,67.4,1023.62,0,0,0,0,0.02182
2022/08/10 05:17:00.000,n,261,6.84,6.48,7.92,10.7,67.4,1023.72,0,0,0,0,0.02182
2022/08/10 05:18:00.003,n,261,10.8,6.84,12.6,10.7,67.1,1023.62,0,0,0,0,0.022697
2022/08/10 05:19:00.001,n,252,5.04,4.32,5.76,10.7,67.1,1023.72,0,0,0,0,0.023537
2022/08/10 05:20:00.000,n,257,5.4,5.04,6.48,10.7,66.800004,1023.72,0,0,0,0,0.020905
2022/08/10 05:21:00.000,n,250,3.96,2.52,5.76,10.8,66.800004,1023.72,0,0,0,0,0.020905
2022/08/10 05:22:00.008,n,239,3.6,1.44,4.68,10.8,66.800004,1023.72,0,0,0,0,0.02182
2022/08/10 05:23:00.005,n,228,1.8,0.36,2.88,10.8,66.800004,1023.72,0,0,0,0,0.020065
2022/08/10 05:24:00.002,n,262,5.76,4.32,7.92,10.7,66.699996,1023.72,0,0,0,0,0.017471
2022/08/10 05:25:00.000,n,250,5.76,5.04,6.48,10.7,66.699996,1023.72,0,0,0,0,0.017471
2022/08/10 05:26:00.000,n,253,10.8,8.28,15.84,10.7,66.699996,1023.72,0,0,0,0,0.020065
2022/08/10 05:27:00.000,n,249,4.68,2.88,5.4,10.7,66.800004,1023.72,0,0,0,0,0.019188
2022/08/10 05:28:00.007,n,263,7.56,6.84,8.28,10.7,66.800004,1023.72,0,0,0,0,0.018311
2022/08/10 05:29:00.004,n,284,5.04,3.24,6.48,10.7,66.9,1023.72,0,0,0,0,0.017471
2022/08/10 05:30:00.001,n,299,4.68,2.88,5.4,10.7,66.9,1023.72,0,0,0,0,0.016556
2022/08/10 05:31:00.000,n,273,6.84,6.12,7.92,10.7,67,1023.72,0,0,0,0,0.025253
2022/08/10 05:32:00.007,n,256,8.28,7.56,9,10.7,66.9,1023.72,0,0,0,0,0.030479
2022/08/10 05:33:00.004,n,256,6.12,5.4,7.2,10.6,67.1,1023.72,0,0,0,0,0.027847
2022/08/10 05:34:00.002,n,269,5.4,4.32,6.12,10.6,67.1,1023.72,0,0,0,0,0.027847
2022/08/10 05:35:00.000,n,319,3.24,1.44,3.96,10.6,67.1,1023.72,0,0,0,0,0.028763
2022/08/10 05:36:00.000,n,240,6.12,5.4,6.48,10.6,67.2,1023.82,0,0,0,0,0.030479
2022/08/10 05:37:00.000,n,268,2.52,2.52,2.88,10.6,67.2,1023.82,0,0,0,0,0.029602
2022/08/10 05:38:00.009,n,238,4.32,3.96,4.68,10.6,67.4,1023.82,0,0,0,0,0.028763
2022/08/10 05:39:00.007,n,282,8.28,6.84,9.72,10.6,67.4,1023.82,0,0,0,0,0.029602
2022/08/10 05:40:00.004,n,250,6.48,6.12,7.2,10.6,67.6,1023.92,0,0,0,0,0.032196
2022/08/10 05:41:00.002,n,247,6.84,5.4,8.64,10.5,67.6,1023.92,0,0,0,0,0.031357
2022/08/10 05:42:00.015,n,264,3.24,2.52,3.6,10.5,67.7,1023.92,0,0,0,0,0.030479
2022/08/10 05:43:00.000,n,272,5.04,3.6,6.48,10.5,67.8,1023.92,0,0,0,0,0.031357
2022/08/10 05:44:00.000,n,292,5.04,4.68,5.76,10.5,68,1023.92,0,0,0,0,0.031357
2022/08/10 05:45:00.000,n,257,7.2,6.84,7.56,10.4,68.1,1023.92,0,0,0,0,0.033989
2022/08/10 05:46:00.002,n,259,7.56,7.2,8.64,10.4,68,1023.92,0,0,0,0,0.032196
2022/08/10 05:47:00.000,n,269,6.84,5.76,7.56,10.4,68,1023.92,0,0,0,0,0.033112
2022/08/10 05:48:00.000,n,240,2.16,1.44,2.88,10.4,68.1,1024.02,0,0,0,0,0.033989
2022/08/10 05:49:00.010,n,258,2.16,1.8,2.16,10.4,68.1,1024.02,0,0,0,0,0.03746
2022/08/10 05:50:00.008,n,259,4.68,3.6,6.12,10.4,68.1,1024.02,0,0,0,0,0.038338
2022/08/10 05:51:00.006,n,266,3.24,1.8,4.32,10.4,68.2,1024.12,0,0,0,0,0.040054
2022/08/10 05:52:00.000,n,82,1.44,1.08,1.8,10.4,68.6,1024.12,0,0,0,0,0.044403
2022/08/10 05:53:00.000,n,258,5.4,4.68,6.12,10.4,68.4,1024.12,0,0,0,0,0.047913
2022/08/10 05:54:00.000,n,267,2.88,2.52,3.24,10.3,68.4,1024.22,0,0,0,0,0.053101
2022/08/10 05:55:00.000,n,271,2.16,1.44,2.88,10.3,68.5,1024.22,0,0,0,0,0.062714
2022/08/10 05:56:00.008,n,295,2.16,1.08,2.88,10.3,68.6,1024.22,0,0,0,0,0.069656
2022/08/10 05:57:00.005,n,258,4.32,3.6,5.4,10.3,68.8,1024.22,0,0,0,0,0.086212
2022/08/10 05:58:00.002,n,295,3.24,2.52,4.32,10.3,68.7,1024.22,0,0,0,0,0.101891
2022/08/10 05:59:00.000,n,261,5.04,4.32,5.4,10.3,68.8,1024.22,0,0,0,0,0.122795
2022/08/10 06:00:00.012,n,266,1.8,1.44,2.16,10.3,68.8,1024.32,0,0,0,0,0.154152
2022/08/10 06:01:00.000,n,249,3.96,3.24,4.68,10.3,68.9,1024.32,0,0,0,0,0.193291
2022/08/10 06:02:00.000,n,284,4.68,3.6,5.76,10.3,69,1024.32,0,0,0,0,0.255928
2022/08/10 06:03:00.003,n,263,5.4,3.6,6.48,10.3,69.1,1024.32,0,0,0,0,0.343742
2022/08/10 06:04:00.000,n,156,0.72,0,1.44,10.3,68.9,1024.32,0,0,0,0,0.462837
2022/08/10 06:05:00.000,n,296,4.68,3.96,5.4,10.3,68.9,1024.32,0,0,0,0,0.605278
2022/08/10 06:06:00.000,n,254,6.48,3.6,8.28,10.3,69,1024.42,0,0,0,0,0.758858
2022/08/10 06:07:00.008,n,266,2.16,1.44,2.52,10.3,69.1,1024.42,0,0,0,0,0.919952
2022/08/10 06:08:00.006,n,223,1.44,0.36,2.52,10.2,69.3,1024.42,0,0,0,0,1.082573
2022/08/10 06:09:00.003,n,240,1.8,1.8,2.88,10.3,69.4,1024.42,0,0,0,0,1.247673
2022/08/10 06:10:00.000,n,283,1.8,1.44,1.8,10.3,69.4,1024.42,0,0,0,0,1.41346
2022/08/10 06:11:00.000,n,187,5.4,4.68,6.12,10.3,69.3,1024.42,0,0,0,0,1.576538
2022/08/10 06:12:00.000,n,240,6.84,5.76,8.28,10.3,69.1,1024.42,0,0,0,0,1.743736
2022/08/10 06:13:00.000,n,239,3.6,2.88,4.68,10.3,68.9,1024.42,0,0,0,0,1.908188
2022/08/10 06:14:00.006,n,284,4.32,3.24,5.04,10.2,68.9,1024.42,0,0,0,0,2.064705
2022/08/10 06:15:00.004,n,254,3.96,2.52,5.04,10.2,68.8,1024.42,0,0,0,0,2.228851
2022/08/10 06:16:00.002,n,302,2.88,1.44,3.96,10.2,68.8,1024.52,0,0,0,0,2.399635
2022/08/10 06:17:00.000,n,293,2.88,2.52,3.6,10.2,69,1024.52,0,0,0,0,2.602196
2022/08/10 06:18:00.010,n,75,1.08,0.36,1.8,10.2,69,1024.52,0,0,0,0,2.818375
2022/08/10 06:19:00.000,n,89,1.8,1.08,3.24,10.2,69.3,1024.52,0,0,0,0,3.075714
2022/08/10 06:20:00.000,n,300,2.16,1.8,2.52,10.2,69.1,1024.62,0,0,0,0,3.400765
2022/08/10 06:21:00.003,n,284,2.88,2.52,3.24,10.2,68.9,1024.62,0,0,0,0,3.807221
2022/08/10 06:22:00.001,n,265,6.48,5.76,7.92,10.2,68.9,1024.72,0,0,0,0,4.249306
2022/08/10 06:23:00.000,n,268,7.2,6.48,8.28,10.2,68.9,1024.72,0,0,0,0,4.673081
2022/08/10 06:24:00.010,n,260,4.68,2.88,7.2,10.2,68.8,1024.72,0,0,0,0,5.095787
2022/08/10 06:25:00.007,n,261,10.08,7.56,11.88,10.2,68.7,1024.82,0,0,0,0,5.567856
2022/08/10 06:26:00.004,n,231,3.24,2.52,3.96,10.2,68.7,1024.82,0,0,0,0,6.071358
2022/08/10 06:27:00.003,n,210,1.08,0.72,1.44,10.2,68.7,1024.82,0,0,0,0,6.612664
2022/08/10 06:28:00.000,n,272,2.52,2.16,3.24,10.2,68.6,1024.82,0,0,0,0,7.185211
2022/08/10 06:29:00.000,n,275,6.84,5.76,8.28,10.2,68.6,1024.82,0,0,0,0,7.774506
2022/08/10 06:30:00.000,n,298,3.6,3.24,4.68,10.2,68.6,1024.82,0,0,0,0,8.371659
2022/08/10 06:31:00.007,n,241,2.52,1.8,3.6,10.2,68.6,1024.82,0,0,0,0,8.997498
2022/08/10 06:32:00.004,n,271,7.2,5.76,8.64,10.2,68.7,1024.82,0,0,0,0,9.657326
2022/08/10 06:33:00.001,n,260,6.48,5.4,7.2,10.2,68.6,1024.82,0,0,0,0,10.357056
2022/08/10 06:34:00.000,n,271,6.12,5.4,6.48,10.2,68.6,1024.82,0,0,0,0,11.11969
2022/08/10 06:35:00.011,n,262,3.24,2.52,3.6,10.2,68.7,1024.82,0,0,0,0,12.794228
2022/08/10 06:36:00.008,n,232,1.44,0.72,1.8,10.2,68.6,1024.82,0,0,0,0,17.992134
2022/08/10 06:37:00.000,n,290,2.16,1.8,2.88,10.2,68.9,1024.92,0,0,0,0,24.060212
2022/08/10 06:38:00.002,n,280,4.32,3.6,5.04,10.3,68.7,1024.92,0,0,0,0,26.934472
2022/08/10 06:39:00.000,n,271,1.8,1.44,2.16,10.3,68.7,1024.92,0,0,0,0,29.210338
2022/08/10 06:40:00.000,n,255,3.96,2.88,3.96,10.3,68.6,1024.92,0,0,0,0,30.539094
2022/08/10 06:41:00.000,n,270,2.16,1.8,2.52,10.3,69.2,1024.92,0,0,0,0,31.607608
2022/08/10 06:42:00.007,n,340,1.8,1.44,2.16,10.4,68.7,1024.92,0,0,0,0,32.842732
2022/08/10 06:43:00.005,n,278,2.52,2.16,2.88,10.4,68.5,1025.02,0,0,0,0,33.214702
2022/08/10 06:44:00.002,n,232,5.4,4.68,6.84,10.4,68.3,1025.02,0,0,0,0,34.01718
2022/08/10 06:45:00.000,n,266,8.64,7.92,9.36,10.4,68.3,1025.02,0,0,0,0,41.814764
2022/08/10 06:46:00.000,n,286,3.96,3.6,4.68,10.4,68.5,1025.02,0,0,0,0,45.539856
2022/08/10 06:47:00.000,n,234,3.24,2.88,4.32,10.4,68.3,1025.02,0,0,0,0,47.81084
2022/08/10 06:48:00.000,n,279,7.56,5.76,9,10.4,68.2,1025.02,0,0,0,0,50.563696
2022/08/10 06:49:00.004,n,227,2.88,2.16,3.24,10.4,68.2,1025.02,0,0,0,0,53.064596
2022/08/10 06:50:00.002,n,263,5.4,4.32,6.48,10.4,68.2,1025.02,0,0,0,0,55.537568
2022/08/10 06:51:00.000,n,245,3.24,2.88,3.96,10.4,68.1,1025.02,0,0,0,0,57.664336
2022/08/10 06:52:00.000,n,254,1.8,1.8,2.52,10.5,68.4,1025.12,0,0,0,0,60.249824
2022/08/10 06:53:00.011,n,204,0.72,0.72,1.44,10.5,68.3,1025.12,0,0,0,0,62.637712
2022/08/10 06:54:00.008,n,263,6.48,6.12,6.84,10.5,68.1,1025.12,0,0,0,0,65.29364
2022/08/10 06:55:00.000,n,246,4.32,2.52,5.4,10.5,67.8,1025.12,0,0,0,0,67.54452
2022/08/10 06:56:00.002,n,266,2.52,1.8,3.24,10.6,67.8,1025.12,0,0,0,0,70.23468
2022/08/10 06:57:00.000,n,335,2.88,1.44,3.96,10.6,68.2,1025.12,0,0,0,0,72.6804
2022/08/10 06:58:00.000,n,200,0.36,0,1.08,10.7,67.9,1025.22,0,0,0,0,75.539968
2022/08/10 06:59:00.000,n,351,1.08,0.36,1.8,10.7,67.8,1025.22,0,0,0,0,78.240496
2022/08/10 07:00:00.006,n,286,3.96,2.88,5.4,10.7,67.4,1025.22,0,0,0,0,81.065176
2022/08/10 07:01:00.004,n,273,6.48,5.04,8.28,10.8,67.1,1025.12,0,0,0,0,83.567392
2022/08/10 07:02:00.001,n,260,4.68,2.88,6.84,10.8,66.9,1025.22,0,0,0,0,86.003912
2022/08/10 07:03:00.016,n,276,1.08,0.36,2.16,10.8,67.1,1025.22,0,0,0,0,88.578552
2022/08/10 07:04:00.000,n,326,2.52,2.16,3.24,10.9,68,1025.22,0,0,0,0,90.818824
2022/08/10 07:05:00.000,n,253,3.6,2.88,5.04,10.9,66.5,1025.22,0,0,0,0,93.543552
2022/08/10 07:06:00.000,n,267,3.96,2.52,4.32,10.9,66.6,1025.22,0,0,0,0,96.243656
2022/08/10 07:07:00.003,n,259,5.04,2.88,6.12,10.9,66.6,1025.22,0,0,0,0,98.415792
2022/08/10 07:08:00.000,n,303,5.4,4.68,5.76,10.9,66.6,1025.32,0,0,0,0,100.81506
2022/08/10 07:09:00.001,n,168,0.72,0.36,1.08,10.9,66.699996,1025.32,0,0,0,0,103.46614
2022/08/10 07:10:00.011,n,285,3.96,3.24,5.04,10.9,66.699996,1025.32,0,0,0,0,106.1253
2022/08/10 07:11:00.008,n,264,5.4,5.04,5.76,10.9,66.4,1025.32,0,0,0,0,108.53566
2022/08/10 07:12:00.005,n,267,10.440002,7.56,11.88,10.9,66,1025.32,0,0,0,0,111.32812
2022/08/10 07:13:00.002,n,276,1.8,1.44,2.16,10.9,66.300004,1025.32,0,0,0,0,113.76802
2022/08/10 07:14:00.000,n,355,1.8,1.08,2.88,10.9,66.800004,1025.32,0,0,0,0,116.58942
2022/08/10 07:15:00.000,n,308,2.88,2.16,3.6,11,66.300004,1025.32,0,0,0,0,119.44966
2022/08/10 07:16:00.005,n,217,1.08,0.36,1.8,11,66.199996,1025.32,0,0,0,0,122.21622
2022/08/10 07:17:00.003,n,270,1.8,0.36,3.6,11.1,65.800004,1025.32,0,0,0,0,124.66214
2022/08/10 07:18:00.000,n,261,1.08,0.36,1.44,11.1,65.699996,1025.42,0,0,0,0,127.93308
2022/08/10 07:19:00.000,n,219,1.8,1.44,2.16,11.1,65.6,1025.42,0,0,0,0,130.80032
2022/08/10 07:20:00.010,n,276,3.6,2.88,3.96,11.2,65.199996,1025.42,0,0,0,0,133.10672
2022/08/10 07:21:00.006,n,238,3.6,3.24,4.32,11.2,65.199996,1025.42,0,0,0,0,136.20912
2022/08/10 07:22:00.000,n,308,4.32,3.24,5.4,11.2,64.9,1025.52,0,0,0,0,138.79778
2022/08/10 07:23:00.000,n,279,6.48,4.32,7.92,11.2,64.6,1025.52,0,0,0,0,141.56208
2022/08/10 07:24:00.000,n,262,6.12,5.4,7.2,11.3,64.4,1025.52,0,0,0,0,144.46648
2022/08/10 07:25:00.000,n,268,3.6,2.88,4.68,11.3,64.4,1025.52,0,0,0,0,147.37312
2022/08/10 07:26:00.007,n,197,2.88,1.44,5.04,11.3,64.199996,1025.52,0,0,0,0,150.53658
2022/08/10 07:27:00.004,n,192,3.6,3.24,3.96,11.4,64.199996,1025.52,0,0,0,0,153.38752
2022/08/10 07:28:00.001,n,271,3.96,3.6,4.68,11.4,64.1,1025.52,0,0,0,0,156.52418
2022/08/10 07:29:00.014,n,263,7.56,6.84,8.28,11.5,63.9,1025.62,0,0,0,0,159.32802
2022/08/10 07:30:00.011,n,287,4.68,4.68,5.04,11.5,64,1025.62,0,0,0,0,161.99208
2022/08/10 07:31:00.000,n,206,3.24,2.16,4.32,11.6,64,1025.62,0,0,0,0,165.0509
2022/08/10 07:32:00.000,n,212,6.84,5.04,7.92,11.6,63.5,1025.62,0,0,0,0,167.8872
2022/08/10 07:33:00.000,n,215,4.32,3.6,5.76,11.7,63.4,1025.62,0,0,0,0,170.6771
2022/08/10 07:34:00.000,n,331,1.8,1.08,2.88,11.7,63.4,1025.62,0,0,0,0,173.30284
2022/08/10 07:35:00.008,n,247,5.04,4.68,6.12,11.8,63.3,1025.62,0,0,0,0,175.96306
2022/08/10 07:36:00.005,n,215,2.52,2.16,3.6,11.8,63,1025.62,0,0,0,0,178.69316
2022/08/10 07:37:00.002,n,260,5.4,4.68,6.12,11.9,62.9,1025.72,0,0,0,0,182.18894
2022/08/10 07:38:00.000,n,154,6.48,3.6,10.08,11.9,62.5,1025.72,0,0,0,0,185.20684
2022/08/10 07:39:00.013,n,204,3.6,2.16,4.32,12,62.6,1025.72,0,0,0,0,187.18674
2022/08/10 07:40:00.000,n,194,3.24,1.44,5.04,12,62.6,1025.72,0,0,0,0,190.0261
2022/08/10 07:41:00.000,n,333,2.16,1.44,3.6,12.1,62.2,1025.72,0,0,0,0,192.72048
2022/08/10 07:42:00.001,n,289,4.68,4.32,4.68,12.2,62,1025.72,0,0,0,0,196.11924
2022/08/10 07:43:00.000,n,264,8.28,6.84,9.72,12.2,61.4,1025.72,0,0,0,0,199.18198
2022/08/10 07:44:00.000,n,165,5.04,2.88,7.56,12.2,61.4,1025.72,0,0,0,0,201.94992
2022/08/10 07:45:00.009,n,259,7.56,3.24,9.36,12.2,61.4,1025.82,0,0,0,0,205.056
2022/08/10 07:46:00.006,n,255,4.68,1.44,7.2,12.3,61.4,1025.82,0,0,0,0,207.78672
2022/08/10 07:47:00.003,n,191,2.16,1.08,4.68,12.3,62.4,1025.82,0,0,0,0,211.31698
2022/08/10 07:48:00.016,n,258,9.36,8.28,10.08,12.4,61.1,1025.82,0,0,0,0,214.01794
2022/08/10 07:49:00.000,n,272,5.04,3.96,6.12,12.4,61.1,1025.82,0,0,0,0,216.80542
2022/08/10 07:50:00.000,n,267,5.76,3.96,8.28,12.4,60.6,1025.82,0,0,0,0,219.7168
2022/08/10 07:51:00.005,n,171,2.52,1.8,3.6,12.5,60.9,1025.82,0,0,0,0,222.47558
2022/08/10 07:52:00.002,n,39,2.16,1.8,2.52,12.5,61.5,1025.82,0,0,0,0,224.75616
2022/08/10 07:53:00.000,n,278,1.44,0.72,2.16,12.6,61.3,1025.82,0,0,0,0,228.55866
2022/08/10 07:54:00.000,n,121,3.6,1.44,6.48,12.7,60.1,1025.82,0,0,0,0,231.56006
2022/08/10 07:55:00.011,n,181,1.8,0.36,5.04,12.8,59.8,1025.82,0,0,0,0,234.72686
2022/08/10 07:56:00.008,n,334,5.04,0.72,8.64,12.8,61.4,1025.92,0,0,0,0,237.7658
2022/08/10 07:57:00.005,n,271,6.84,6.12,7.2,12.9,60.2,1025.92,0,0,0,0,240.78248
2022/08/10 07:58:00.000,n,279,7.92,6.48,9,13,59.5,1025.92,0,0,0,0,243.13214
2022/08/10 07:59:00.000,n,266,9,7.56,10.8,13,58.7,1025.82,0,0,0,0,246.3963
2022/08/10 08:00:00.000,n,240,6.12,2.88,9.36,12.9,58.6,1025.82,0,0,0,0,249.03668
2022/08/10 08:01:00.005,n,218,4.32,1.44,6.12,12.9,58.6,1025.82,0,0,0,0,251.81042
2022/08/10 08:02:00.002,n,239,4.68,3.96,5.04,12.9,58.9,1025.82,0,0,0,0,255.0169
2022/08/10 08:03:00.000,n,264,5.4,4.68,6.12,12.9,58.6,1025.82,0,0,0,0,257.38476
2022/08/10 08:04:00.013,n,223,4.32,1.8,8.28,13,58.6,1025.92,0,0,0,0,260.1872
2022/08/10 08:05:00.010,n,271,7.56,6.12,9,13,58.6,1025.92,0,0,0,0,263.3424
2022/08/10 08:06:00.007,n,272,9.36,8.28,10.440002,13.1,58.2,1025.92,0,0,0,0,266.69324
