"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/14 04:03:00.006,n,252,3.24,3.24,3.96,10.1,86.9,1016.22,0,0,0,0,0.040932
2022/08/14 04:04:00.000,n,261,6.12,5.4,6.48,10.2,86.9,1016.22,0,0,0,0,0.040054
2022/08/14 04:05:00.000,n,302,2.88,2.52,4.32,10.2,86.9,1016.22,0,0,0,0,0.040932
2022/08/14 04:06:00.000,n,234,1.08,0.72,1.44,10.2,86.9,1016.22,0,0,0,0,0.040054
2022/08/14 04:07:00.000,n,32,2.52,2.16,3.96,10.2,87,1016.22,0,0,0,0,0.040054
2022/08/14 04:08:00.000,n,189,1.44,0.36,2.52,10.3,87.1,1016.22,0,0,0,0,0.040054
2022/08/14 04:09:00.007,n,291,2.88,2.16,3.24,10.3,87.2,1016.12,0,0,0,0,0.042686
2022/08/14 04:10:00.004,n,230,5.4,5.04,5.4,10.4,87.3,1016.12,0,0,0,0,0.041809
2022/08/14 04:11:00.002,n,247,3.6,2.52,4.32,10.4,87.1,1016.22,0,0,0,0,0.039215
2022/08/14 04:12:00.015,n,277,5.04,4.32,6.12,10.3,87,1016.32,0,0,0,0,0.039215
2022/08/14 04:13:00.000,n,249,9,7.92,10.440002,10.2,86.9,1016.32,0,0,0,0,0.041809
2022/08/14 04:14:00.000,n,299,3.96,2.88,4.68,10.2,86.9,1016.32,0,0,0,0,0.041809
2022/08/14 04:15:00.000,n,294,2.88,2.16,3.6,10.2,86.9,1016.32,0,0,0,0,0.040932
2022/08/14 04:16:00.004,n,270,3.96,3.24,5.04,10.2,86.9,1016.32,0,0,0,0,0.043564
2022/08/14 04:17:00.002,n,287,1.8,0.72,3.24,10.2,86.8,1016.22,0,0,0,0,0.046158
2022/08/14 04:18:00.000,n,279,3.96,3.6,4.68,10.2,86.8,1016.32,0,0,0,0,0.041809
2022/08/14 04:19:00.012,n,259,5.76,5.04,7.2,10.2,86.7,1016.32,0,0,0,0,0.042686
2022/08/14 04:20:00.010,n,215,1.08,0.36,1.08,10.2,86.9,1016.32,0,0,0,0,0.047913
2022/08/14 04:21:00.007,n,127,4.32,3.24,5.4,10.2,86.9,1016.32,0,0,0,0,0.043564
2022/08/14 04:22:00.000,n,257,5.04,4.68,5.76,10.2,86.9,1016.42,0,0,0,0,0.046158
2022/08/14 04:23:00.001,n,265,2.88,2.52,3.24,10.2,86.9,1016.42,0,0,0,0,0.044403
2022/08/14 04:24:00.000,n,254,3.6,3.24,3.96,10.2,86.8,1016.32,0,0,0,0,0.043564
2022/08/14 04:25:00.000,n,172,2.16,0.36,3.6,10.2,86.8,1016.32,0,0,0,0,0.048752
2022/08/14 04:26:00.000,n,208,4.32,4.32,4.68,10.2,86.9,1016.32,0,0,0,0,0.044403
2022/08/14 04:27:00.008,n,228,2.52,1.8,3.24,10.2,86.9,1016.32,0,0,0,0,0.043564
2022/08/14 04:28:00.006,n,206,0.36,0.36,1.08,10.2,86.9,1016.32,0,0,0,0,0.044403
2022/08/14 04:29:00.002,n,105,2.52,1.08,3.96,10.2,86.9,1016.32,0,0,0,0,0.043564
2022/08/14 04:30:00.000,n,254,1.8,1.44,2.16,10.2,86.9,1016.32,0,0,0,0,0.042686
2022/08/14 04:31:00.000,n,115,1.8,1.08,2.16,10.2,87.1,1016.32,0,0,0,0,0.043564
2022/08/14 04:32:00.000,n,249,1.08,0.36,2.88,10.3,87.1,1016.32,0,0,0,0,0.04528
2022/08/14 04:33:00.000,n,220,1.44,0.72,2.16,10.3,87.1,1016.32,0,0,0,0,0.04528
2022/08/14 04:34:00.005,n,98,2.88,2.16,3.6,10.3,87,1016.32,0,0,0,0,0.047035
2022/08/14 04:35:00.003,n,97,2.52,2.16,3.6,10.2,87,1016.32,0,0,0,0,0.04528
2022/08/14 04:36:00.000,n,277,2.52,1.44,2.88,10.2,87,1016.32,0,0,0,0,0.044403
2022/08/14 04:37:00.012,n,262,2.52,0.72,3.6,10.2,86.9,1016.32,0,0,0,0,0.047913
2022/08/14 04:38:00.009,n,273,3.6,2.88,3.6,10.2,86.9,1016.32,0,0,0,0,0.049629
2022/08/14 04:39:00.006,n,268,3.24,2.88,4.32,10.1,86.9,1016.22,0,0,0,0,0.04528
2022/08/14 04:40:00.000,n,295,1.44,0.72,2.88,10.1,86.9,1016.22,0,0,0,0,0.046158
2022/08/14 04:41:00.000,n,263,3.6,2.52,4.32,10.2,87,1016.22,0,0,0,0,0.047913
2022/08/14 04:42:00.000,n,270,6.48,5.76,6.84,10.2,87,1016.32,0,0,0,0,0.047035
2022/08/14 04:43:00.000,n,353,1.8,1.08,2.16,10.2,87,1016.22,0,0,0,0,0.048752
2022/08/14 04:44:00.007,n,292,4.32,3.6,4.32,10.2,87,1016.22,0,0,0,0,0.052261
2022/08/14 04:45:00.005,n,281,2.16,1.8,2.52,10.2,87,1016.22,0,0,0,0,0.047913
2022/08/14 04:46:00.001,n,268,3.6,2.88,3.96,10.2,87,1016.22,0,0,0,0,0.050507
2022/08/14 04:47:00.000,n,289,3.24,2.88,3.6,10.2,87,1016.22,0,0,0,0,0.047913
2022/08/14 04:48:00.013,n,274,5.4,5.04,5.4,10.2,86.9,1016.22,0,0,0,0,0.029602
2022/08/14 04:49:00.000,n,225,1.08,0.72,1.44,10.1,86.9,1016.22,0,0,0,0,0.033112
2022/08/14 04:50:00.000,n,246,3.6,2.88,3.96,10.1,86.9,1016.22,0,0,0,0,0.031357
2022/08/14 04:51:00.002,n,271,3.6,2.88,4.32,10.1,86.9,1016.22,0,0,0,0,0.028763
2022/08/14 04:52:00.000,n,264,3.24,1.08,3.96,10.1,87,1016.12,0,0,0,0,0.033112
2022/08/14 04:53:00.000,n,259,5.4,5.04,5.76,10.1,87,1016.22,0,0,0,0,0.031357
2022/08/14 04:54:00.010,n,314,1.8,1.08,3.24,10.1,87,1016.12,0,0,0,0,0.028763
2022/08/14 04:55:00.007,n,213,0.36,0.36,0.72,10.1,87,1016.12,0,0,0,0,0.031357
2022/08/14 04:56:00.004,n,176,3.96,3.24,4.68,10.1,87,1016.12,0,0,0,0,0.032234
2022/08/14 04:57:00.002,n,232,2.52,2.16,2.52,10.1,87.1,1016.12,0,0,0,0,0.033989
2022/08/14 04:58:00.000,n,161,0.36,0,0.72,10.2,87.1,1016.12,0,0,0,0,0.033112
2022/08/14 04:59:00.000,n,264,3.24,1.08,4.68,10.2,87.2,1016.12,0,0,0,0,0.034828
2022/08/14 05:00:00.000,n,203,1.44,1.44,1.8,10.2,87.2,1016.12,0,0,0,0,0.029602
2022/08/14 05:01:00.006,n,162,1.8,1.44,1.8,10.2,87.2,1016.12,0,0,0,0,0.030479
2022/08/14 05:02:00.003,n,266,2.52,1.8,3.24,10.2,87.2,1016.22,0,0,0,0,0.031357
2022/08/14 05:03:00.000,n,286,2.88,2.52,3.24,10.3,87.2,1016.22,0,0,0,0,0.031357
2022/08/14 05:04:00.000,n,269,1.44,1.08,1.8,10.2,87.2,1016.22,0,0,0,0,0.030479
2022/08/14 05:05:00.011,n,297,2.16,1.8,3.24,10.2,87.1,1016.22,0,0,0,0,0.031357
2022/08/14 05:06:00.009,n,259,6.84,6.12,7.2,10.2,87.1,1016.32,0,0,0,0,0.032234
2022/08/14 05:07:00.000,n,235,0.72,0.36,1.8,10.2,87,1016.32,0,0,0,0,0.033112
2022/08/14 05:08:00.002,n,254,3.6,3.24,3.96,10.2,87,1016.32,0,0,0,0,0.033989
2022/08/14 05:09:00.000,n,276,4.68,4.32,5.04,10.2,87,1016.32,0,0,0,0,0.033989
2022/08/14 05:10:00.000,n,258,2.16,1.44,2.52,10.2,87,1016.22,0,0,0,0,0.034828
2022/08/14 05:11:00.000,n,294,4.68,3.96,5.04,10.2,87.1,1016.32,0,0,0,0,0.038338
2022/08/14 05:12:00.007,n,259,3.6,2.88,9.36,10.3,87.3,1016.32,0,0,0,0,0.032234
2022/08/14 05:13:00.004,n,216,2.88,2.16,3.96,10.4,87.3,1016.32,0,0,0,0,0.034828
2022/08/14 05:14:00.002,n,268,6.48,5.04,11.16,10.3,87.2,1016.32,0,0,0,0,0.033989
2022/08/14 05:15:00.016,n,274,5.04,4.68,5.76,10.3,87.1,1016.32,0,0,0,0,0.034828
2022/08/14 05:16:00.000,n,259,5.04,1.44,7.2,10.2,87,1016.32,0,0,0,0,0.032234
2022/08/14 05:17:00.000,n,255,5.04,2.88,5.76,10.2,86.9,1016.32,0,0,0,0,0.035706
2022/08/14 05:18:00.000,n,159,0.72,0.36,1.08,10.2,87,1016.32,0,0,0,0,0.032234
2022/08/14 05:19:00.005,n,220,3.6,2.16,4.68,10.1,86.9,1016.32,0,0,0,0,0.035706
2022/08/14 05:20:00.003,n,238,4.32,3.24,8.28,10.1,86.8,1016.42,0,0,0,0,0.035706
2022/08/14 05:21:00.000,n,283,3.96,3.6,4.32,10.1,86.9,1016.42,0,0,0,0,0.033989
2022/08/14 05:22:00.000,n,136,1.8,1.08,2.16,10.1,86.9,1016.42,0,0,0,0,0.032234
2022/08/14 05:23:00.011,n,266,1.08,0.72,1.44,10.1,87,1016.42,0,0,0,0,0.033112
2022/08/14 05:24:00.009,n,249,1.44,1.44,1.8,10.1,87,1016.42,0,0,0,0,0.033989
2022/08/14 05:25:00.000,n,248,1.08,0.36,1.8,10.2,87.2,1016.42,0,0,0,0,0.033112
2022/08/14 05:26:00.002,n,254,1.8,1.44,2.52,10.2,87.2,1016.42,0,0,0,0,0.033112
2022/08/14 05:27:00.000,n,224,1.8,1.44,1.8,10.2,87.2,1016.42,0,0,0,0,0.036583
2022/08/14 05:28:00.000,n,288,2.88,2.52,2.88,10.2,87.1,1016.42,0,0,0,0,0.035706
2022/08/14 05:29:00.000,n,231,3.24,2.16,3.96,10.2,87.1,1016.42,0,0,0,0,0.036583
2022/08/14 05:30:00.007,n,318,1.08,0.72,1.44,10.1,87,1016.42,0,0,0,0,0.033989
2022/08/14 05:31:00.005,n,137,5.76,5.4,6.48,10.1,86.9,1016.42,0,0,0,0,0.033989
2022/08/14 05:32:00.003,n,150,3.96,2.16,5.76,10.1,86.9,1016.52,0,0,0,0,0.034828
2022/08/14 05:33:00.016,n,133,1.8,0.72,2.52,10.1,87,1016.52,0,0,0,0,0.032234
2022/08/14 05:34:00.000,n,238,1.8,1.44,2.16,10.1,87,1016.52,0,0,0,0,0.036583
2022/08/14 05:35:00.000,n,281,2.52,1.44,2.88,10.1,87.1,1016.62,0,0,0,0,0.035706
2022/08/14 05:36:00.000,n,344,0.72,0.36,1.44,10.1,87.1,1016.52,0,0,0,0,0.035706
2022/08/14 05:37:00.005,n,228,2.88,2.52,3.24,10.1,87.2,1016.62,0,0,0,0,0.033989
2022/08/14 05:38:00.003,n,222,1.44,1.44,1.8,10.2,87.2,1016.62,0,0,0,0,0.033989
2022/08/14 05:39:00.001,n,265,3.24,2.88,3.6,10.2,87.2,1016.62,0,0,0,0,0.03746
2022/08/14 05:40:00.000,n,266,3.24,2.88,3.24,10.2,87.2,1016.62,0,0,0,0,0.03746
2022/08/14 05:41:00.012,n,286,2.52,1.8,3.6,10.2,87.3,1016.52,0,0,0,0,0.035706
2022/08/14 05:42:00.010,n,240,3.96,3.6,4.32,10.2,87.3,1016.62,0,0,0,0,0.035706
2022/08/14 05:43:00.000,n,252,3.6,3.24,3.96,10.2,87.2,1016.62,0,0,0,0,0.036583
2022/08/14 05:44:00.003,n,244,3.24,2.88,3.24,10.2,87.1,1016.62,0,0,0,0,0.040092
2022/08/14 05:45:00.000,n,267,2.88,2.88,3.24,10.1,87.1,1016.72,0,0,0,0,0.039177
2022/08/14 05:46:00.000,n,211,1.08,0.72,1.44,10.1,87,1016.72,0,0,0,0,0.039177
2022/08/14 05:47:00.000,n,244,0.72,0,1.8,10.1,87,1016.72,0,0,0,0,0.043526
2022/08/14 05:48:00.008,n,139,1.08,0.72,1.44,10.1,87,1016.72,0,0,0,0,0.041809
2022/08/14 05:49:00.005,n,115,1.44,0.72,2.16,10.1,87.1,1016.72,0,0,0,0,0.044441
2022/08/14 05:50:00.002,n,257,2.16,1.44,3.24,10,87,1016.72,0,0,0,0,0.043526
2022/08/14 05:51:00.000,n,261,5.04,4.68,5.04,10,86.9,1016.72,0,0,0,0,0.047035
2022/08/14 05:52:00.000,n,272,1.08,0.36,1.8,10,86.9,1016.72,0,0,0,0,0.047913
2022/08/14 05:53:00.000,n,271,2.52,1.8,3.24,10,87,1016.72,0,0,0,0,0.054893
2022/08/14 05:54:00.000,n,250,3.6,2.52,3.6,10,86.9,1016.72,0,0,0,0,0.052261
2022/08/14 05:55:00.005,n,255,2.16,2.16,2.52,9.9,86.9,1016.72,0,0,0,0,0.055733
2022/08/14 05:56:00.000,n,212,2.88,2.52,3.24,9.9,86.9,1016.62,0,0,0,0,0.066223
2022/08/14 05:57:00.000,n,245,2.88,1.8,3.6,9.9,87,1016.72,0,0,0,0,0.070572
2022/08/14 05:58:00.005,n,106,2.52,1.8,3.6,9.9,87,1016.62,0,0,0,0,0.06794
2022/08/14 05:59:00.010,n,262,1.08,0.72,1.44,10,87.2,1016.62,0,0,0,0,0.08709
2022/08/14 06:00:00.007,n,238,0.72,0.36,1.08,10,87.3,1016.62,0,0,0,0,0.108833
2022/08/14 06:01:00.000,n,311,0.72,0.36,1.8,10.1,87.3,1016.62,0,0,0,0,0.122795
2022/08/14 06:02:00.000,n,196,0.72,0.36,1.08,10.1,87.3,1016.62,0,0,0,0,0.143662
2022/08/14 06:03:00.000,n,108,0.72,0.36,1.08,10.1,87.3,1016.62,0,0,0,0,0.179367
2022/08/14 06:04:00.000,n,251,1.08,1.08,1.44,10.1,87.3,1016.62,0,0,0,0,0.239372
2022/08/14 06:05:00.009,n,152,0.36,0,0.72,10.1,87.3,1016.62,0,0,0,0,0.368958
2022/08/14 06:06:00.006,n,240,1.08,0.72,1.44,10.1,87.3,1016.62,0,0,0,0,0.535774
2022/08/14 06:07:00.003,n,287,1.8,1.44,2.16,10.1,87.3,1016.62,0,0,0,0,0.679855
2022/08/14 06:08:00.000,n,275,3.96,3.6,4.32,10.1,87.2,1016.72,0,0,0,0,0.825996
2022/08/14 06:09:00.014,n,258,3.24,2.52,3.6,10,87.1,1016.72,0,0,0,0,0.842552
2022/08/14 06:10:00.000,n,259,1.44,0.72,1.8,10,87.1,1016.72,0,0,0,0,1.198158
2022/08/14 06:11:00.000,n,232,3.96,3.6,4.32,10,87.1,1016.82,0,0,0,0,1.460342
2022/08/14 06:12:00.005,n,319,1.8,1.08,2.16,9.9,86.9,1016.72,0,0,0,0,1.499329
2022/08/14 06:13:00.000,n,317,3.24,1.8,4.32,9.9,87,1016.72,0,0,0,0,1.914215
2022/08/14 06:14:00.000,n,233,4.32,3.96,4.68,9.9,87.1,1016.72,0,0,0,0,1.998138
2022/08/14 06:15:00.003,n,200,2.88,2.16,3.24,9.9,86.9,1016.72,0,0,0,0,2.223625
2022/08/14 06:16:00.008,n,217,2.52,2.16,2.52,9.8,86.8,1016.72,0,0,0,0,2.598763
2022/08/14 06:17:00.013,n,249,5.4,5.04,5.76,9.8,86.8,1016.72,0,0,0,0,2.75444
2022/08/14 06:18:00.002,n,266,3.96,3.96,3.96,9.7,86.7,1016.82,0,0,0,0,2.886658
2022/08/14 06:19:00.000,n,248,6.48,4.68,10.08,9.7,86.7,1016.82,0,0,0,0,3.124886
2022/08/14 06:20:00.000,n,286,6.12,4.32,7.56,9.6,86.6,1016.92,0,0,0,0,3.416214
2022/08/14 06:21:00.002,n,293,4.68,3.6,5.76,9.6,86.6,1016.82,0,0,0,0,3.68557
2022/08/14 06:22:00.000,n,275,4.32,3.96,4.32,9.6,86.8,1016.82,0,0,0,0,4.112435
2022/08/14 06:23:00.000,n,276,6.12,5.76,6.12,9.5,86.7,1016.82,0,0,0,0,4.474602
2022/08/14 06:24:00.000,n,269,4.68,3.6,9,9.5,86.7,1016.92,0,0,0,0,4.982643
2022/08/14 06:25:00.005,n,297,2.52,2.16,3.24,9.5,86.7,1016.82,0,0,0,0,5.763245
2022/08/14 06:26:00.010,n,252,2.88,2.16,3.6,9.5,86.7,1016.82,0,0,0,0,6.1269
2022/08/14 06:27:00.015,n,258,1.8,1.44,1.8,9.4,86.8,1016.82,0,0,0,0,6.639214
2022/08/14 06:28:00.000,n,253,1.8,1.08,3.24,9.4,86.8,1016.92,0,0,0,0,7.163811
2022/08/14 06:29:00.000,n,200,1.44,1.08,1.44,9.4,86.8,1016.92,0,0,0,0,7.452774
2022/08/14 06:30:00.000,n,138,1.08,0.36,1.44,9.4,86.9,1016.92,0,0,0,0,8.002892
2022/08/14 06:31:00.002,n,332,1.08,1.08,2.16,9.5,87,1016.92,0,0,0,0,8.356323
2022/08/14 06:32:00.007,n,198,1.44,0.72,1.8,9.5,87,1016.92,0,0,0,0,8.707314
2022/08/14 06:33:00.000,n,122,0.72,0.36,1.08,9.5,87.1,1016.92,0,0,0,0,9.359742
2022/08/14 06:34:00.001,n,274,1.8,1.8,2.16,9.6,87.3,1017.02,0,0,0,0,10.403404
2022/08/14 06:35:00.006,n,285,1.44,0.36,2.16,9.6,87.2,1017.02,0,0,0,0,11.081658
2022/08/14 06:36:00.011,n,195,2.52,2.16,2.88,9.6,87.3,1017.02,0,0,0,0,12.477494
2022/08/14 06:37:00.000,n,78,0.72,0.36,1.08,9.6,87.3,1016.92,0,0,0,0,13.25512
2022/08/14 06:38:00.000,n,227,1.08,0.72,1.44,9.6,87.3,1016.92,0,0,0,0,15.717126
2022/08/14 06:39:00.000,n,207,1.8,1.08,2.16,9.6,87.3,1016.92,0,0,0,0,18.191414
2022/08/14 06:40:00.000,n,17,1.08,0,2.16,9.6,87.3,1016.92,0,0,0,0,17.272492
2022/08/14 06:41:00.004,n,330,2.88,2.16,3.24,9.6,87.3,1016.92,0,0,0,0,19.160576
2022/08/14 06:42:00.009,n,255,0.72,0.72,1.08,9.7,87.4,1016.92,0,0,0,0,21.352348
2022/08/14 06:43:00.000,n,59,2.16,1.44,2.88,9.7,87.4,1016.92,0,0,0,0,24.473382
2022/08/14 06:44:00.003,n,91,1.44,1.08,1.8,9.7,87.4,1017.02,0,0,0,0,27.322274
2022/08/14 06:45:00.008,n,6,1.08,0.36,1.8,9.7,87.4,1016.92,0,0,0,0,25.107002
2022/08/14 06:46:00.000,n,283,0.72,0.36,1.08,9.7,87.3,1016.92,0,0,0,0,23.808326
2022/08/14 06:47:00.002,n,234,0.72,0.36,1.08,9.7,87.3,1016.92,0,0,0,0,24.291192
2022/08/14 06:48:00.000,n,48,0.72,0.36,1.44,9.7,87.3,1016.92,0,0,0,0,27.439346
2022/08/14 06:49:00.000,n,265,1.8,1.44,2.52,9.7,87.3,1016.92,0,0,0,0,30.77034
2022/08/14 06:50:00.001,n,284,1.8,0.36,8.28,9.6,87.2,1016.92,0,0,0,0,30.180684
2022/08/14 06:51:00.006,n,193,0.72,0.72,1.08,9.6,87.2,1016.92,0,0,0,0,33.094806
2022/08/14 06:52:00.011,n,224,1.44,1.08,2.52,9.6,87.1,1016.92,0,0,0,0,40.568008
2022/08/14 06:53:00.000,n,277,2.52,2.16,2.88,9.6,87.1,1016.92,0,0,0,0,37.9138
2022/08/14 06:54:00.006,n,301,0.72,0.36,0.72,9.5,87.1,1016.92,0,0,0,0,32.351838
2022/08/14 06:55:00.000,n,254,1.44,0.72,1.8,9.5,87.1,1017.02,0,0,0,0,30.411072
2022/08/14 06:56:00.000,n,226,2.88,2.16,3.6,9.5,87.1,1017.02,0,0,0,0,29.933204
2022/08/14 06:57:00.005,n,242,0.72,0,1.08,9.5,87.1,1017.02,0,0,0,0,34.725744
2022/08/14 06:58:00.000,n,247,3.6,2.88,3.96,9.5,87,1017.02,0,0,0,0,52.665272
2022/08/14 06:59:00.000,n,267,2.88,2.52,3.24,9.4,87,1017.02,0,0,0,0,68.1382
2022/08/14 07:00:00.003,n,245,2.16,1.8,2.52,9.4,86.9,1017.02,0,0,0,0,80.796088
2022/08/14 07:01:00.008,n,260,3.96,3.6,3.96,9.4,86.9,1017.02,0,0,0,0,63.829516
2022/08/14 07:02:00.013,n,251,2.52,2.52,2.88,9.3,86.9,1017.12,0,0,0,0,56.058616
2022/08/14 07:03:00.003,n,268,3.6,3.24,3.96,9.3,86.9,1017.12,0,0,0,0,58.295556
2022/08/14 07:04:00.000,n,254,1.8,1.08,2.16,9.3,87,1017.12,0,0,0,0,71.42572
2022/08/14 07:05:00.000,n,262,2.16,2.16,2.52,9.3,87,1017.12,0,0,0,0,98.988264
2022/08/14 07:06:00.001,n,341,0.72,0.36,2.16,9.3,87.1,1017.12,0,0,0,0,93.402752
2022/08/14 07:07:00.006,n,28,1.8,0.72,2.88,9.4,87.2,1017.12,0,0,0,0,81.708848
2022/08/14 07:08:00.000,n,26,0.72,0,2.52,9.4,87.3,1017.12,0,0,0,0,92.481016
2022/08/14 07:09:00.000,n,265,1.8,1.44,1.8,9.5,87.4,1017.12,0,0,0,0,106.53996
2022/08/14 07:10:00.005,n,300,1.08,0.72,1.44,9.6,87.4,1017.12,0,0,0,0,109.4201
2022/08/14 07:11:00.010,n,186,0.72,0.72,1.44,9.6,87.4,1017.12,0,0,0,0,114.2041
2022/08/14 07:12:00.015,n,267,1.44,1.44,1.8,9.6,87.5,1017.12,0,0,0,0,106.3023
2022/08/14 07:13:00.000,n,211,1.08,0.72,1.8,9.6,87.4,1017.12,0,0,0,0,122.22524
2022/08/14 07:14:00.000,n,244,0.72,0.72,0.72,9.6,87.4,1017.12,0,0,0,0,144.73702
2022/08/14 07:15:00.000,n,186,0.36,0.36,0.72,9.6,87.4,1017.12,0,0,0,0,172.12452
2022/08/14 07:16:00.002,n,287,1.08,0.36,1.08,9.7,87.5,1017.12,0,0,0,0,164.77008
2022/08/14 07:17:00.007,n,72,1.8,1.44,2.52,9.8,87.6,1017.12,0,0,0,0,182.30914
2022/08/14 07:18:00.000,n,151,0.72,0.36,1.08,9.9,87.7,1017.12,0,0,0,0,219.81586
2022/08/14 07:19:00.001,n,187,0.72,0.36,1.08,9.9,87.7,1017.22,0,0,0,0,201.94598
2022/08/14 07:20:00.007,n,270,1.08,0.72,1.44,10,87.8,1017.22,0,0,0,0,231.54468
2022/08/14 07:21:00.004,n,281,0.72,0.36,1.08,10.1,87.8,1017.22,0,0,0,0,205.62122
2022/08/14 07:22:00.002,n,140,0.72,0.36,1.44,10.2,87.9,1017.22,0,0,0,0,219.5534
2022/08/14 07:23:00.000,n,65,0.72,0.72,0.72,10.4,88,1017.22,0,0,0,0,227.56762
2022/08/14 07:24:00.000,n,167,1.08,0.36,1.44,10.4,87.9,1017.22,0,0,0,0,221.34784
2022/08/14 07:25:00.000,n,78,3.24,2.52,4.32,10.4,87.8,1017.22,0,0,0,0,233.21948
2022/08/14 07:26:00.006,n,67,4.68,3.6,13.68,10.4,87.8,1017.22,0,0,0,0,238.26618
2022/08/14 07:27:00.003,n,87,7.56,1.8,20.16,10.3,87.6,1017.22,0,0,0,0,235.29682
2022/08/14 07:28:00.000,n,70,3.24,0.72,14.4,10.3,87.5,1017.12,0,0,0,0,226.96002
2022/08/14 07:29:00.011,n,80,3.96,3.6,3.96,10.3,87.5,1017.12,0,0,0,0,248.80542
2022/08/14 07:30:00.010,n,57,1.8,0.72,3.6,10.3,87.4,1017.12,0,0,0,0,235.66364
2022/08/14 07:31:00.000,n,113,3.96,3.96,4.32,10.4,87.4,1017.12,0,0,0,0,238.31072
2022/08/14 07:32:00.003,n,243,9.36,1.08,18.72,10.4,87.4,1017.12,0,0,0,0,245.47962
2022/08/14 07:33:00.000,n,166,2.52,1.8,4.32,10.4,87.4,1017.12,0,0,0,0,261.48574
2022/08/14 07:34:00.000,n,169,4.32,2.88,11.88,10.3,87,1017.12,0,0,0,0,236.31362
2022/08/14 07:35:00.000,n,131,4.68,4.68,5.04,10.2,86.7,1017.12,0,0,0,0,228.5646
2022/08/14 07:36:00.010,n,121,4.68,4.32,5.04,10.1,86.4,1017.12,0,0,0,0,177.64756
2022/08/14 07:37:00.007,n,74,3.96,1.8,21.96,10,86.3,1017.12,0,0,0,0,190.23362
2022/08/14 07:38:00.004,n,258,3.6,0.36,18.72,10.1,86.7,1017.12,0,0,0,0,183.38028
2022/08/14 07:39:00.001,n,187,2.16,1.44,2.52,10.2,86.8,1017.12,0,0,0,0,214.98886
2022/08/14 07:40:00.000,n,134,1.08,0.36,1.44,10.2,86.9,1017.22,0,0,0,0,217.4448
2022/08/14 07:41:00.000,n,128,2.88,2.52,3.6,10.2,86.9,1017.22,0,0,0,0,204.35336
2022/08/14 07:42:00.000,n,145,3.96,3.24,4.32,10.3,86.9,1017.22,0,0,0,0,188.66672
2022/08/14 07:43:00.003,n,151,2.52,0.36,5.04,10.3,86.7,1017.22,0,0,0,0,225.68728
2022/08/14 07:44:00.000,n,96,3.96,1.8,5.4,10.3,86.7,1017.22,0,0,0,0,200.2814
2022/08/14 07:45:00.000,n,89,6.12,5.76,6.48,10.3,86.5,1017.22,0,0,0,0,175.26188
2022/08/14 07:46:00.011,n,63,5.04,3.6,6.48,10.1,86.1,1017.22,0,0,0,0,164.93076
2022/08/14 07:47:00.009,n,135,1.8,1.44,2.16,10.1,86.2,1017.22,0,0,0,0,142.4278
2022/08/14 07:48:00.005,n,82,4.32,3.6,5.04,10.2,86.5,1017.22,0,0,0,0,163.11872
2022/08/14 07:49:00.000,n,59,3.24,1.44,4.32,10.3,86.7,1017.22,0,0,0,0,145.1693
2022/08/14 07:50:00.000,n,62,4.32,2.52,5.4,10.3,86.8,1017.22,0,0,0,0,127.89868
2022/08/14 07:51:00.000,n,38,3.24,2.16,4.68,10.3,86.4,1017.22,0,0,0,0,133.77006
2022/08/14 07:52:00.000,n,26,1.44,0.72,2.16,10.3,86.5,1017.22,0,0,0,0,164.46006
2022/08/14 07:53:00.007,n,307,1.08,0.36,1.44,10.3,86.6,1017.22,0,0,0,0,203.83622
2022/08/14 07:54:00.004,n,49,2.88,0.36,3.6,10.3,86.6,1017.22,0,0,0,0,177.18154
2022/08/14 07:55:00.001,n,88,4.32,3.96,4.68,10.3,86.4,1017.22,0,0,0,0,189.98398
2022/08/14 07:56:00.014,n,146,2.52,0.36,18.359998,10.2,86.3,1017.22,0,0,0,0,222.61612
2022/08/14 07:57:00.011,n,155,0.72,0,1.08,10.4,86.7,1017.32,0,0,0,0,181.30906
2022/08/14 07:58:00.000,n,134,1.8,0.72,4.32,10.4,86.8,1017.32,0,0,0,0,334.77554
2022/08/14 07:59:00.000,n,63,2.16,1.8,3.24,10.4,86.6,1017.22,0,0,0,0,259.50546
2022/08/14 08:00:00.003,n,51,2.52,1.08,3.24,10.5,86.8,1017.22,0,0,0,0,260.56656
2022/08/14 08:01:00.000,n,222,0.36,0.36,0.72,10.6,87,1017.22,0,0,0,0,290.1918
2022/08/14 08:02:00.000,n,58,5.04,0.72,20.880002,10.7,87.2,1017.22,0,0,0,0,291.41068
2022/08/14 08:03:00.010,n,33,3.24,2.88,3.6,10.8,87.2,1017.22,0,0,0,0,292.63656
2022/08/14 08:04:00.007,n,225,0.72,0.36,1.08,10.8,86.9,1017.22,0,0,0,0,294.50974
2022/08/14 08:05:00.004,n,94,2.16,0.72,3.24,10.9,87,1017.22,0,0,0,0,297.69822
2022/08/14 08:06:00.002,n,64,3.96,3.24,5.4,10.9,86.8,1017.22,0,0,0,0,300.1155
