"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/01 04:04:00.000,n,303,6.48,5.4,7.92,13.1,77.8,1022.22,0,0,0,0,0.041771
2022/08/01 04:05:00.000,n,259,8.28,7.92,8.64,13.1,77.7,1022.22,0,0,0,0,0.044403
2022/08/01 04:06:00.000,n,251,7.2,6.12,7.92,13.1,77.7,1022.22,0,0,0,0,0.043526
2022/08/01 04:07:00.000,n,286,3.6,3.6,3.96,13.1,77.7,1022.22,0,0,0,0,0.04612
2022/08/01 04:08:00.006,n,288,3.96,2.52,4.68,13.1,77.8,1022.22,0,0,0,0,0.045242
2022/08/01 04:09:00.003,n,214,2.52,0.72,4.68,13.1,77.6,1022.22,0,0,0,0,0.04612
2022/08/01 04:10:00.000,n,274,7.2,6.48,7.56,13.1,77.5,1022.32,0,0,0,0,0.045242
2022/08/01 04:11:00.013,n,257,4.68,1.08,5.4,13.1,77.4,1022.32,0,0,0,0,0.045242
2022/08/01 04:12:00.010,n,269,6.84,6.48,7.92,13.1,77.8,1022.42,0,0,0,0,0.04612
2022/08/01 04:13:00.000,n,250,9,8.28,9.72,13.1,77.5,1022.42,0,0,0,0,0.048752
2022/08/01 04:14:00.000,n,254,7.2,6.12,8.28,13.1,77.4,1022.42,0,0,0,0,0.047874
2022/08/01 04:15:00.000,n,271,6.48,6.48,6.84,13.1,77.3,1022.42,0,0,0,0,0.048752
2022/08/01 04:16:00.000,n,287,6.12,4.68,7.56,13.1,77.4,1022.42,0,0,0,0,0.048752
2022/08/01 04:17:00.000,n,261,8.64,7.92,10.08,13.1,77.4,1022.42,0,0,0,0,0.048752
2022/08/01 04:18:00.010,n,276,6.12,5.76,6.84,13.1,77.6,1022.32,0,0,0,0,0.046997
2022/08/01 04:19:00.007,n,252,5.76,4.68,6.48,13.1,77.7,1022.22,0,0,0,0,0.048752
2022/08/01 04:20:00.005,n,264,7.56,6.84,7.92,13.1,77.6,1022.22,0,0,0,0,0.049591
2022/08/01 04:21:00.000,n,258,6.12,5.76,6.84,13.1,77.6,1022.22,0,0,0,0,0.047874
2022/08/01 04:22:00.000,n,176,2.88,2.16,3.6,13.1,77.8,1022.22,0,0,0,0,0.04612
2022/08/01 04:23:00.000,n,240,4.32,1.8,6.48,13.1,77.8,1022.32,0,0,0,0,0.047874
2022/08/01 04:24:00.000,n,249,6.48,6.12,6.84,13.1,77.8,1022.32,0,0,0,0,0.045242
2022/08/01 04:25:00.006,n,248,5.76,5.04,6.84,13.1,77.9,1022.32,0,0,0,0,0.04612
2022/08/01 04:26:00.003,n,189,3.6,1.8,5.76,13.1,77.9,1022.32,0,0,0,0,0.04612
2022/08/01 04:27:00.000,n,228,3.6,2.16,4.68,13.1,78,1022.42,0,0,0,0,0.048752
2022/08/01 04:28:00.000,n,270,7.92,7.2,8.64,13.1,77.9,1022.42,0,0,0,0,0.04612
2022/08/01 04:29:00.010,n,289,4.68,3.6,5.76,13.1,78,1022.42,0,0,0,0,0.04612
2022/08/01 04:30:00.010,n,265,6.12,5.4,6.48,13.1,78,1022.52,0,0,0,0,0.048752
2022/08/01 04:31:00.000,n,312,3.24,2.88,3.6,13.1,78,1022.52,0,0,0,0,0.044403
2022/08/01 04:32:00.000,n,240,2.88,0.72,5.04,13.1,77.8,1022.62,0,0,0,0,0.043526
2022/08/01 04:33:00.000,n,258,5.4,2.16,7.2,13.1,77.9,1022.72,0,0,0,0,0.04612
2022/08/01 04:34:00.000,n,272,5.04,4.32,5.76,13.1,78.2,1022.72,0,0,0,0,0.046997
2022/08/01 04:35:00.008,n,302,4.68,3.6,5.4,13.2,79.9,1022.82,0,0,0,0,0.04612
2022/08/01 04:36:00.005,n,304,5.76,3.24,7.2,13.4,80.1,1022.92,0,0,0,0,0.049591
2022/08/01 04:37:00.002,n,283,9,8.28,10.08,13.5,79.5,1022.92,0,0,0,0,0.047874
2022/08/01 04:38:00.001,n,274,7.56,6.48,8.28,13.5,78.7,1022.92,0,0,0,0,0.04612
2022/08/01 04:39:00.000,n,262,8.64,3.96,12.6,13.4,77.8,1022.82,0.01,0.4,0,0,0.048752
2022/08/01 04:40:00.000,n,265,8.28,4.32,10.08,13.2,78.4,1022.82,0.02,0.6,0,0,0.045242
2022/08/01 04:41:00.000,n,254,10.8,9.72,11.52,13.2,78.6,1022.82,0.02,0.2,0,0,0.044403
2022/08/01 04:42:00.000,n,246,15.12,9.72,17.64,13.1,79,1022.72,0.02,0,0,0,0.043526
2022/08/01 04:43:00.007,n,256,9.72,8.28,10.8,13.1,79.7,1022.72,0.02,0,0,0,0.044403
2022/08/01 04:44:00.004,n,239,10.8,10.440002,11.52,13,80.1,1022.72,0.02,0,0,0,0.04612
2022/08/01 04:45:00.000,n,246,3.6,2.16,4.32,13,80.6,1022.62,0.02,0,0,0,0.044403
2022/08/01 04:46:00.000,n,14,3.6,2.52,5.76,13,81.1,1022.62,0.02,0,0,0,0.04612
2022/08/01 04:47:00.014,n,220,3.24,1.08,5.4,13,81.3,1022.62,0.02,0,0,0,0.043526
2022/08/01 04:48:00.010,n,227,5.4,4.68,6.12,13,81.2,1022.72,0.02,0,0,0,0.042648
2022/08/01 04:49:00.000,n,47,2.88,2.16,4.32,13,81.4,1022.72,0.02,0,0,0,0.0383
2022/08/01 04:50:00.000,n,181,3.96,1.8,6.48,13,81.7,1022.72,0.02,0,0,0,0.037422
2022/08/01 04:51:00.001,n,299,5.4,5.04,5.76,13,82,1022.62,0.02,0,0,0,0.037422
2022/08/01 04:52:00.000,n,266,1.8,1.08,2.16,13,82,1022.62,0.02,0,0,0,0.039177
2022/08/01 04:53:00.000,n,56,2.88,2.52,3.96,13,82.3,1022.62,0.02,0,0,0,0.037422
2022/08/01 04:54:00.009,n,229,1.44,0.72,2.52,13.1,83,1022.62,0.02,0,0,0,0.035667
2022/08/01 04:55:00.005,n,106,5.76,2.88,9.36,13.1,82.9,1022.62,0.02,0,0,0,0.033951
2022/08/01 04:56:00.002,n,246,1.8,1.44,2.52,13.1,82.7,1022.72,0.02,0,0,0,0.0383
2022/08/01 04:57:00.000,n,177,2.88,0.72,5.04,13.1,82.9,1022.72,0.02,0,0,0,0.037422
2022/08/01 04:58:00.000,n,195,0.36,0,0.72,13.1,83,1022.72,0.02,0,0,0,0.033951
2022/08/01 04:59:00.000,n,284,2.52,1.8,3.24,13.1,82.7,1022.82,0.02,0,0,0,0.033951
2022/08/01 05:00:00.000,n,51,2.16,0.72,6.12,13.1,83.1,1022.82,0.02,0,0,0,0.037422
2022/08/01 05:01:00.006,n,111,3.96,3.24,6.84,13.1,82.9,1022.82,0.02,0,0,0,0.033951
2022/08/01 05:02:00.003,n,125,5.04,4.32,6.48,13.1,82.6,1022.92,0.02,0,0,0,0.032196
2022/08/01 05:03:00.001,n,208,2.52,1.8,2.88,13,82.6,1022.92,0.02,0,0,0,0.033035
2022/08/01 05:04:00.000,n,188,5.04,3.96,9,13,82.8,1022.92,0.02,0,0,0,0.033035
2022/08/01 05:05:00.011,n,334,1.44,1.08,2.16,13,82.9,1022.82,0.02,0,0,0,0.033951
2022/08/01 05:06:00.008,n,218,3.24,2.88,3.24,13,83,1022.82,0.02,0,0,0,0.033035
2022/08/01 05:07:00.000,n,4,0.72,0.72,1.44,13,83.1,1022.82,0.02,0,0,0,0.031319
2022/08/01 05:08:00.002,n,331,1.8,1.44,2.16,13,83.8,1022.92,0.02,0,0,0,0.032196
2022/08/01 05:09:00.000,n,47,1.08,0.72,1.44,13.1,83.6,1022.92,0.02,0,0,0,0.033035
2022/08/01 05:10:00.000,n,114,2.16,1.44,2.88,13.1,83.3,1022.92,0.02,0,0,0,0.028687
2022/08/01 05:11:00.000,n,60,2.52,2.52,2.88,13,83.1,1023.02,0.02,0,0,0,0.030479
2022/08/01 05:12:00.007,n,227,0.72,0.36,1.08,13,83.3,1023.02,0.02,0,0,0,0.031319
2022/08/01 05:13:00.004,n,151,1.08,1.08,1.44,13,83.3,1023.02,0.02,0,0,0,0.027847
2022/08/01 05:14:00.002,n,161,3.6,2.88,4.32,13,83.2,1023.02,0.02,0,0,0,0.028687
2022/08/01 05:15:00.015,n,230,1.44,1.44,2.16,13,83.2,1022.92,0.02,0,0,0,0.026093
2022/08/01 05:16:00.000,n,189,3.6,3.24,3.96,12.9,83.3,1022.92,0.02,0,0,0,0.025253
2022/08/01 05:17:00.000,n,153,5.04,3.96,5.76,12.9,83.4,1022.82,0.02,0,0,0,0.02697
2022/08/01 05:18:00.000,n,153,8.28,5.4,21.96,12.9,83.4,1022.82,0.02,0,0,0,0.030479
2022/08/01 05:19:00.004,n,151,12.6,7.92,26.28,12.9,83.5,1022.82,0.02,0,0,0,0.027847
2022/08/01 05:20:00.000,n,178,9,6.84,24.119998,12.9,83.4,1022.72,0.02,0,0,0,0.02697
2022/08/01 05:21:00.000,n,150,6.48,5.76,6.84,12.8,83.6,1022.72,0.02,0,0,0,0.028687
2022/08/01 05:22:00.012,n,157,5.04,3.24,5.4,12.8,83.7,1022.72,0.02,0,0,0,0.02697
2022/08/01 05:23:00.009,n,144,9.36,8.64,10.08,12.8,83.8,1022.62,0.02,0,0,0,0.02697
2022/08/01 05:24:00.006,n,149,4.32,3.6,5.76,12.8,83.9,1022.52,0.02,0,0,0,0.025253
2022/08/01 05:25:00.000,n,154,6.84,6.48,7.2,12.7,83.8,1022.52,0.02,0,0,0,0.023499
2022/08/01 05:26:00.001,n,169,4.68,4.32,5.4,12.7,84,1022.42,0.02,0,0,0,0.02697
2022/08/01 05:27:00.000,n,171,5.4,2.88,24.119998,12.7,84,1022.42,0.02,0,0,0,0.024338
2022/08/01 05:28:00.000,n,148,4.32,3.96,5.04,12.7,84.2,1022.42,0.02,0,0,0,0.025253
2022/08/01 05:29:00.013,n,185,14.4,6.84,20.880002,12.7,84.3,1022.42,0.02,0,0,0,0.021744
2022/08/01 05:30:00.006,n,124,3.24,2.16,3.96,12.7,84.4,1022.32,0.02,0,0,0,0.019989
2022/08/01 05:31:00.003,n,156,3.96,3.6,4.32,12.7,84.4,1022.32,0.02,0,0,0,0.022621
2022/08/01 05:32:00.001,n,181,5.04,4.32,6.12,12.6,84.5,1022.32,0.02,0,0,0,0.023499
2022/08/01 05:33:00.015,n,178,6.48,4.32,23.04,12.6,84.5,1022.32,0.02,0,0,0,0.02697
2022/08/01 05:34:00.000,n,158,7.92,6.12,8.64,12.6,84.5,1022.32,0.02,0,0,0,0.029602
2022/08/01 05:35:00.000,n,207,11.88,7.2,21.24,12.6,84.6,1022.32,0.02,0,0,0,0.027847
2022/08/01 05:36:00.004,n,197,3.6,2.16,5.04,12.6,84.7,1022.32,0.02,0,0,0,0.027847
2022/08/01 05:37:00.001,n,103,2.52,1.44,3.96,12.6,84.7,1022.42,0.02,0,0,0,0.028725
2022/08/01 05:38:00.000,n,177,8.28,5.4,22.319998,12.6,84.7,1022.42,0.02,0,0,0,0.025253
2022/08/01 05:39:00.000,n,174,10.08,0.36,25.199998,12.6,84.7,1022.52,0.02,0,0,0,0.025253
2022/08/01 05:40:00.010,n,179,5.4,5.04,5.76,12.6,84.7,1022.52,0.02,0,0,0,0.024376
2022/08/01 05:41:00.007,n,63,1.44,1.44,1.8,12.6,84.8,1022.52,0.02,0,0,0,0.026131
2022/08/01 05:42:00.004,n,149,6.48,5.04,7.92,12.6,84.8,1022.42,0.02,0,0,0,0.025253
2022/08/01 05:43:00.001,n,166,5.04,3.96,5.76,12.5,84.8,1022.42,0.02,0,0,0,0.021782
2022/08/01 05:44:00.000,n,157,5.04,4.32,5.76,12.6,84.9,1022.32,0.02,0,0,0,0.022621
2022/08/01 05:45:00.000,n,156,6.84,3.6,7.92,12.6,84.9,1022.22,0.02,0,0,0,0.024376
2022/08/01 05:46:00.000,n,145,3.6,2.52,4.32,12.6,85,1022.12,0.02,0,0,0,0.026131
2022/08/01 05:47:00.004,n,146,10.440002,7.92,19.44,12.6,84.9,1022.02,0.02,0,0,0,0.02964
2022/08/01 05:48:00.000,n,152,9.72,9.36,10.440002,12.5,84.8,1021.92,0.02,0,0,0,0.024414
2022/08/01 05:49:00.000,n,219,4.68,1.44,17.64,12.5,84.9,1021.92,0.02,0,0,0,0.027885
2022/08/01 05:50:00.011,n,139,7.56,6.48,8.64,12.5,84.9,1021.92,0.02,0,0,0,0.028763
2022/08/01 05:51:00.008,n,184,7.56,3.24,19.08,12.5,85,1022.02,0.02,0,0,0,0.026131
2022/08/01 05:52:00.000,n,153,2.88,1.08,3.96,12.5,85.1,1022.12,0.02,0,0,0,0.030479
2022/08/01 05:53:00.004,n,234,3.96,3.24,4.68,12.5,85.1,1022.22,0.02,0,0,0,0.030479
2022/08/01 05:54:00.001,n,181,6.48,6.12,6.84,12.5,85.2,1022.32,0.02,0,0,0,0.025253
2022/08/01 05:55:00.000,n,206,3.96,3.24,4.68,12.5,85.3,1022.42,0.02,0,0,0,0.026131
2022/08/01 05:56:00.000,n,189,3.96,3.24,4.68,12.5,85.3,1022.42,0.02,0,0,0,0.030479
2022/08/01 05:57:00.009,n,256,2.16,1.8,2.52,12.6,85.3,1022.42,0.02,0,0,0,0.027885
2022/08/01 05:58:00.007,n,202,0.72,0.36,1.44,12.6,85.2,1022.52,0.02,0,0,0,0.026131
2022/08/01 05:59:00.004,n,305,6.12,4.68,6.84,12.6,85.2,1022.52,0.02,0,0,0,0.026131
2022/08/01 06:00:00.001,n,254,2.88,2.52,3.24,12.6,85.1,1022.62,0.02,0,0,0,0.027008
2022/08/01 06:01:00.000,n,282,3.6,3.24,3.6,12.5,85.1,1022.62,0.02,0,0,0,0.027008
2022/08/01 06:02:00.000,n,268,5.4,5.04,6.48,12.5,85.1,1022.72,0.02,0,0,0,0.032234
2022/08/01 06:03:00.000,n,244,3.24,2.52,4.68,12.5,85,1022.72,0.02,0,0,0,0.028763
2022/08/01 06:04:00.007,n,278,2.52,0.72,4.68,12.5,85,1022.82,0.02,0,0,0,0.032234
2022/08/01 06:05:00.003,n,242,2.88,2.16,3.6,12.5,85,1022.82,0.02,0,0,0,0.033112
2022/08/01 06:06:00.000,n,309,0.72,0,1.08,12.5,85.1,1022.82,0.02,0,0,0,0.035706
2022/08/01 06:07:00.000,n,254,3.96,3.6,4.32,12.5,85.1,1022.82,0.02,0,0,0,0.03746
2022/08/01 06:08:00.013,n,230,1.08,0.72,1.44,12.5,85.2,1022.72,0.02,0,0,0,0.041809
2022/08/01 06:09:00.009,n,310,2.16,1.44,2.52,12.5,85.3,1022.72,0.06,2,0,0,0.042686
2022/08/01 06:10:00.000,n,339,1.44,0.72,1.8,12.5,85.3,1022.62,0.06,0,0,0,0.047913
2022/08/01 06:11:00.000,n,34,2.16,1.8,2.88,12.6,85.6,1022.52,0.06,0,0,0,0.054016
2022/08/01 06:12:00.003,n,251,1.44,1.44,2.16,12.6,85.5,1022.52,0.06,0,0,0,0.063591
2022/08/01 06:13:00.000,n,192,1.08,1.08,1.08,12.6,85.4,1022.52,0.06,0,0,0,0.074043
2022/08/01 06:14:00.000,n,69,2.16,1.8,2.88,12.6,85.3,1022.42,0.06,0,0,0,0.087967
2022/08/01 06:15:00.000,n,99,1.44,1.08,1.8,12.7,85.4,1022.42,0.06,0,0,0,0.114059
2022/08/01 06:16:00.009,n,221,0.72,0.36,1.44,12.7,85.4,1022.42,0.06,0,0,0,0.151482
2022/08/01 06:17:00.006,n,163,2.88,2.88,3.24,12.7,85.3,1022.52,0.06,0,0,0,0.19413
2022/08/01 06:18:00.003,n,163,2.88,2.52,2.88,12.6,85.2,1022.52,0.06,0,0,0,0.27153
2022/08/01 06:19:00.000,n,146,1.44,1.08,1.8,12.6,85.1,1022.62,0.06,0,0,0,0.350647
2022/08/01 06:20:00.000,n,178,0.72,0.72,0.72,12.6,85.1,1022.62,0.06,0,0,0,0.412331
2022/08/01 06:21:00.000,n,187,1.08,0.36,1.8,12.6,85.1,1022.62,0.06,0,0,0,0.475769
2022/08/01 06:22:00.000,n,128,1.08,0.72,1.08,12.6,85.1,1022.62,0.06,0,0,0,0.554771
2022/08/01 06:23:00.006,n,108,0.72,0,1.44,12.6,85.4,1022.72,0.06,0,0,0,0.676308
2022/08/01 06:24:00.003,n,142,2.88,2.52,3.24,12.6,85.3,1022.72,0.06,0,0,0,0.819969
2022/08/01 06:25:00.000,n,148,4.68,3.96,5.04,12.6,85.1,1022.82,0.06,0,0,0,1.058312
2022/08/01 06:26:00.013,n,145,3.96,2.88,4.32,12.6,85.2,1022.82,0.06,0,0,0,1.212082
2022/08/01 06:27:00.010,n,143,4.68,2.16,5.04,12.6,85,1022.82,0.06,0,0,0,1.237259
2022/08/01 06:28:00.000,n,165,4.32,3.96,4.68,12.6,85,1022.82,0.06,0,0,0,0.978317
2022/08/01 06:29:00.000,n,134,1.8,1.44,2.16,12.6,85,1022.72,0.06,0,0,0,0.825195
2022/08/01 06:30:00.001,n,168,2.88,2.88,3.24,12.5,85,1022.62,0.06,0,0,0,0.9235
2022/08/01 06:31:00.000,n,176,3.96,3.96,4.32,12.6,85.1,1022.52,0.06,0,0,0,1.073914
2022/08/01 06:32:00.000,n,141,5.76,5.4,6.48,12.6,85,1022.42,0.06,0,0,0,1.245956
2022/08/01 06:33:00.009,n,141,3.6,3.6,3.96,12.5,85,1022.42,0.06,0,0,0,1.415138
2022/08/01 06:34:00.005,n,142,3.24,3.24,3.6,12.5,85.1,1022.42,0.06,0,0,0,1.59893
2022/08/01 06:35:00.002,n,159,5.76,5.4,6.12,12.5,85.1,1022.42,0.06,0,0,0,1.799851
2022/08/01 06:36:00.016,n,150,3.6,3.24,3.96,12.5,85.1,1022.42,0.06,0,0,0,2.086983
2022/08/01 06:37:00.000,n,168,2.16,1.44,2.88,12.5,85.2,1022.52,0.06,0,0,0,2.591782
2022/08/01 06:38:00.000,n,136,2.16,1.8,2.88,12.5,85.2,1022.52,0.06,0,0,0,3.346253
2022/08/01 06:39:00.000,n,129,4.32,3.96,4.32,12.5,85.2,1022.52,0.06,0,0,0,4.284401
2022/08/01 06:40:00.005,n,143,3.96,3.6,4.32,12.5,85.2,1022.52,0.06,0,0,0,5.231247
2022/08/01 06:41:00.002,n,144,3.6,3.6,4.32,12.5,85.2,1022.52,0.06,0,0,0,6.141968
2022/08/01 06:42:00.000,n,139,3.6,3.24,3.6,12.5,85.2,1022.52,0.06,0,0,0,6.798935
2022/08/01 06:43:00.000,n,160,4.32,3.6,5.04,12.5,85.3,1022.62,0.06,0,0,0,7.202797
2022/08/01 06:44:00.010,n,156,2.88,2.88,3.24,12.5,85.3,1022.62,0.06,0,0,0,7.409897
2022/08/01 06:45:00.007,n,153,1.08,0.36,2.16,12.5,85.3,1022.62,0.06,0,0,0,7.665215
2022/08/01 06:46:00.000,n,169,1.08,0.72,1.8,12.5,85.4,1022.62,0.06,0,0,0,8.079376
2022/08/01 06:47:00.002,n,220,2.16,1.8,2.88,12.6,85.5,1022.62,0.06,0,0,0,8.705254
2022/08/01 06:48:00.000,n,171,4.68,4.32,4.68,12.6,85.4,1022.62,0.06,0,0,0,9.490776
2022/08/01 06:49:00.000,n,187,0.36,0,1.44,12.5,85.4,1022.62,0.06,0,0,0,10.317688
2022/08/01 06:50:00.000,n,185,3.96,1.44,5.04,12.6,85.4,1022.52,0.06,0,0,0,11.115914
2022/08/01 06:51:00.008,n,171,3.96,3.24,4.32,12.5,85.3,1022.52,0.06,0,0,0,11.829186
2022/08/01 06:52:00.004,n,199,3.24,2.88,3.6,12.5,85.3,1022.52,0.06,0,0,0,12.487144
2022/08/01 06:53:00.001,n,120,1.8,1.44,1.8,12.5,85.4,1022.52,0.06,0,0,0,13.11226
2022/08/01 06:54:00.015,n,184,6.12,5.4,6.12,12.5,85.4,1022.62,0.06,0,0,0,13.64689
2022/08/01 06:55:00.000,n,255,3.6,3.24,3.6,12.5,85.4,1022.62,0.06,0,0,0,14.068032
2022/08/01 06:56:00.000,n,234,2.88,2.52,3.24,12.5,85.4,1022.72,0.06,0,0,0,14.497338
2022/08/01 06:57:00.000,n,171,1.08,0.72,1.8,12.5,85.5,1022.72,0.06,0,0,0,15.051576
2022/08/01 06:58:00.005,n,205,3.24,2.52,3.96,12.6,85.5,1022.72,0.06,0,0,0,15.771408
2022/08/01 06:59:00.001,n,199,2.52,1.44,2.88,12.6,85.5,1022.82,0.06,0,0,0,16.796188
2022/08/01 07:00:00.000,n,218,2.52,1.8,3.24,12.6,85.5,1022.82,0.06,0,0,0,18.213082
2022/08/01 07:01:00.012,n,188,2.16,1.8,2.88,12.6,85.5,1022.82,0.06,0,0,0,20.068818
2022/08/01 07:02:00.009,n,207,5.76,5.04,7.56,12.6,85.5,1022.82,0.06,0,0,0,22.211952
2022/08/01 07:03:00.006,n,268,2.52,2.16,2.88,12.6,85.5,1022.92,0.06,0,0,0,24.455452
2022/08/01 07:04:00.000,n,283,6.12,5.04,6.84,12.6,85.5,1023.02,0.06,0,0,0,26.720086
2022/08/01 07:05:00.000,n,256,2.88,1.44,4.32,12.6,85.3,1023.12,0.06,0,0,0,28.945884
2022/08/01 07:06:00.000,n,237,5.76,5.04,5.76,12.6,85.3,1023.12,0.06,0,0,0,31.109962
2022/08/01 07:07:00.000,n,289,7.2,5.76,8.64,12.6,85.2,1023.12,0.06,0,0,0,33.096638
2022/08/01 07:08:00.008,n,267,3.24,2.88,3.6,12.6,85.2,1023.12,0.06,0,0,0,34.796332
2022/08/01 07:09:00.005,n,211,4.32,3.96,4.68,12.6,85.2,1023.12,0.06,0,0,0,36.481188
2022/08/01 07:10:00.002,n,284,1.44,0.72,2.16,12.6,85.3,1023.12,0.06,0,0,0,38.303812
2022/08/01 07:11:00.000,n,247,2.88,2.16,3.24,12.6,85.5,1023.22,0.06,0,0,0,40.32118
2022/08/01 07:12:00.013,n,179,0.72,0.36,1.08,12.6,85.4,1023.22,0.06,0,0,0,42.911052
2022/08/01 07:13:00.000,n,219,2.88,2.52,4.32,12.6,85.4,1023.32,0.06,0,0,0,46.087492
2022/08/01 07:14:00.000,n,183,1.8,1.08,2.52,12.6,85.4,1023.32,0.06,0,0,0,49.647504
2022/08/01 07:15:00.005,n,207,2.52,1.8,2.88,12.6,85.4,1023.32,0.06,0,0,0,53.003844
2022/08/01 07:16:00.002,n,257,1.08,0.36,1.44,12.6,85.4,1023.32,0.06,0,0,0,56.173116
2022/08/01 07:17:00.000,n,275,3.6,3.6,3.6,12.6,85.4,1023.42,0.06,0,0,0,58.910368
2022/08/01 07:18:00.000,n,237,2.88,2.88,3.24,12.6,85.3,1023.42,0.06,0,0,0,61.34136
2022/08/01 07:19:00.010,n,277,5.4,5.04,5.76,12.6,85.3,1023.32,0.06,0,0,0,63.884068
2022/08/01 07:20:00.007,n,262,3.6,3.24,3.96,12.6,85.3,1023.32,0.06,0,0,0,66.101264
2022/08/01 07:21:00.004,n,244,2.52,1.8,2.88,12.6,85.3,1023.32,0.06,0,0,0,68.183304
2022/08/01 07:22:00.001,n,265,2.52,1.44,2.88,12.6,85.5,1023.22,0.06,0,0,0,68.806776
2022/08/01 07:23:00.000,n,263,2.16,1.8,2.52,12.7,85.4,1023.12,0.06,0,0,0,66.306856
2022/08/01 07:24:00.000,n,269,3.6,2.88,4.32,12.7,85.3,1023.12,0.06,0,0,0,63.90686
2022/08/01 07:25:00.000,n,233,0.36,0,0.72,12.7,85.3,1023.12,0.06,0,0,0,62.597752
2022/08/01 07:26:00.007,n,232,0.36,0.36,0.72,12.6,85.3,1023.12,0.06,0,0,0,62.373808
2022/08/01 07:27:00.004,n,30,2.52,2.16,2.88,12.7,85.7,1023.22,0.06,0,0,0,63.845616
2022/08/01 07:28:00.001,n,134,3.6,2.88,3.96,12.8,85.7,1023.12,0.06,0,0,0,67.097624
2022/08/01 07:29:00.000,n,165,3.6,3.24,3.6,12.8,85.5,1023.12,0.06,0,0,0,68.492928
2022/08/01 07:30:00.012,n,159,2.16,1.44,3.24,12.7,85.2,1023.12,0.06,0,0,0,67.077928
2022/08/01 07:31:00.000,n,199,5.4,4.68,5.76,12.7,85.1,1023.22,0.06,0,0,0,64.054884
2022/08/01 07:32:00.000,n,210,4.32,3.24,5.4,12.7,85.2,1023.22,0.06,0,0,0,60.270044
2022/08/01 07:33:00.004,n,271,2.16,1.08,5.76,12.7,85.3,1023.22,0.06,0,0,0,56.237984
2022/08/01 07:34:00.000,n,278,2.52,2.16,2.88,12.7,85.5,1023.32,0.06,0,0,0,49.723016
2022/08/01 07:35:00.000,n,291,5.76,3.96,6.48,12.7,85.4,1023.42,0.06,0,0,0,44.639376
2022/08/01 07:36:00.000,n,265,5.4,4.68,5.76,12.7,85.2,1023.42,0.06,0,0,0,40.086384
2022/08/01 07:37:00.009,n,253,5.4,4.32,6.12,12.7,85.1,1023.42,0.06,0,0,0,37.275332
2022/08/01 07:38:00.006,n,243,5.4,4.32,6.48,12.7,85.1,1023.52,0.06,0,0,0,36.465568
2022/08/01 07:39:00.003,n,259,9.72,8.64,10.440002,12.7,84.9,1023.52,0.06,0,0,0,38.166448
2022/08/01 07:40:00.001,n,254,2.88,2.16,4.32,12.7,85,1023.52,0.06,0,0,0,40.76296
2022/08/01 07:41:00.000,n,222,5.76,4.68,6.84,12.7,85,1023.52,0.06,0,0,0,44.70152
2022/08/01 07:42:00.000,n,275,6.12,5.4,6.84,12.7,84.9,1023.52,0.06,0,0,0,48.35432
2022/08/01 07:43:00.005,n,256,5.04,3.96,5.76,12.7,85,1023.52,0.06,0,0,0,49.897348
2022/08/01 07:44:00.003,n,266,7.2,3.96,10.8,12.7,85.1,1023.52,0.06,0,0,0,50.378684
2022/08/01 07:45:00.000,n,269,2.88,1.08,3.96,12.7,85,1023.52,0.06,0,0,0,50.792084
2022/08/01 07:46:00.000,n,251,7.2,5.04,15.84,12.7,85.1,1023.62,0.06,0,0,0,50.00704
2022/08/01 07:47:00.013,n,279,5.76,5.76,6.84,12.7,85.1,1023.62,0.06,0,0,0,48.236464
2022/08/01 07:48:00.010,n,279,3.24,2.88,3.96,12.7,85.2,1023.72,0.06,0,0,0,45.684356
2022/08/01 07:49:00.000,n,293,3.96,3.24,5.4,12.7,85.4,1023.72,0.06,0,0,0,44.789048
2022/08/01 07:50:00.000,n,268,4.68,3.96,5.04,12.8,85.6,1023.72,0.06,0,0,0,46.8561
2022/08/01 07:51:00.002,n,258,5.4,4.68,5.76,12.8,85.2,1023.72,0.06,0,0,0,49.657612
2022/08/01 07:52:00.000,n,251,6.48,6.12,7.2,12.8,85.1,1023.72,0.06,0,0,0,51.519316
2022/08/01 07:53:00.000,n,279,7.92,6.84,9,12.7,85,1023.62,0.06,0,0,0,53.232728
2022/08/01 07:54:00.009,n,230,4.32,3.24,6.12,12.7,85.1,1023.62,0.06,0,0,0,55.532456
2022/08/01 07:55:00.006,n,264,4.32,3.96,5.04,12.7,85.1,1023.62,0.06,0,0,0,58.431436
2022/08/01 07:56:00.004,n,284,5.76,2.52,6.84,12.8,85.2,1023.72,0.06,0,0,0,61.16926
2022/08/01 07:57:00.001,n,275,6.12,5.4,6.84,12.8,85.2,1023.72,0.06,0,0,0,63.2065
2022/08/01 07:58:00.000,n,201,3.96,3.24,4.68,12.8,85,1023.72,0.06,0,0,0,64.898896
2022/08/01 07:59:00.000,n,274,4.32,3.96,5.04,12.8,85.2,1023.72,0.06,0,0,0,66.313308
2022/08/01 08:00:00.000,n,273,6.12,5.4,6.84,12.8,85.2,1023.72,0.06,0,0,0,67.927288
