"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/21 04:04:00.000,n,215,1.44,0.36,2.16,11.3,60,1022.02,0,0,0,0,0.027885
2022/08/21 04:05:00.000,n,266,12.6,11.88,13.68,11.3,59.9,1021.92,0,0,0,0,0.022659
2022/08/21 04:06:00.000,n,143,5.4,3.96,6.48,11.3,59.9,1022.02,0,0,0,0,0.024376
2022/08/21 04:07:00.006,n,154,8.28,3.6,12.6,11.3,59.8,1022.02,0,0,0,0,0.023537
2022/08/21 04:08:00.003,n,193,1.08,0.36,1.8,11.3,60,1022.02,0,0,0,0,0.024376
2022/08/21 04:09:00.000,n,186,4.68,2.88,8.28,11.2,60.2,1022.02,0,0,0,0,0.024376
2022/08/21 04:10:00.013,n,118,0.72,0.36,1.08,11.2,60.1,1022.02,0,0,0,0,0.024376
2022/08/21 04:11:00.011,n,117,1.44,1.44,1.8,11.2,60.2,1022.12,0,0,0,0,0.024376
2022/08/21 04:12:00.008,n,193,1.44,0.72,2.88,11.2,60.2,1022.12,0,0,0,0,0.022659
2022/08/21 04:13:00.000,n,219,1.44,1.08,1.44,11.2,60.8,1022.12,0,0,0,0,0.023537
2022/08/21 04:14:00.000,n,167,10.440002,8.64,14.04,11.2,60.2,1022.12,0,0,0,0,0.020905
2022/08/21 04:15:00.000,n,175,7.92,6.12,10.8,11.2,60.1,1022.12,0,0,0,0,0.025253
2022/08/21 04:16:00.000,n,169,3.6,2.88,7.92,11.2,60.4,1022.12,0,0,0,0,0.022659
2022/08/21 04:17:00.000,n,293,5.4,4.68,6.12,11.2,60.4,1022.12,0,0,0,0,0.021782
2022/08/21 04:18:00.006,n,137,1.08,0.72,1.44,11.3,60.8,1022.12,0,0,0,0,0.020027
2022/08/21 04:19:00.007,n,140,2.52,1.8,2.88,11.3,60.7,1022.12,0,0,0,0,0.020905
2022/08/21 04:20:00.000,n,226,3.6,2.52,5.04,11.3,60.3,1022.22,0,0,0,0,0.024376
2022/08/21 04:21:00.013,n,231,3.6,2.88,7.56,11.3,60.1,1022.22,0,0,0,0,0.020027
2022/08/21 04:22:00.000,n,239,4.32,3.6,5.04,11.3,60.3,1022.12,0,0,0,0,0.020905
2022/08/21 04:23:00.000,n,233,3.6,2.88,3.6,11.2,60.1,1022.22,0,0,0,0,0.021782
2022/08/21 04:24:00.005,n,323,0.72,0.36,1.44,11.2,60.2,1022.12,0,0,0,0,0.019188
2022/08/21 04:25:00.002,n,108,1.08,0.72,3.6,11.2,60.4,1022.12,0,0,0,0,0.021782
2022/08/21 04:26:00.000,n,210,1.08,0.36,6.12,11.2,60.6,1022.12,0,0,0,0,0.018311
2022/08/21 04:27:00.000,n,145,1.44,0.36,4.32,11.2,60.8,1022.22,0,0,0,0,0.019188
2022/08/21 04:28:00.009,n,302,2.52,1.44,2.88,11.2,60.8,1022.12,0,0,0,0,0.021782
2022/08/21 04:29:00.007,n,347,0.36,0.36,1.08,11.2,61,1022.22,0,0,0,0,0.020027
2022/08/21 04:30:00.004,n,278,1.08,0.72,1.08,11.2,61,1022.22,0,0,0,0,0.019188
2022/08/21 04:31:00.002,n,189,2.16,1.44,2.88,11.2,60.7,1022.22,0,0,0,0,0.019188
2022/08/21 04:32:00.000,n,187,4.32,2.88,5.4,11.1,60.7,1022.22,0,0,0,0,0.020027
2022/08/21 04:33:00.000,n,147,0.72,0.36,0.72,11.1,61,1022.22,0,0,0,0,0.019188
2022/08/21 04:34:00.000,n,314,2.52,0.36,3.24,11.1,61.8,1022.12,0,0,0,0,0.019188
2022/08/21 04:35:00.006,n,126,2.88,2.52,3.6,11.2,61.3,1022.22,0,0,0,0,0.020905
2022/08/21 04:36:00.003,n,153,8.28,4.68,10.08,11.2,60.9,1022.22,0,0,0,0,0.022659
2022/08/21 04:37:00.001,n,189,3.96,2.52,4.68,11.1,61.1,1022.22,0,0,0,0,0.019188
2022/08/21 04:38:00.014,n,274,1.8,1.44,2.16,11.1,61.3,1022.22,0,0,0,0,0.022659
2022/08/21 04:39:00.011,n,291,1.44,0.72,1.8,11.2,62.7,1022.22,0,0,0,0,0.020905
2022/08/21 04:40:00.000,n,256,4.68,4.32,5.4,11.2,61.6,1022.22,0,0,0,0,0.018311
2022/08/21 04:41:00.000,n,282,2.52,1.44,4.32,11.1,61.4,1022.32,0,0,0,0,0.020905
2022/08/21 04:42:00.002,n,140,2.52,1.44,3.6,11.1,61.4,1022.32,0,0,0,0,0.017395
2022/08/21 04:43:00.000,n,167,1.8,1.44,2.16,11.1,61.5,1022.32,0,0,0,0,0.020027
2022/08/21 04:44:00.000,n,286,2.16,1.8,2.16,11.1,61.6,1022.32,0,0,0,0,0.023537
2022/08/21 04:45:00.010,n,160,3.96,2.52,8.64,11.1,62.1,1022.32,0,0,0,0,0.015678
2022/08/21 04:46:00.007,n,290,4.68,3.96,5.04,11.1,62.7,1022.22,0,0,0,0,0.023537
2022/08/21 04:47:00.004,n,208,0.72,0.72,1.08,11.2,62.7,1022.22,0,0,0,0,0.019188
2022/08/21 04:48:00.002,n,80,0.72,0.36,1.08,11.2,62,1022.22,0,0,0,0,0.018311
2022/08/21 04:49:00.000,n,130,0.72,0,1.44,11.1,62.1,1022.32,0,0,0,0,0.019188
2022/08/21 04:50:00.000,n,161,4.32,3.24,9.36,11.1,62,1022.32,0,0,0,0,0.020027
2022/08/21 04:51:00.000,n,300,1.08,0.36,1.8,11.1,61.9,1022.22,0,0,0,0,0.019188
2022/08/21 04:52:00.007,n,164,2.88,1.8,7.56,11.1,62,1022.32,0,0,0,0,0.020905
2022/08/21 04:53:00.005,n,147,6.48,3.24,9,11.1,61.9,1022.32,0,0,0,0,0.018311
2022/08/21 04:54:00.001,n,180,5.04,3.24,8.28,11.1,61.6,1022.32,0,0,0,0,0.020027
2022/08/21 04:55:00.000,n,149,6.48,1.8,11.52,11.1,61.9,1022.32,0,0,0,0,0.018311
2022/08/21 04:56:00.013,n,180,5.4,4.32,9,11,62.2,1022.32,0,0,0,0,0.017395
2022/08/21 04:57:00.011,n,178,3.96,3.6,4.32,11,62.3,1022.32,0,0,0,0,0.019188
2022/08/21 04:58:00.000,n,178,4.68,3.96,8.64,10.9,62.4,1022.32,0,0,0,0,0.018311
2022/08/21 04:59:00.000,n,187,4.68,2.52,9,10.9,62.5,1022.32,0,0,0,0,0.019188
2022/08/21 05:00:00.003,n,160,10.8,6.84,12.6,10.9,62.4,1022.32,0,0,0,0,0.016556
2022/08/21 05:01:00.000,n,175,6.84,5.4,11.52,10.9,62.3,1022.32,0,0,0,0,0.027885
2022/08/21 05:02:00.000,n,141,6.12,5.4,7.56,10.9,62.4,1022.32,0,0,0,0,0.028763
2022/08/21 05:03:00.009,n,135,3.6,2.52,4.32,10.8,62.4,1022.32,0,0,0,0,0.026169
2022/08/21 05:04:00.006,n,156,11.88,6.84,12.96,10.8,62.7,1022.42,0,0,0,0,0.033989
2022/08/21 05:05:00.003,n,156,7.56,6.12,10.8,10.8,62.8,1022.42,0,0,0,0,0.030518
2022/08/21 05:06:00.001,n,161,4.32,3.96,8.28,10.8,62.7,1022.32,0,0,0,0,0.027885
2022/08/21 05:07:00.000,n,150,0.36,0,0.72,10.8,63,1022.32,0,0,0,0,0.027046
2022/08/21 05:08:00.000,n,318,0.36,0,0.72,10.8,63.2,1022.42,0,0,0,0,0.027885
2022/08/21 05:09:00.000,n,71,0.72,0.36,1.44,10.8,63.2,1022.42,0,0,0,0,0.031395
2022/08/21 05:10:00.005,n,206,3.6,2.52,3.6,10.8,63.3,1022.42,0,0,0,0,0.027046
2022/08/21 05:11:00.003,n,225,2.16,1.8,2.16,10.8,63,1022.42,0,0,0,0,0.028763
2022/08/21 05:12:00.000,n,279,3.24,2.16,4.32,10.8,63.1,1022.42,0,0,0,0,0.028763
2022/08/21 05:13:00.013,n,274,3.96,3.24,5.4,10.8,63,1022.42,0,0,0,0,0.029602
2022/08/21 05:14:00.010,n,218,1.08,0.72,3.24,10.8,63.2,1022.42,0,0,0,0,0.026169
2022/08/21 05:15:00.008,n,119,2.88,1.44,3.6,10.8,63.3,1022.42,0,0,0,0,0.026169
2022/08/21 05:16:00.000,n,201,2.16,0.72,6.12,10.8,63.4,1022.42,0,0,0,0,0.023537
2022/08/21 05:17:00.001,n,174,2.16,0.72,3.6,10.8,63.1,1022.42,0,0,0,0,0.026169
2022/08/21 05:18:00.001,n,84,0.72,0.36,1.08,10.8,63.2,1022.42,0,0,0,0,0.024414
2022/08/21 05:19:00.000,n,177,1.44,0.36,2.16,10.8,63.4,1022.42,0,0,0,0,0.026169
2022/08/21 05:20:00.000,n,218,1.8,1.08,4.32,10.8,63.2,1022.42,0,0,0,0,0.027046
2022/08/21 05:21:00.006,n,171,6.84,6.12,11.16,10.8,63.1,1022.42,0,0,0,0,0.023537
2022/08/21 05:22:00.003,n,210,0.36,0.36,0.72,10.8,63.1,1022.42,0,0,0,0,0.023537
2022/08/21 05:23:00.000,n,281,2.88,1.8,3.24,10.9,63.8,1022.32,0,0,0,0,0.025253
2022/08/21 05:24:00.014,n,278,4.32,3.24,5.76,10.9,63.1,1022.32,0,0,0,0,0.026169
2022/08/21 05:25:00.000,n,204,1.08,0.72,1.44,10.9,63,1022.32,0,0,0,0,0.025253
2022/08/21 05:26:00.000,n,134,2.16,1.8,2.16,10.9,63.1,1022.32,0,0,0,0,0.027046
2022/08/21 05:27:00.000,n,293,3.24,2.52,4.32,10.9,63.2,1022.32,0,0,0,0,0.023537
2022/08/21 05:28:00.006,n,280,5.04,4.32,5.76,10.9,62.9,1022.32,0,0,0,0,0.023537
2022/08/21 05:29:00.003,n,250,1.8,1.44,2.52,10.9,62.7,1022.32,0,0,0,0,0.026169
2022/08/21 05:30:00.000,n,166,2.16,1.8,2.52,10.9,62.9,1022.32,0,0,0,0,0.025253
2022/08/21 05:31:00.000,n,292,1.8,0.72,2.52,10.9,62.9,1022.42,0,0,0,0,0.027046
2022/08/21 05:32:00.010,n,213,3.6,2.52,4.68,10.9,62.9,1022.42,0,0,0,0,0.027046
2022/08/21 05:33:00.008,n,191,1.8,1.08,2.16,10.9,63,1022.42,0,0,0,0,0.028763
2022/08/21 05:34:00.000,n,290,3.96,2.52,4.68,10.9,63,1022.42,0,0,0,0,0.028763
2022/08/21 05:35:00.001,n,287,3.24,2.16,3.96,10.9,63,1022.42,0,0,0,0,0.029602
2022/08/21 05:36:00.000,n,201,1.44,0.36,2.52,10.9,62.8,1022.42,0,0,0,0,0.027885
2022/08/21 05:37:00.000,n,216,0.72,0.36,1.08,10.9,63.1,1022.52,0,0,0,0,0.033112
2022/08/21 05:38:00.000,n,138,3.24,2.88,3.6,10.9,63,1022.52,0,0,0,0,0.030518
2022/08/21 05:39:00.005,n,176,2.88,2.52,3.24,10.9,62.9,1022.52,0,0,0,0,0.033989
2022/08/21 05:40:00.002,n,169,1.08,0.72,1.8,10.9,63,1022.52,0,0,0,0,0.036583
2022/08/21 05:41:00.000,n,228,2.52,1.8,3.24,10.9,63,1022.52,0,0,0,0,0.039215
2022/08/21 05:42:00.013,n,137,1.08,0.72,1.08,10.9,63.1,1022.52,0,0,0,0,0.041809
2022/08/21 05:43:00.000,n,216,0.72,0.36,1.44,10.9,63.4,1022.52,0,0,0,0,0.046158
2022/08/21 05:44:00.000,n,203,3.24,2.16,3.96,10.9,63.3,1022.52,0,0,0,0,0.053139
2022/08/21 05:45:00.005,n,161,1.08,0,1.8,10.9,63,1022.52,0,0,0,0,0.057487
2022/08/21 05:46:00.002,n,154,1.08,0.36,1.8,10.9,63.2,1022.52,0,0,0,0,0.067978
2022/08/21 05:47:00.000,n,204,1.08,0.72,1.08,10.9,63.1,1022.52,0,0,0,0,0.081024
2022/08/21 05:48:00.000,n,221,2.16,1.44,4.32,10.9,63.6,1022.52,0.04,2.2,0,1,0.09407
2022/08/21 05:49:00.011,n,220,1.8,1.44,2.16,10.9,62.7,1022.52,0.05,0.8,0,0,0.111504
2022/08/21 05:50:00.009,n,228,3.96,2.16,6.12,10.9,63,1022.62,0.05,0,0,0,0.136719
2022/08/21 05:51:00.006,n,171,2.52,1.08,4.32,10.9,63,1022.62,0.05,0,0,0,0.180244
2022/08/21 05:52:00.000,n,193,2.88,1.8,3.6,10.9,63.6,1022.62,0.05,0,0,0,0.235062
2022/08/21 05:53:00.000,n,170,0.36,0.36,0.72,10.9,63.5,1022.62,0.05,0,0,0,0.315971
2022/08/21 05:54:00.000,n,288,7.2,6.84,7.92,10.9,63.5,1022.62,0.05,0,0,0,0.432434
2022/08/21 05:55:00.000,n,104,0.72,0.36,1.08,10.9,63.4,1022.62,0.05,0,0,0,0.576592
2022/08/21 05:56:00.007,n,262,1.08,0.36,1.44,10.9,63.6,1022.62,0.05,0,0,0,0.731964
2022/08/21 05:57:00.004,n,251,2.16,1.08,2.88,10.9,63.7,1022.72,0.05,0,0,0,0.899048
2022/08/21 05:58:00.001,n,269,5.76,4.32,6.12,10.8,63.6,1022.72,0.05,0,0,0,1.072121
2022/08/21 05:59:00.000,n,171,4.32,1.08,10.08,10.8,63.7,1022.72,0.05,0,0,0,1.251984
2022/08/21 06:00:00.014,n,220,0.72,0,1.44,10.8,63.9,1022.72,0.05,0,0,0,1.436882
2022/08/21 06:01:00.000,n,144,2.52,1.8,3.6,10.8,63.9,1022.72,0.05,0,0,0,1.631088
2022/08/21 06:02:00.000,n,141,2.52,1.8,3.96,10.8,63.7,1022.72,0.05,0,0,0,1.823349
2022/08/21 06:03:00.006,n,291,3.6,2.88,5.4,10.8,63.7,1022.72,0.05,0,0,0,2.005005
2022/08/21 06:04:00.002,n,286,2.88,1.08,4.68,10.8,63.6,1022.72,0.05,0,0,0,2.184792
2022/08/21 06:05:00.000,n,200,3.24,2.52,4.32,10.7,63.7,1022.82,0.05,0,0,0,2.362328
2022/08/21 06:06:00.000,n,68,2.16,0.72,3.24,10.7,64.1,1022.82,0.05,0,0,0,2.551956
2022/08/21 06:07:00.011,n,203,0.72,0.36,1.8,10.7,63.8,1022.82,0.05,0,0,0,2.754364
2022/08/21 06:08:00.008,n,202,2.16,1.08,3.24,10.7,64,1022.82,0.05,0,0,0,2.978134
2022/08/21 06:09:00.005,n,151,1.08,0.36,1.44,10.7,64.4,1022.92,0.05,0,0,0,3.225708
2022/08/21 06:10:00.000,n,343,1.08,0.72,1.44,10.7,64.199996,1022.92,0.05,0,0,0,3.502236
2022/08/21 06:11:00.001,n,155,2.16,0.36,4.68,10.7,64,1022.92,0.05,0,0,0,3.820953
2022/08/21 06:12:00.000,n,68,1.8,1.44,2.52,10.7,65,1022.92,0.05,0,0,0,4.18808
2022/08/21 06:13:00.000,n,268,6.48,4.68,9.72,10.7,64.199996,1022.92,0.05,0,0,0,4.597359
2022/08/21 06:14:00.008,n,226,1.44,0.36,3.96,10.7,64.1,1022.92,0.05,0,0,0,5.050202
2022/08/21 06:15:00.005,n,161,9.36,6.48,11.88,10.7,63.9,1023.02,0.05,0,0,0,5.53936
2022/08/21 06:16:00.002,n,157,9,5.76,12.24,10.7,64,1023.02,0.05,0,0,0,6.059227
2022/08/21 06:17:00.000,n,166,7.56,4.68,11.52,10.6,63.7,1023.02,0.05,0,0,0,6.599617
2022/08/21 06:18:00.014,n,263,5.76,5.4,6.48,10.6,64.1,1023.02,0.05,0,0,0,7.175598
2022/08/21 06:19:00.000,n,208,4.68,4.32,5.04,10.6,64.5,1023.02,0.05,0,0,0,7.785263
2022/08/21 06:20:00.000,n,283,1.08,0.72,1.8,10.6,64.4,1023.02,0.05,0,0,0,8.47599
2022/08/21 06:21:00.005,n,175,6.48,5.04,11.16,10.6,64.199996,1023.02,0.05,0,0,0,9.296074
2022/08/21 06:22:00.001,n,136,5.04,2.52,5.76,10.6,64.1,1023.02,0.05,0,0,0,10.19703
2022/08/21 06:23:00.000,n,307,3.24,2.16,4.32,10.6,64.4,1023.02,0.05,0,0,0,11.190148
2022/08/21 06:24:00.011,n,157,8.28,3.24,11.88,10.6,64.199996,1023.02,0.05,0,0,0,13.480568
2022/08/21 06:25:00.008,n,261,3.96,3.6,4.32,10.6,64,1023.02,0.05,0,0,0,17.50431
2022/08/21 06:26:00.005,n,171,10.8,9,15.12,10.6,64,1023.12,0.05,0,0,0,19.958076
2022/08/21 06:27:00.002,n,162,3.24,2.88,3.96,10.6,64,1023.12,0.05,0,0,0,18.175888
2022/08/21 06:28:00.000,n,170,6.84,3.24,9.36,10.6,63.9,1023.12,0.05,0,0,0,15.854608
2022/08/21 06:29:00.000,n,148,3.96,3.24,7.92,10.6,64.199996,1023.12,0.05,0,0,0,15.994186
2022/08/21 06:30:00.000,n,158,10.8,7.56,13.68,10.6,64.1,1023.22,0.05,0,0,0,16.62262
2022/08/21 06:31:00.000,n,197,5.04,4.68,6.48,10.6,64,1023.22,0.05,0,0,0,17.188302
2022/08/21 06:32:00.005,n,253,0.72,0.36,1.08,10.5,63.9,1023.22,0.05,0,0,0,17.766914
2022/08/21 06:33:00.002,n,197,1.8,1.08,2.88,10.6,64,1023.22,0.05,0,0,0,18.33702
2022/08/21 06:34:00.000,n,179,9.72,8.28,14.04,10.6,63.9,1023.32,0.05,0,0,0,18.983192
2022/08/21 06:35:00.013,n,213,3.96,1.8,7.2,10.6,63.9,1023.32,0.05,0,0,0,19.65969
2022/08/21 06:36:00.011,n,137,3.24,1.8,4.32,10.6,64,1023.32,0.05,0,0,0,20.350228
2022/08/21 06:37:00.000,n,153,3.6,2.52,5.76,10.6,64.1,1023.32,0.05,0,0,0,21.174888
2022/08/21 06:38:00.000,n,179,6.84,5.76,11.52,10.5,64.199996,1023.32,0.05,0,0,0,27.57389
2022/08/21 06:39:00.002,n,192,2.88,2.52,3.6,10.5,64.300004,1023.32,0.05,0,0,0,37.73054
2022/08/21 06:40:00.000,n,146,2.88,2.16,3.6,10.5,64.4,1023.32,0.05,0,0,0,55.600548
2022/08/21 06:41:00.000,n,162,0.72,0.36,1.08,10.5,64.199996,1023.32,0.05,0,0,0,57.999304
2022/08/21 06:42:00.010,n,159,3.6,2.88,7.56,10.6,64.300004,1023.32,0.05,0,0,0,60.596064
2022/08/21 06:43:00.007,n,203,2.88,2.52,3.24,10.6,64.300004,1023.32,0.05,0,0,0,63.35266
2022/08/21 06:44:00.004,n,146,0.72,0,1.08,10.6,64.4,1023.32,0.05,0,0,0,65.65634
2022/08/21 06:45:00.001,n,116,3.24,1.44,4.68,10.7,63.9,1023.42,0.05,0,0,0,68.109952
2022/08/21 06:46:00.000,n,174,2.52,1.8,6.84,10.7,63.7,1023.42,0.05,0,0,0,70.643296
2022/08/21 06:47:00.000,n,171,1.8,0.36,2.52,10.7,63.7,1023.42,0.05,0,0,0,72.78164
2022/08/21 06:48:00.000,n,158,8.28,5.04,10.440002,10.8,63.8,1023.52,0.05,0,0,0,74.460512
2022/08/21 06:49:00.007,n,148,1.08,0.72,1.44,10.8,63.5,1023.52,0.05,0,0,0,75.154888
2022/08/21 06:50:00.004,n,171,2.88,1.44,8.28,10.8,63.6,1023.52,0.05,0,0,0,33.662988
2022/08/21 06:51:00.001,n,148,3.96,3.6,4.68,10.9,63.2,1023.52,0.05,0,0,0,31.67841
2022/08/21 06:52:00.000,n,137,5.4,4.32,5.4,10.8,63.3,1023.62,0.05,0,0,0,53.051416
2022/08/21 06:53:00.013,n,172,2.16,1.44,6.48,10.8,63.5,1023.62,0.05,0,0,0,43.550644
2022/08/21 06:54:00.010,n,187,2.16,0.72,6.48,10.8,63.7,1023.62,0.05,0,0,0,47.267324
2022/08/21 06:55:00.000,n,123,4.68,4.32,5.04,10.8,63.6,1023.62,0.05,0,0,0,75.386736
2022/08/21 06:56:00.000,n,148,5.76,3.96,11.52,10.8,63.8,1023.62,0.05,0,0,0,78.521104
2022/08/21 06:57:00.001,n,171,5.76,3.6,10.08,10.8,63.8,1023.62,0.05,0,0,0,83.474896
2022/08/21 06:58:00.000,n,148,8.64,6.84,12.6,10.8,63.7,1023.62,0.05,0,0,0,104.31322
2022/08/21 06:59:00.000,n,155,3.6,1.44,7.92,10.8,63.9,1023.62,0.05,0,0,0,107.74364
2022/08/21 07:00:00.009,n,133,2.88,2.16,3.96,10.8,64,1023.62,0.05,0,0,0,109.85098
2022/08/21 07:01:00.006,n,150,3.6,3.24,4.32,10.8,63.9,1023.72,0.05,0,0,0,111.68564
2022/08/21 07:02:00.003,n,187,10.440002,8.28,13.32,10.8,63.5,1023.72,0.05,0,0,0,108.47824
2022/08/21 07:03:00.013,n,154,6.84,3.96,11.16,10.9,63.8,1023.72,0.05,0,0,0,114.63966
2022/08/21 07:04:00.000,n,210,3.6,2.88,4.32,10.9,63.7,1023.72,0.05,0,0,0,113.68028
2022/08/21 07:05:00.000,n,300,4.32,4.32,4.68,10.9,63.6,1023.72,0.05,0,0,0,124.79776
2022/08/21 07:06:00.005,n,224,2.52,0.36,3.6,11,63.3,1023.72,0.05,0,0,0,130.34766
2022/08/21 07:07:00.002,n,158,7.92,5.4,11.52,11.1,63.2,1023.82,0.05,0,0,0,132.85818
2022/08/21 07:08:00.000,n,150,2.88,1.08,3.96,11.1,63.1,1023.82,0.05,0,0,0,135.63892
2022/08/21 07:09:00.000,n,178,9.36,6.84,11.16,11.1,62.9,1023.82,0.05,0,0,0,138.85258
2022/08/21 07:10:00.010,n,290,2.52,1.8,4.68,11.1,63,1023.82,0.05,0,0,0,141.77344
2022/08/21 07:11:00.006,n,284,6.84,5.76,7.56,11.2,62.9,1023.82,0.05,0,0,0,145.33228
2022/08/21 07:12:00.003,n,263,6.12,4.32,7.2,11.2,62.7,1023.82,0.05,0,0,0,148.3632
2022/08/21 07:13:00.000,n,165,9,5.4,10.8,11.3,62.6,1023.82,0.05,0,0,0,151.74132
2022/08/21 07:14:00.000,n,209,7.2,6.12,7.92,11.4,62.3,1023.82,0.05,0,0,0,154.6091
2022/08/21 07:15:00.000,n,117,2.88,1.44,3.96,11.4,62.2,1023.82,0.05,0,0,0,157.3212
2022/08/21 07:16:00.000,n,283,5.4,5.04,6.12,11.5,62.1,1023.82,0.05,0,0,0,160.78412
2022/08/21 07:17:00.006,n,259,5.04,3.96,6.48,11.6,61.8,1023.82,0.05,0,0,0,163.96608
2022/08/21 07:18:00.003,n,264,3.24,2.16,3.96,11.7,61.6,1023.92,0.05,0,0,0,166.0809
2022/08/21 07:19:00.000,n,4,2.16,0,4.68,11.7,61.7,1023.92,0.05,0,0,0,169.83762
2022/08/21 07:20:00.014,n,154,8.28,3.96,11.88,11.8,61.5,1023.92,0.05,0,0,0,172.91122
2022/08/21 07:21:00.014,n,334,1.8,0.72,3.6,11.9,61.4,1024.02,0.05,0,0,0,175.9459
2022/08/21 07:22:00.000,n,272,1.08,0,2.88,12,61.1,1024.02,0.05,0,0,0,179.53872
2022/08/21 07:23:00.000,n,27,2.52,0.72,7.92,12.1,61.2,1024.02,0.05,0,0,0,182.3796
2022/08/21 07:24:00.000,n,107,1.8,1.08,2.52,12.2,60.3,1024.02,0.05,0,0,0,185.99166
2022/08/21 07:25:00.004,n,171,4.32,3.96,4.68,12.3,59.9,1024.12,0.05,0,0,0,189.33976
2022/08/21 07:26:00.000,n,216,4.68,3.24,5.76,12.4,59.3,1024.12,0.05,0,0,0,192.49802
2022/08/21 07:27:00.000,n,188,3.6,1.08,4.32,12.4,59.3,1024.12,0.05,0,0,0,195.80582
2022/08/21 07:28:00.012,n,132,2.16,0.72,6.48,12.5,59.5,1024.12,0.05,0,0,0,198.40042
2022/08/21 07:29:00.009,n,353,1.44,1.44,1.8,12.5,59.6,1024.12,0.05,0,0,0,201.4537
2022/08/21 07:30:00.006,n,301,3.6,3.24,3.96,12.6,58.8,1024.12,0.05,0,0,0,204.63546
2022/08/21 07:31:00.000,n,192,2.16,1.08,2.88,12.7,58.4,1024.12,0.05,0,0,0,208.43522
2022/08/21 07:32:00.001,n,358,1.08,0.36,1.44,12.7,58.5,1024.12,0.05,0,0,0,210.94712
2022/08/21 07:33:00.000,n,180,3.24,0.72,7.2,12.8,58.1,1024.12,0.05,0,0,0,214.88022
2022/08/21 07:34:00.000,n,125,0.36,0.36,0.72,12.9,58.6,1024.22,0.05,0,0,0,217.60002
2022/08/21 07:35:00.009,n,358,0.36,0.36,0.72,12.9,57.7,1024.22,0.05,0,0,0,220.79674
2022/08/21 07:36:00.006,n,258,2.52,1.8,3.24,13,57.7,1024.22,0.05,0,0,0,224.08532
2022/08/21 07:37:00.004,n,269,2.52,1.8,2.88,13,57.6,1024.22,0.05,0,0,0,226.8209
2022/08/21 07:38:00.001,n,67,1.8,1.44,2.16,13.1,57.7,1024.22,0.05,0,0,0,230.77384
2022/08/21 07:39:00.015,n,208,3.96,2.88,5.4,13.1,57.3,1024.22,0.05,0,0,0,232.96318
2022/08/21 07:40:00.000,n,288,2.88,2.16,3.96,13.2,57.6,1024.32,0.05,0,0,0,236.11138
2022/08/21 07:41:00.000,n,278,6.84,4.32,9.36,13.2,57.1,1024.32,0.05,0,0,0,239.2662
2022/08/21 07:42:00.004,n,203,3.96,1.8,9.72,13.2,56.8,1024.32,0.05,0,0,0,243.04276
2022/08/21 07:43:00.000,n,247,6.12,5.76,6.48,13.2,57.5,1024.32,0.05,0,0,0,245.87478
2022/08/21 07:44:00.000,n,247,3.24,0.72,4.32,13.3,57.6,1024.32,0.05,0,0,0,249.2714
2022/08/21 07:45:00.000,n,217,1.8,1.08,4.32,13.4,57.1,1024.32,0.05,0,0,0,252.28836
2022/08/21 07:46:00.009,n,155,3.24,2.88,3.96,13.5,56.7,1024.32,0.05,0,0,0,255.316
2022/08/21 07:47:00.006,n,164,2.16,1.8,2.88,13.5,57,1024.32,0.05,0,0,0,258.37936
2022/08/21 07:48:00.004,n,112,2.88,2.16,3.6,13.6,56.3,1024.32,0.05,0,0,0,261.38134
2022/08/21 07:49:00.000,n,284,2.88,2.52,3.24,13.6,56.5,1024.32,0.05,0,0,0,265.3175
2022/08/21 07:50:00.000,n,140,1.44,0.72,3.24,13.7,56.2,1024.32,0.05,0,0,0,267.93866
2022/08/21 07:51:00.000,n,159,8.28,4.68,9.72,13.7,55.5,1024.32,0.05,0,0,0,271.3603
2022/08/21 07:52:00.006,n,153,4.68,2.16,5.76,13.7,55.4,1024.42,0.05,0,0,0,274.47888
2022/08/21 07:53:00.004,n,296,6.12,3.96,9.36,13.7,56.7,1024.42,0.05,0,0,0,276.69446
2022/08/21 07:54:00.001,n,168,3.24,0.36,5.4,13.7,55.9,1024.42,0.05,0,0,0,280.65076
2022/08/21 07:55:00.000,n,252,0.36,0,0.72,13.7,56.9,1024.42,0.05,0,0,0,283.2608
2022/08/21 07:56:00.010,n,290,2.16,1.8,4.68,13.8,55.7,1024.42,0.05,0,0,0,286.01684
2022/08/21 07:57:00.007,n,146,1.44,0.36,2.52,13.9,55.2,1024.42,0.05,0,0,0,289.74
2022/08/21 07:58:00.000,n,192,9.72,7.92,11.88,13.9,54.7,1024.42,0.05,0,0,0,293.5617
2022/08/21 07:59:00.002,n,281,2.52,1.44,3.6,13.9,55.1,1024.42,0.05,0,0,0,296.73522
2022/08/21 08:00:00.000,n,213,0.72,0.36,1.44,14,55.5,1024.52,0.05,0,0,0,298.75458
2022/08/21 08:01:00.000,n,287,2.52,1.44,3.24,14,55.3,1024.52,0.05,0,0,0,302.1701
2022/08/21 08:02:00.000,n,96,0.72,0.36,1.08,14.1,55.9,1024.52,0.05,0,0,0,306.03454
