"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/11 04:04:00.000,n,271,2.88,2.52,2.88,10.1,74.9,1024.52,0,0,0,0,0.029602
2022/08/11 04:05:00.000,n,333,1.44,0.36,2.88,10.1,74.9,1024.52,0,0,0,0,0.028725
2022/08/11 04:06:00.002,n,268,2.52,1.08,3.24,10.1,75,1024.52,0,0,0,0,0.02697
2022/08/11 04:07:00.000,n,266,3.24,2.88,3.6,10.1,75.1,1024.42,0,0,0,0,0.026093
2022/08/11 04:08:00.000,n,285,3.96,3.24,4.32,10.1,75.1,1024.42,0,0,0,0,0.029602
2022/08/11 04:09:00.009,n,302,1.08,0.72,1.44,10,75.2,1024.42,0,0,0,0,0.02346
2022/08/11 04:10:00.006,n,172,0.72,0.36,1.44,10,75.3,1024.42,0,0,0,0,0.022621
2022/08/11 04:11:00.004,n,250,1.44,1.08,1.8,10,75.3,1024.42,0,0,0,0,0.027809
2022/08/11 04:12:00.000,n,284,5.04,3.96,6.48,10,75.6,1024.42,0,0,0,0,0.02697
2022/08/11 04:13:00.000,n,282,2.88,2.52,3.24,10,75.6,1024.42,0,0,0,0,0.02697
2022/08/11 04:14:00.000,n,233,3.96,3.6,4.68,10,75.6,1024.42,0,0,0,0,0.025253
2022/08/11 04:15:00.000,n,275,2.52,1.08,3.6,10,75.8,1024.52,0,0,0,0,0.02697
2022/08/11 04:16:00.005,n,153,0.72,0.36,1.08,10,75.8,1024.52,0,0,0,0,0.026093
2022/08/11 04:17:00.003,n,282,1.44,1.08,1.8,10,75.9,1024.52,0,0,0,0,0.026093
2022/08/11 04:18:00.000,n,129,1.8,1.44,2.16,10,76,1024.52,0,0,0,0,0.025253
2022/08/11 04:19:00.000,n,270,9,6.48,10.08,10,75.8,1024.52,0,0,0,0,0.024376
2022/08/11 04:20:00.010,n,208,5.04,4.32,5.04,10,75.9,1024.62,0,0,0,0,0.021744
2022/08/11 04:21:00.007,n,267,2.88,1.8,3.6,10,75.8,1024.62,0,0,0,0,0.025253
2022/08/11 04:22:00.000,n,274,4.68,3.24,5.4,10,75.8,1024.62,0,0,0,0,0.027809
2022/08/11 04:23:00.000,n,262,7.92,6.84,9,10,75.7,1024.62,0,0,0,0,0.026093
2022/08/11 04:24:00.000,n,256,4.68,3.6,5.4,10,75.7,1024.72,0,0,0,0,0.021744
2022/08/11 04:25:00.000,n,304,1.8,0,3.24,10,75.8,1024.72,0,0,0,0,0.02346
2022/08/11 04:26:00.009,n,281,3.6,3.24,4.32,10,75.8,1024.72,0,0,0,0,0.025253
2022/08/11 04:27:00.006,n,269,6.12,5.04,6.84,10,75.9,1024.72,0,0,0,0,0.021744
2022/08/11 04:28:00.003,n,297,2.88,2.16,3.6,10,75.9,1024.72,0,0,0,0,0.02697
2022/08/11 04:29:00.000,n,282,4.32,3.96,5.04,10,75.9,1024.72,0,0,0,0,0.020866
2022/08/11 04:30:00.013,n,269,5.4,5.04,5.4,10,75.9,1024.72,0,0,0,0,0.024376
2022/08/11 04:31:00.000,n,273,2.88,2.16,3.24,9.9,75.9,1024.72,0,0,0,0,0.024376
2022/08/11 04:32:00.000,n,291,2.52,2.16,2.52,10,76.2,1024.82,0,0,0,0,0.024376
2022/08/11 04:33:00.000,n,238,0.72,0.36,1.08,10,76,1024.82,0,0,0,0,0.020866
2022/08/11 04:34:00.000,n,280,3.96,3.6,4.32,10,76,1024.82,0,0,0,0,0.024376
2022/08/11 04:35:00.006,n,272,4.68,2.52,7.2,10,76,1024.82,0,0,0,0,0.019989
2022/08/11 04:36:00.003,n,260,4.32,3.96,5.04,10,75.9,1024.82,0,0,0,0,0.02697
2022/08/11 04:37:00.000,n,273,2.88,1.8,3.96,10,75.9,1024.92,0,0,0,0,0.019112
2022/08/11 04:38:00.013,n,241,1.44,1.44,1.44,10,75.8,1024.82,0,0,0,0,0.02346
2022/08/11 04:39:00.010,n,290,2.88,1.8,3.24,10,75.9,1024.82,0,0,0,0,0.020866
2022/08/11 04:40:00.000,n,286,2.16,2.16,2.52,10,75.9,1024.82,0,0,0,0,0.022621
2022/08/11 04:41:00.003,n,307,3.24,2.88,3.24,10,75.9,1024.82,0,0,0,0,0.019989
2022/08/11 04:42:00.000,n,280,2.88,1.44,4.32,10,75.9,1024.82,0,0,0,0,0.02346
2022/08/11 04:43:00.000,n,270,4.32,3.96,4.68,10,75.9,1024.92,0,0,0,0,0.02346
2022/08/11 04:44:00.000,n,289,2.52,2.16,3.96,10,75.9,1024.92,0,0,0,0,0.022621
2022/08/11 04:45:00.007,n,304,1.8,1.44,2.16,10,75.9,1024.92,0,0,0,0,0.024376
2022/08/11 04:46:00.004,n,212,2.16,1.08,3.24,10,75.9,1024.92,0,0,0,0,0.021744
2022/08/11 04:47:00.001,n,74,1.44,0.36,3.96,10,75.9,1024.92,0,0,0,0,0.024376
2022/08/11 04:48:00.003,n,311,2.16,1.8,2.52,10.1,75.9,1024.92,0,0,0,0,0.027809
2022/08/11 04:49:00.000,n,251,2.52,1.8,3.24,10.1,75.9,1024.92,0,0,0,0,0.026093
2022/08/11 04:50:00.000,n,270,4.32,3.24,5.04,10.1,75.9,1024.92,0,0,0,0,0.024376
2022/08/11 04:51:00.000,n,125,0.36,0,0.36,10.1,75.8,1024.92,0,0,0,0,0.024376
2022/08/11 04:52:00.003,n,219,1.08,0.72,1.8,10.1,76,1024.92,0,0,0,0,0.021744
2022/08/11 04:53:00.000,n,135,0.72,0.36,1.44,10.2,75.9,1024.92,0,0,0,0,0.020866
2022/08/11 04:54:00.000,n,103,0.72,0.36,1.44,10.2,75.9,1025.02,0,0,0,0,0.02346
2022/08/11 04:55:00.010,n,124,1.44,1.08,1.8,10.2,75.7,1025.02,0,0,0,0,0.024376
2022/08/11 04:56:00.008,n,156,2.16,1.8,2.16,10.2,75.6,1025.12,0,0,0,0,0.021744
2022/08/11 04:57:00.006,n,168,2.16,0.72,3.96,10.2,75.4,1025.12,0,0,0,0,0.020866
2022/08/11 04:58:00.000,n,137,1.08,0.36,2.88,10.2,75.3,1025.12,0,0,0,0,0.021744
2022/08/11 04:59:00.000,n,236,0.72,0.36,1.08,10.2,75.2,1025.12,0,0,0,0,0.024376
2022/08/11 05:00:00.000,n,180,0.72,0.36,1.44,10.2,75.3,1025.12,0,0,0,0,0.024376
2022/08/11 05:01:00.000,n,120,2.16,1.8,2.52,10.2,75.5,1025.12,0,0,0,0,0.024376
2022/08/11 05:02:00.008,n,156,10.8,5.4,11.52,10.2,75.2,1025.12,0,0,0,0,0.021744
2022/08/11 05:03:00.006,n,166,3.6,3.24,3.96,10.2,75,1025.12,0,0,0,0,0.024376
2022/08/11 05:04:00.003,n,188,4.68,4.32,5.4,10.1,75.3,1025.22,0,0,0,0,0.018272
2022/08/11 05:05:00.000,n,271,4.68,3.6,5.76,10.1,75.4,1025.12,0,0,0,0,0.020866
2022/08/11 05:06:00.014,n,288,2.88,2.16,3.6,10.1,75.6,1025.22,0,0,0,0,0.020866
2022/08/11 05:07:00.000,n,188,1.8,1.08,5.4,10.1,75.6,1025.22,0,0,0,0,0.019989
2022/08/11 05:08:00.000,n,222,0.72,0,0.72,10.1,75.6,1025.32,0,0,0,0,0.019989
2022/08/11 05:09:00.005,n,210,1.8,1.08,1.8,10.1,75.6,1025.32,0,0,0,0,0.020866
2022/08/11 05:10:00.002,n,39,0.36,0,0.72,10.1,75.7,1025.32,0,0,0,0,0.021744
2022/08/11 05:11:00.000,n,282,1.8,1.8,2.52,10.1,75.7,1025.32,0,0,0,0,0.021744
2022/08/11 05:12:00.000,n,284,5.4,4.68,5.76,10.1,75.5,1025.42,0,0,0,0,0.022621
2022/08/11 05:13:00.010,n,261,0.72,0.36,1.08,10.1,75.6,1025.42,0,0,0,0,0.022621
2022/08/11 05:14:00.007,n,167,2.88,2.16,3.6,10.1,75.6,1025.42,0,0,0,0,0.022621
2022/08/11 05:15:00.004,n,306,0.36,0.36,0.36,10.1,75.5,1025.42,0,0,0,0,0.022621
2022/08/11 05:16:00.001,n,311,2.52,2.16,3.6,10.1,75.9,1025.42,0,0,0,0,0.025253
2022/08/11 05:17:00.000,n,21,1.08,0.72,2.16,10.2,75.6,1025.52,0,0,0,0,0.020866
2022/08/11 05:18:00.000,n,278,5.4,1.8,6.12,10.2,75.5,1025.52,0,0,0,0,0.020866
2022/08/11 05:19:00.000,n,354,1.44,0.72,2.88,10.2,75.5,1025.52,0,0,0,0,0.021744
2022/08/11 05:20:00.006,n,42,2.16,1.8,2.52,10.2,75.7,1025.52,0,0,0,0,0.020866
2022/08/11 05:21:00.003,n,274,3.6,2.52,5.04,10.2,75.3,1025.52,0,0,0,0,0.025253
2022/08/11 05:22:00.000,n,275,6.48,5.76,6.84,10.2,75.3,1025.52,0,0,0,0,0.021744
2022/08/11 05:23:00.013,n,151,1.44,0.72,3.24,10.2,75.3,1025.52,0,0,0,0,0.020866
2022/08/11 05:24:00.010,n,168,2.88,1.8,5.04,10.2,75.4,1025.52,0,0,0,0,0.022621
2022/08/11 05:25:00.000,n,167,1.08,0.36,2.52,10.2,75.4,1025.42,0,0,0,0,0.021744
2022/08/11 05:26:00.000,n,218,2.52,2.16,2.88,10.2,75.4,1025.52,0,0,0,0,0.022621
2022/08/11 05:27:00.002,n,152,1.8,0.36,2.52,10.2,75.3,1025.52,0,0,0,0,0.022621
2022/08/11 05:28:00.000,n,144,3.24,2.16,3.6,10.2,75.3,1025.52,0,0,0,0,0.019989
2022/08/11 05:29:00.000,n,159,9.36,5.76,10.8,10.2,75.3,1025.52,0,0,0,0,0.02697
2022/08/11 05:30:00.010,n,142,1.08,0.72,1.8,10.2,75.3,1025.52,0,0,0,0,0.02346
2022/08/11 05:31:00.008,n,142,5.4,3.96,9.72,10.1,75.4,1025.52,0,0,0,0,0.024376
2022/08/11 05:32:00.005,n,156,5.04,3.24,8.64,10.1,75.3,1025.52,0,0,0,0,0.025253
2022/08/11 05:33:00.002,n,226,2.16,1.08,2.88,10.1,75.2,1025.42,0,0,0,0,0.027809
2022/08/11 05:34:00.000,n,238,4.32,3.6,4.68,10.1,75.3,1025.42,0,0,0,0,0.026093
2022/08/11 05:35:00.000,n,156,5.04,1.8,11.16,10.1,75.3,1025.42,0,0,0,0,0.02697
2022/08/11 05:36:00.000,n,162,7.2,4.68,9.72,10.1,75.2,1025.42,0,0,0,0,0.031319
2022/08/11 05:37:00.006,n,221,2.52,2.16,2.52,10.1,75.4,1025.32,0,0,0,0,0.025253
2022/08/11 05:38:00.004,n,240,1.44,1.08,1.8,10.1,75.4,1025.42,0,0,0,0,0.027809
2022/08/11 05:39:00.002,n,147,3.96,3.24,4.68,10.1,75.4,1025.42,0,0,0,0,0.02697
2022/08/11 05:40:00.000,n,222,0.36,0,1.08,10.1,75.4,1025.52,0,0,0,0,0.02697
2022/08/11 05:41:00.013,n,275,2.16,1.8,2.52,10.1,75.6,1025.52,0,0,0,0,0.028725
2022/08/11 05:42:00.010,n,77,2.16,1.44,3.24,10.1,75.7,1025.62,0,0,0,0,0.027809
2022/08/11 05:43:00.000,n,175,3.24,2.52,3.96,10.1,75.5,1025.62,0,0,0,0,0.029602
2022/08/11 05:44:00.000,n,0,1.08,0.36,1.8,10.1,75.5,1025.62,0,0,0,0,0.031319
2022/08/11 05:45:00.001,n,168,3.6,1.08,6.84,10.1,75.6,1025.62,0,0,0,0,0.033951
2022/08/11 05:46:00.000,n,2,2.88,1.8,4.68,10.1,76.2,1025.72,0,0,0,0,0.033073
2022/08/11 05:47:00.000,n,58,1.08,0,1.8,10.2,75.6,1025.72,0,0,0,0,0.03479
2022/08/11 05:48:00.008,n,168,9.36,6.12,12.24,10.1,75,1025.62,0,0,0,0,0.035667
2022/08/11 05:49:00.005,n,174,3.24,1.8,5.04,10.1,75,1025.62,0,0,0,0,0.037422
2022/08/11 05:50:00.002,n,259,5.04,3.24,6.12,10,75.1,1025.62,0,0,0,0,0.040932
2022/08/11 05:51:00.016,n,169,3.6,2.52,4.32,10,75.2,1025.62,0,0,0,0,0.041771
2022/08/11 05:52:00.000,n,170,6.84,3.6,11.16,10,75.4,1025.72,0,0,0,0,0.044365
2022/08/11 05:53:00.000,n,243,2.52,1.8,2.88,9.9,75.5,1025.72,0,0,0,0,0.049629
2022/08/11 05:54:00.000,n,163,2.88,2.16,3.96,9.9,75.6,1025.72,0,0,0,0,0.057449
2022/08/11 05:55:00.004,n,187,2.88,1.8,3.6,9.9,75.6,1025.82,0,0,0,0,0.066185
2022/08/11 05:56:00.009,n,240,2.88,1.08,4.32,9.9,75.6,1025.82,0,0,0,0,0.07576
2022/08/11 05:57:00.000,n,162,7.2,5.04,10.440002,9.9,75.6,1025.82,0,0,0,0,0.088806
2022/08/11 05:58:00.001,n,187,3.24,2.88,3.6,9.9,75.6,1025.82,0,0,0,0,0.105362
2022/08/11 05:59:00.007,n,141,4.32,3.6,4.68,9.9,75.6,1025.62,0,0,0,0,0.126228
2022/08/11 06:00:00.013,n,149,4.68,4.32,5.4,9.9,75.6,1025.62,0,0,0,0,0.157547
2022/08/11 06:01:00.002,n,154,3.6,1.08,6.84,9.8,75.8,1025.62,0,0,0,0,0.196724
2022/08/11 06:02:00.000,n,167,2.16,1.08,4.68,9.8,76,1025.62,0,0,0,0,0.256729
2022/08/11 06:03:00.000,n,183,5.4,4.68,5.76,9.8,76.1,1025.62,0,0,0,0,0.338478
2022/08/11 06:04:00.001,n,230,1.08,0.36,1.8,9.8,76.2,1025.72,0,0,0,0,0.441055
2022/08/11 06:05:00.006,n,149,5.4,4.32,6.12,9.8,76.2,1025.82,0,0,0,0,0.564423
2022/08/11 06:06:00.000,n,191,5.76,4.68,7.92,9.9,76.1,1025.82,0,0,0,0,0.689392
2022/08/11 06:07:00.000,n,173,2.52,1.8,3.96,9.8,76.1,1025.92,0,0,0,0,0.822983
2022/08/11 06:08:00.004,n,199,1.44,1.08,2.16,9.8,76.1,1025.92,0,0,0,0,0.962524
2022/08/11 06:09:00.009,n,278,2.52,1.8,2.88,9.8,76.1,1025.92,0,0,0,0,1.098175
2022/08/11 06:10:00.000,n,196,7.56,5.4,10.440002,9.8,76.1,1026.02,0,0,0,0,1.244125
2022/08/11 06:11:00.000,n,228,0.72,0.36,1.44,9.9,76.2,1026.12,0,0,0,0,1.405563
2022/08/11 06:12:00.000,n,180,7.92,7.2,8.64,9.9,76.2,1026.12,0,0,0,0,1.567764
2022/08/11 06:13:00.000,n,180,5.04,4.68,6.12,9.8,76.2,1026.12,0,0,0,0,1.731529
2022/08/11 06:14:00.002,n,247,2.16,1.08,2.88,9.9,76.3,1026.12,0,0,0,0,1.90464
2022/08/11 06:15:00.007,n,99,1.44,0.72,3.24,9.9,76.3,1026.12,0,0,0,0,2.079353
2022/08/11 06:16:00.012,n,152,4.32,3.6,5.04,9.9,76.3,1026.12,0,0,0,0,2.273865
2022/08/11 06:17:00.000,n,162,6.48,3.24,9.72,9.9,76.2,1026.02,0,0,0,0,2.477455
2022/08/11 06:18:00.005,n,145,3.96,1.8,5.04,9.9,76.2,1026.02,0,0,0,0,2.718887
2022/08/11 06:19:00.000,n,272,3.24,1.44,3.96,9.9,76.3,1026.02,0,0,0,0,2.995339
2022/08/11 06:20:00.000,n,179,3.96,2.88,5.76,9.9,76.3,1026.02,0,0,0,0,3.327408
2022/08/11 06:21:00.004,n,145,2.16,0.72,3.24,9.9,76.3,1026.02,0.02,1.4,0,0,3.692322
2022/08/11 06:22:00.002,n,144,2.16,1.44,2.88,9.8,76.4,1026.02,0.02,0,0,0,4.06662
2022/08/11 06:23:00.000,n,159,1.08,0.36,2.52,9.8,76.4,1026.12,0.02,0,0,0,4.45385
2022/08/11 06:24:00.000,n,190,3.96,3.6,4.32,9.8,76.5,1026.12,0.02,0,0,0,4.880562
2022/08/11 06:25:00.008,n,224,1.08,0.36,1.8,9.8,76.4,1026.02,0.02,0,0,0,5.335121
2022/08/11 06:26:00.006,n,190,3.24,1.08,5.04,9.8,76.5,1026.02,0.02,0,0,0,5.826493
2022/08/11 06:27:00.002,n,167,2.16,1.08,2.52,9.8,76.5,1026.02,0.02,0,0,0,6.359978
2022/08/11 06:28:00.000,n,127,1.8,0.72,2.52,9.8,76.6,1026.02,0.02,0,0,0,6.992989
2022/08/11 06:29:00.000,n,8,1.08,0.36,1.44,9.8,76.6,1026.02,0.02,0,0,0,7.72583
2022/08/11 06:30:00.000,n,162,2.52,1.8,3.24,9.9,76.7,1026.02,0.02,0,0,0,8.510018
2022/08/11 06:31:00.000,n,211,0.72,0.36,1.08,9.9,76.6,1026.02,0.02,0,0,0,9.15905
2022/08/11 06:32:00.006,n,192,3.6,2.52,3.96,9.9,76.6,1026.12,0.02,0,0,0,10.238496
2022/08/11 06:33:00.003,n,258,2.16,1.44,2.88,9.9,76.4,1026.12,0.02,0,0,0,11.262818
2022/08/11 06:34:00.000,n,168,8.28,6.48,12.6,9.9,76.3,1026.12,0.02,0,0,0,12.374574
2022/08/11 06:35:00.013,n,233,2.88,2.16,3.96,9.9,76.3,1026.12,0.02,0,0,0,13.48404
2022/08/11 06:36:00.010,n,227,1.44,0,3.6,9.9,76.3,1026.12,0.02,0,0,0,14.775238
2022/08/11 06:37:00.000,n,181,3.6,3.24,4.32,9.9,76.3,1026.12,0.02,0,0,0,17.382164
2022/08/11 06:38:00.000,n,154,5.76,3.6,9.36,9.8,76.3,1026.22,0.02,0,0,0,21.337204
2022/08/11 06:39:00.002,n,233,3.24,2.88,3.96,9.8,76.4,1026.22,0.02,0,0,0,24.923934
2022/08/11 06:40:00.000,n,241,5.4,4.32,6.12,9.8,76.6,1026.22,0.02,0,0,0,27.18689
2022/08/11 06:41:00.000,n,199,1.8,1.44,2.52,9.8,76.5,1026.32,0.02,0,0,0,29.462776
2022/08/11 06:42:00.010,n,160,7.56,4.32,10.8,9.8,76.6,1026.32,0.02,0,0,0,31.651078
2022/08/11 06:43:00.007,n,167,7.56,4.68,11.52,9.9,76.3,1026.42,0.02,0,0,0,34.134216
2022/08/11 06:44:00.005,n,146,3.96,1.8,6.84,9.9,76.2,1026.42,0.02,0,0,0,36.837672
2022/08/11 06:45:00.002,n,268,2.52,2.52,3.24,9.8,76.3,1026.42,0.02,0,0,0,39.326132
2022/08/11 06:46:00.000,n,95,4.32,3.6,5.4,9.9,76.4,1026.42,0.02,0,0,0,42.020932
2022/08/11 06:47:00.000,n,158,3.24,1.8,7.2,9.9,76.6,1026.42,0.02,0,0,0,44.410248
2022/08/11 06:48:00.000,n,168,9.36,6.84,15.12,9.9,76,1026.42,0.02,0,0,0,47.184372
2022/08/11 06:49:00.000,n,161,12.96,7.92,15.12,9.9,75.9,1026.42,0.02,0,0,0,49.882964
2022/08/11 06:50:00.004,n,204,4.68,2.88,6.12,9.9,75.9,1026.42,0.02,0,0,0,52.712248
2022/08/11 06:51:00.002,n,90,2.52,1.44,2.88,9.9,76.1,1026.42,0.02,0,0,0,55.577088
2022/08/11 06:52:00.000,n,169,4.68,3.24,5.4,9.9,76.3,1026.42,0.02,0,0,0,58.374136
2022/08/11 06:53:00.013,n,226,0.72,0.36,1.08,9.9,76.2,1026.52,0.02,0,0,0,61.400604
2022/08/11 06:54:00.010,n,243,3.6,2.88,3.96,10,76.2,1026.42,0.02,0,0,0,64.582176
2022/08/11 06:55:00.000,n,279,3.96,2.88,5.4,10,76.2,1026.42,0.02,0,0,0,67.696088
2022/08/11 06:56:00.004,n,144,5.76,0.36,7.56,10.1,75.9,1026.32,0.02,0,0,0,70.455616
2022/08/11 06:57:00.000,n,198,1.8,1.08,2.88,10.1,75.4,1026.32,0.02,0,0,0,72.958848
2022/08/11 06:58:00.000,n,147,7.56,5.04,10.08,10.1,75.3,1026.22,0.02,0,0,0,75.381504
2022/08/11 06:59:00.003,n,179,8.28,6.12,11.16,10.1,75.4,1026.22,0.02,0,0,0,77.302896
2022/08/11 07:00:00.009,n,222,4.68,3.6,5.4,10.1,75.5,1026.22,0.02,0,0,0,80.049912
2022/08/11 07:01:00.000,n,206,1.44,0.72,1.8,10.1,75.7,1026.22,0.02,0,0,0,82.981456
2022/08/11 07:02:00.003,n,161,10.08,6.12,12.6,10.2,75.4,1026.22,0.02,0,0,0,86.37188
2022/08/11 07:03:00.010,n,178,6.48,5.4,10.8,10.2,75.3,1026.22,0.02,0,0,0,89.700104
2022/08/11 07:04:00.000,n,215,3.24,2.88,6.12,10.2,75.3,1026.22,0.02,0,0,0,92.49828
2022/08/11 07:05:00.000,n,224,1.44,0.72,3.6,10.3,75.4,1026.22,0.02,0,0,0,94.271864
2022/08/11 07:06:00.005,n,23,1.44,0.36,3.6,10.3,75,1026.12,0.02,0,0,0,96.618192
2022/08/11 07:07:00.000,n,202,4.32,3.6,7.56,10.4,74.7,1026.12,0.02,0,0,0,99.71344
2022/08/11 07:08:00.000,n,159,0.72,0.36,1.08,10.4,74.7,1026.12,0.02,0,0,0,101.71046
2022/08/11 07:09:00.005,n,98,1.8,0.72,3.24,10.5,74.6,1026.12,0.02,0,0,0,104.24744
2022/08/11 07:10:00.010,n,204,3.96,2.16,8.28,10.5,74.3,1026.12,0.02,0,0,0,107.06622
2022/08/11 07:11:00.015,n,255,3.96,3.24,5.4,10.6,74,1026.12,0.02,0,0,0,108.67784
2022/08/11 07:12:00.003,n,185,2.52,1.08,3.6,10.7,73.8,1026.12,0.02,0,0,0,111.99848
2022/08/11 07:13:00.000,n,228,3.6,2.88,4.68,10.7,73.6,1026.12,0.02,0,0,0,114.41096
2022/08/11 07:14:00.000,n,205,2.88,2.16,3.6,10.8,74,1026.12,0.02,0,0,0,116.67446
2022/08/11 07:15:00.003,n,18,2.16,0.72,4.68,10.8,73.6,1026.22,0.02,0,0,0,119.9295
2022/08/11 07:16:00.007,n,69,2.16,1.08,2.88,10.9,73.8,1026.22,0.02,0,0,0,121.83064
2022/08/11 07:17:00.000,n,181,2.52,0.72,5.04,11,73.3,1026.22,0.02,0,0,0,125.25714
2022/08/11 07:18:00.002,n,300,0.72,0.36,1.08,11.1,72.6,1026.22,0.02,0,0,0,128.0683
2022/08/11 07:19:00.007,n,176,3.96,1.8,5.76,11.2,72.4,1026.32,0.02,0,0,0,131.60124
2022/08/11 07:20:00.013,n,87,1.08,0.36,3.6,11.3,71.6,1026.32,0.02,0,0,0,135.35104
2022/08/11 07:21:00.001,n,154,7.56,5.4,10.8,11.3,71.1,1026.42,0.02,0,0,0,138.40644
2022/08/11 07:22:00.000,n,168,6.12,2.52,9,11.2,71.2,1026.42,0.02,0,0,0,141.6114
2022/08/11 07:23:00.000,n,215,2.16,1.08,2.88,11.2,71.9,1026.42,0.02,0,0,0,145.1291
2022/08/11 07:24:00.000,n,282,2.52,1.44,3.6,11.3,71.6,1026.42,0.02,0,0,0,148.46658
2022/08/11 07:25:00.000,n,214,2.52,1.08,4.68,11.3,71.7,1026.42,0.02,0,0,0,151.10656
2022/08/11 07:26:00.000,n,329,6.12,3.6,8.64,11.3,71.9,1026.42,0.02,0,0,0,154.9028
2022/08/11 07:27:00.005,n,198,0.72,0.36,1.08,11.4,71.6,1026.32,0.02,0,0,0,158.44072
2022/08/11 07:28:00.011,n,228,3.6,3.24,4.32,11.4,71.1,1026.42,0.02,0,0,0,161.5323
2022/08/11 07:29:00.000,n,278,4.68,2.88,6.12,11.5,71.1,1026.32,0.02,0,0,0,165.00684
2022/08/11 07:30:00.005,n,179,5.76,3.24,7.2,11.5,70.7,1026.42,0.02,0,0,0,167.32832
2022/08/11 07:31:00.000,n,215,3.6,2.52,4.32,11.5,70.7,1026.42,0.02,0,0,0,170.21118
2022/08/11 07:32:00.000,n,204,2.52,1.08,4.68,11.6,71.5,1026.42,0.02,0,0,0,172.18536
2022/08/11 07:33:00.004,n,197,3.96,2.16,5.4,11.6,70.5,1026.42,0.02,0,0,0,174.9643
2022/08/11 07:34:00.000,n,210,3.24,2.88,3.6,11.7,70.7,1026.42,0.02,0,0,0,177.15698
2022/08/11 07:35:00.000,n,214,6.84,6.48,7.56,11.7,70.3,1026.42,0.02,0,0,0,178.99048
2022/08/11 07:36:00.004,n,240,2.88,1.44,3.6,11.7,70.1,1026.42,0.02,0,0,0,181.62476
2022/08/11 07:37:00.009,n,143,0.72,0.36,4.68,11.8,70.3,1026.42,0.02,0,0,0,183.73444
2022/08/11 07:38:00.014,n,143,7.56,6.84,7.92,11.8,69.7,1026.42,0.02,0,0,0,186.45234
2022/08/11 07:39:00.003,n,238,2.16,1.44,3.24,11.8,70.4,1026.42,0.02,0,0,0,188.94332
2022/08/11 07:40:00.000,n,261,2.88,2.52,3.96,11.9,70.2,1026.42,0.02,0,0,0,191.94442
2022/08/11 07:41:00.000,n,244,4.68,1.08,7.2,12,69.6,1026.42,0.02,0,0,0,194.23966
2022/08/11 07:42:00.000,n,221,1.44,0.36,3.24,12,69.5,1026.42,0.02,0,0,0,197.36374
2022/08/11 07:43:00.003,n,275,7.92,6.48,10.08,12.1,69,1026.52,0.02,0,0,0,201.18302
2022/08/11 07:44:00.009,n,181,3.96,2.16,6.12,12.1,68.9,1026.52,0.02,0,0,0,201.45524
2022/08/11 07:45:00.000,n,153,1.44,0,3.6,12.1,68.8,1026.62,0.02,0,0,0,207.91854
2022/08/11 07:46:00.002,n,259,5.76,2.16,7.2,12.1,68.5,1026.62,0.02,0,0,0,210.38868
2022/08/11 07:47:00.004,n,310,3.6,1.8,5.4,12.1,68.5,1026.62,0.02,0,0,0,212.22552
2022/08/11 07:48:00.010,n,248,3.96,2.52,4.68,12.2,68.4,1026.72,0.02,0,0,0,213.93726
2022/08/11 07:49:00.000,n,276,2.88,0.36,6.12,12.2,68.6,1026.72,0.02,0,0,0,216.2154
2022/08/11 07:50:00.000,n,115,3.24,0.72,5.04,12.2,68.4,1026.72,0.02,0,0,0,216.85566
2022/08/11 07:51:00.000,n,203,3.24,1.08,3.96,12.2,68.5,1026.72,0.02,0,0,0,219.75848
2022/08/11 07:52:00.000,n,194,2.16,2.16,2.88,12.3,68.3,1026.72,0.02,0,0,0,221.24926
2022/08/11 07:53:00.006,n,121,1.44,0.72,2.16,12.3,68.3,1026.72,0.02,0,0,0,224.11182
2022/08/11 07:54:00.000,n,154,2.88,2.16,2.88,12.4,68.6,1026.72,0.02,0,0,0,227.80964
2022/08/11 07:55:00.001,n,252,3.96,2.52,5.4,12.5,68,1026.72,0.02,0,0,0,230.03132
2022/08/11 07:56:00.002,n,277,5.76,5.04,6.48,12.6,67.3,1026.72,0.02,0,0,0,232.70312
2022/08/11 07:57:00.009,n,187,4.32,3.6,6.48,12.6,67.2,1026.72,0.02,0,0,0,236.50318
2022/08/11 07:58:00.000,n,276,1.8,1.44,2.52,12.6,67.3,1026.72,0.02,0,0,0,238.87194
2022/08/11 07:59:00.003,n,275,6.48,5.4,7.92,12.6,67.1,1026.72,0.02,0,0,0,241.38324
2022/08/11 08:00:00.000,n,286,6.84,5.76,7.56,12.7,67.8,1026.72,0.02,0,0,0,244.53662
2022/08/11 08:01:00.000,n,218,2.16,1.08,2.88,12.8,67.2,1026.72,0.02,0,0,0,246.85534
2022/08/11 08:02:00.003,n,283,9.36,8.28,11.16,12.8,66.5,1026.72,0.02,0,0,0,249.7063
2022/08/11 08:03:00.009,n,153,2.52,1.8,6.12,12.8,66.800004,1026.72,0.02,0,0,0,252.33666
2022/08/11 08:04:00.000,n,303,1.08,0.36,3.24,12.8,66.699996,1026.72,0.02,0,0,0,255.46074
