"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/06 04:01:00.006,n,282,3.24,2.88,3.96,15.7,79.6,1013.42,1.08,0.3,0,0,0.027847
2022/08/06 04:02:00.009,n,262,3.24,2.88,3.96,15.7,78.8,1013.42,1.08,0.2,0,0,0.030479
2022/08/06 04:03:00.015,n,284,5.4,5.4,5.76,15.7,78.8,1013.42,1.11,1.4,0,0,0.028763
2022/08/06 04:04:00.000,n,219,7.2,3.24,39.6,15.6,78.9,1013.32,1.18,4.3,0,0,0.029602
2022/08/06 04:05:00.002,n,250,5.04,4.32,5.76,15.6,79,1013.32,1.22,2.4,0,0,0.026131
2022/08/06 04:06:00.000,n,209,2.88,2.52,3.24,15.6,79.5,1013.32,1.24,0.9,0,0,0.026131
2022/08/06 04:07:00.000,n,285,6.84,5.4,9,15.6,79.5,1013.32,1.28,2.4,0,0,0.027008
2022/08/06 04:08:00.005,n,188,24.48,2.88,35.28,15.6,79.5,1013.32,1.3,1.4,0,0,0.024414
2022/08/06 04:09:00.011,n,230,12.24,6.84,18.359998,15.6,79.1,1013.32,1.31,0.5,0,0,0.023499
2022/08/06 04:10:00.001,n,310,3.96,3.24,4.32,15.5,79.1,1013.12,1.33,1,0,0,0.020905
2022/08/06 04:11:00.007,n,330,4.32,0.36,7.2,15.5,79.7,1013.02,1.33,0.4,0,0,0.023499
2022/08/06 04:12:00.013,n,291,3.6,2.52,4.32,15.5,79.9,1013.02,1.33,0,0,0,0.023499
2022/08/06 04:13:00.000,n,253,5.4,4.68,5.76,15.5,79.9,1013.12,1.36,1.4,0,0,0.017433
2022/08/06 04:14:00.000,n,291,0.72,0.36,1.44,15.5,80.3,1013.12,1.39,2.2,0,0,0.022621
2022/08/06 04:15:00.000,n,325,2.88,0,5.04,15.6,80.9,1013.22,1.39,0,0,0,0.022621
2022/08/06 04:16:00.005,n,307,2.88,1.8,2.88,15.6,80.6,1013.22,1.39,0,0,0,0.019188
2022/08/06 04:17:00.000,n,251,3.6,2.52,4.32,15.6,80.9,1013.32,1.39,0,0,0,0.021782
2022/08/06 04:18:00.000,n,289,4.68,3.24,6.12,15.6,81.5,1013.42,1.39,0,0,0,0.020905
2022/08/06 04:19:00.005,n,247,7.92,6.84,9,15.7,80.3,1013.52,1.39,0,0,0,0.020905
2022/08/06 04:20:00.011,n,279,3.96,2.88,4.32,15.6,81.1,1013.52,1.39,0,0,0,0.020905
2022/08/06 04:21:00.000,n,294,6.48,5.4,7.2,15.7,82.1,1013.52,1.39,0,0,0,0.020905
2022/08/06 04:22:00.000,n,238,4.32,3.96,5.04,15.8,81.7,1013.52,1.39,0,0,0,0.020905
2022/08/06 04:23:00.000,n,252,4.32,3.6,4.68,15.7,80.1,1013.52,1.39,0,0,0,0.018272
2022/08/06 04:24:00.000,n,271,1.8,0.36,3.24,15.6,80.9,1013.52,1.39,0,0,0,0.019188
2022/08/06 04:25:00.006,n,250,6.12,5.76,6.48,15.6,80.3,1013.42,1.44,3,0,0,0.016556
2022/08/06 04:26:00.000,n,18,2.16,2.16,2.52,15.6,80.7,1013.42,1.51,4.3,0,0,0.019188
2022/08/06 04:27:00.003,n,248,3.24,2.52,3.6,15.6,81.1,1013.42,1.54,2.1,0,0,0.015678
2022/08/06 04:28:00.010,n,257,6.48,5.4,7.2,15.6,80.8,1013.42,1.57,1.5,0,0,0.015678
2022/08/06 04:29:00.000,n,290,4.32,2.52,5.04,15.5,80.5,1013.42,1.68,4.9,0,0,0.023499
2022/08/06 04:30:00.004,n,247,4.68,4.32,5.4,15.4,80.6,1013.32,1.74,5.2,0,0,0.027008
2022/08/06 04:31:00.000,n,250,2.88,2.52,3.96,15.4,80.7,1013.32,1.77,1.7,0,0,0.031357
2022/08/06 04:32:00.000,n,273,7.2,6.84,7.2,15.4,80.7,1013.32,1.78,0.8,0,0,0.030479
2022/08/06 04:33:00.000,n,263,4.68,3.96,4.68,15.4,80.7,1013.42,1.78,0.3,0,0,0.027847
2022/08/06 04:34:00.000,n,262,4.68,3.6,5.76,15.4,81.7,1013.42,1.81,2,0,0,0.027008
2022/08/06 04:35:00.002,n,269,4.32,3.6,4.68,15.4,81.5,1013.52,1.81,0,0,0,0.027008
2022/08/06 04:36:00.008,n,32,1.8,0.72,3.6,15.5,82.2,1013.42,1.82,0.2,0,0,0.030479
2022/08/06 04:37:00.000,n,301,2.52,1.8,3.96,15.5,82.4,1013.42,1.82,0,0,0,0.027008
2022/08/06 04:38:00.004,n,256,2.52,2.16,2.88,15.5,81.7,1013.42,1.82,0,0,0,0.024414
2022/08/06 04:39:00.009,n,245,2.52,1.44,3.24,15.5,81.7,1013.42,1.82,0,0,0,0.027847
2022/08/06 04:40:00.000,n,50,0.36,0.36,0.72,15.5,82.2,1013.42,1.82,0,0,0,0.025253
2022/08/06 04:41:00.000,n,300,2.52,2.16,2.88,15.5,81.9,1013.42,1.82,0,0,0,0.024414
2022/08/06 04:42:00.000,n,101,1.08,0.72,1.44,15.5,82,1013.42,1.82,0,0,0,0.026131
2022/08/06 04:43:00.000,n,272,1.44,1.08,2.16,15.5,82.2,1013.42,1.82,0,0,0,0.027847
2022/08/06 04:44:00.006,n,35,5.76,5.4,6.48,15.5,82.2,1013.42,1.82,0,0,0,0.023499
2022/08/06 04:45:00.000,n,191,0.72,0.36,1.08,15.5,81.8,1013.42,1.82,0,0,0,0.024414
2022/08/06 04:46:00.000,n,342,3.24,2.88,3.6,15.5,81.8,1013.52,1.82,0,0,0,0.025253
2022/08/06 04:47:00.007,n,222,1.44,0.36,2.52,15.5,82.4,1013.62,1.82,0,0,0,0.026131
2022/08/06 04:48:00.013,n,0,1.08,0.72,1.44,15.5,82.5,1013.62,1.82,0,0,0,0.025253
2022/08/06 04:49:00.000,n,354,5.04,5.04,5.4,15.5,81.3,1013.72,1.82,0,0,0,0.025253
2022/08/06 04:50:00.000,n,208,2.52,1.44,3.6,15.5,81.6,1013.72,1.82,0,0,0,0.024414
2022/08/06 04:51:00.000,n,44,2.52,2.52,2.88,15.5,82,1013.72,1.82,0,0,0,0.025253
2022/08/06 04:52:00.003,n,60,0.72,0.36,1.44,15.5,81.8,1013.72,1.82,0,0,0,0.027847
2022/08/06 04:53:00.000,n,242,0.36,0.36,1.08,15.5,81.8,1013.72,1.82,0,0,0,0.025253
2022/08/06 04:54:00.000,n,274,1.44,1.44,1.8,15.5,81.7,1013.62,1.82,0,0,0,0.026131
2022/08/06 04:55:00.004,n,187,2.52,2.16,2.88,15.4,81.2,1013.62,1.82,0,0,0,0.025253
2022/08/06 04:56:00.010,n,250,4.68,4.68,5.4,15.4,81.2,1013.82,1.82,0,0,0,0.025253
2022/08/06 04:57:00.015,n,305,2.88,1.44,3.6,15.4,81.4,1013.82,1.82,0,0,0,0.026131
2022/08/06 04:58:00.000,n,243,6.48,5.76,6.84,15.4,80.4,1013.82,1.82,0,0,0,0.024414
2022/08/06 04:59:00.000,n,290,1.8,0.72,2.52,15.3,79.9,1013.82,1.82,0,0,0,0.025253
2022/08/06 05:00:00.000,n,297,1.8,1.44,2.52,15.3,81,1013.82,1.82,0,0,0,0.027847
2022/08/06 05:01:00.005,n,299,7.56,7.2,8.28,15.3,79.9,1013.92,1.82,0,0,0,0.022621
2022/08/06 05:02:00.000,n,294,4.68,4.32,5.04,15.3,78.9,1013.92,1.82,0,0,0,0.024414
2022/08/06 05:03:00.000,n,275,13.68,9,16.919998,15.3,77.8,1014.02,1.82,0.1,0,0,0.026131
2022/08/06 05:04:00.006,n,285,7.92,7.56,8.64,15.3,78.3,1013.92,1.82,0.3,0,0,0.024414
2022/08/06 05:05:00.013,n,3,4.68,4.32,5.4,15.4,78.5,1014.02,1.83,0.3,0,0,0.026131
2022/08/06 05:06:00.003,n,56,1.08,0.36,1.44,15.5,79.2,1014.02,1.84,0.7,0,0,0.025253
2022/08/06 05:07:00.000,n,40,4.68,4.32,5.04,15.6,78.9,1014.02,1.86,0.7,0,0,0.023499
2022/08/06 05:08:00.000,n,342,6.84,5.4,9.36,15.6,77.4,1014.02,1.86,0.1,0,0,0.025253
2022/08/06 05:09:00.005,n,280,1.8,1.08,2.16,15.6,78.1,1014.02,1.87,0.5,0,0,0.025253
2022/08/06 05:10:00.000,n,275,5.76,5.4,6.48,15.6,77.9,1014.02,1.87,0.3,0,0,0.025253
2022/08/06 05:11:00.000,n,302,2.88,1.44,5.04,15.6,78.7,1014.02,1.87,0.1,0,0,0.027847
2022/08/06 05:12:00.007,n,339,2.16,1.44,3.96,15.7,79.7,1014.02,1.87,0,0,0,0.027847
2022/08/06 05:13:00.012,n,266,12.6,11.52,14.04,15.7,76.8,1014.02,1.87,0,0,0,0.025253
2022/08/06 05:14:00.002,n,223,4.68,1.08,6.48,15.5,76.1,1013.92,1.87,0,0,0,0.026131
2022/08/06 05:15:00.007,n,251,4.68,4.32,5.04,15.4,76.4,1013.92,1.87,0,0,0,0.024414
2022/08/06 05:16:00.000,n,266,7.56,6.84,8.28,15.3,75.5,1013.92,1.87,0,0,0,0.027008
2022/08/06 05:17:00.002,n,272,7.56,7.2,8.28,15.3,75.5,1013.92,1.87,0,0,0,0.027847
2022/08/06 05:18:00.000,n,294,5.76,5.04,6.48,15.4,76,1013.82,1.87,0,0,0,0.026131
2022/08/06 05:19:00.000,n,264,1.8,1.08,2.16,15.4,75.9,1013.82,1.87,0,0,0,0.024414
2022/08/06 05:20:00.003,n,302,0.72,0.36,1.08,15.5,76.1,1013.72,1.87,0,0,0,0.023499
2022/08/06 05:21:00.009,n,239,3.24,0.72,4.32,15.5,75.6,1013.72,1.87,0,0,0,0.022621
2022/08/06 05:22:00.000,n,68,2.88,1.8,5.04,15.5,76.4,1013.72,1.87,0,0,0,0.021782
2022/08/06 05:23:00.004,n,74,2.16,1.44,2.52,15.6,77.6,1013.72,1.87,0,0,0,0.02697
2022/08/06 05:24:00.007,n,23,2.52,2.16,2.52,15.6,76.9,1013.62,1.87,0,0,0,0.027847
2022/08/06 05:25:00.000,n,75,2.88,1.44,3.24,15.6,77.1,1013.62,1.87,0,0,0,0.027847
2022/08/06 05:26:00.002,n,261,4.68,4.32,5.04,15.6,77.4,1013.72,1.87,0,0,0,0.027847
2022/08/06 05:27:00.000,n,304,7.56,3.6,9,15.5,76.8,1013.92,1.87,0,0,0,0.02697
2022/08/06 05:28:00.000,n,259,3.6,2.88,3.96,15.4,75.3,1013.82,1.87,0,0,0,0.030479
2022/08/06 05:29:00.002,n,253,6.84,5.4,8.28,15.4,75.5,1013.82,1.87,0,0,0,0.031319
2022/08/06 05:30:00.008,n,198,2.52,1.44,3.96,15.4,75.6,1013.82,1.87,0,0,0,0.022621
2022/08/06 05:31:00.000,n,244,3.24,2.88,3.6,15.4,75.8,1013.82,1.87,0,0,0,0.025253
2022/08/06 05:32:00.002,n,288,0.72,0,1.44,15.4,76.8,1013.72,1.87,0,0,0,0.02697
2022/08/06 05:33:00.008,n,277,14.76,14.04,16.2,15.4,74.8,1013.72,1.87,0,0,0,0.02697
2022/08/06 05:34:00.000,n,259,5.04,3.96,5.4,15.4,74.3,1013.72,1.87,0,0,0,0.022621
2022/08/06 05:35:00.003,n,259,5.04,3.96,6.48,15.4,73.9,1013.82,1.87,0,0,0,0.032196
2022/08/06 05:36:00.000,n,235,2.88,1.08,3.96,15.5,75.9,1013.82,1.87,0,0,0,0.026131
2022/08/06 05:37:00.000,n,277,4.68,3.6,4.68,15.6,75.9,1013.82,1.87,0,0,0,0.030479
2022/08/06 05:38:00.004,n,254,9,7.56,9.72,15.6,74.2,1013.82,1.87,0,0,0,0.021744
2022/08/06 05:39:00.009,n,315,5.4,4.32,6.48,15.6,74.2,1013.82,1.87,0,0,0,0.023499
2022/08/06 05:40:00.000,n,328,2.88,1.8,3.6,15.6,75.8,1013.92,1.87,0,0,0,0.024338
2022/08/06 05:41:00.004,n,286,1.44,0.72,1.8,15.7,75.6,1014.02,1.87,0,0,0,0.02697
2022/08/06 05:42:00.010,n,261,4.32,3.6,5.04,15.7,75.4,1014.02,1.87,0,0,0,0.027847
2022/08/06 05:43:00.000,n,263,6.48,6.48,6.84,15.6,74.3,1014.02,1.87,0,0,0,0.025253
2022/08/06 05:44:00.000,n,344,1.44,1.08,2.88,15.6,75.1,1014.02,1.87,0,0,0,0.026131
2022/08/06 05:45:00.000,n,284,3.96,3.24,4.68,15.6,75.5,1014.02,1.87,0,0,0,0.028725
2022/08/06 05:46:00.001,n,260,7.56,7.2,7.92,15.6,74.9,1014.12,1.87,0,0,0,0.02697
2022/08/06 05:47:00.007,n,292,9.72,8.28,10.08,15.6,74.5,1014.12,1.87,0,0,0,0.029564
2022/08/06 05:48:00.000,n,282,3.6,2.16,6.12,15.5,74.8,1014.12,1.87,0,0,0,0.02697
2022/08/06 05:49:00.002,n,56,5.4,4.68,6.12,15.5,75.8,1014.02,1.87,0,0,0,0.02697
2022/08/06 05:50:00.007,n,254,2.88,0.72,6.12,15.6,76.4,1014.02,1.87,0,0,0,0.028725
2022/08/06 05:51:00.013,n,15,1.08,0.72,1.44,15.6,76.2,1014.02,1.87,0,0,0,0.026131
2022/08/06 05:52:00.002,n,252,3.24,2.88,3.6,15.6,76.2,1014.12,1.87,0,0,0,0.02697
2022/08/06 05:53:00.000,n,356,3.96,2.88,5.04,15.6,75.8,1014.12,1.87,0,0,0,0.026131
2022/08/06 05:54:00.000,n,191,2.16,1.44,3.6,15.6,75.2,1014.02,1.87,0,0,0,0.027847
2022/08/06 05:55:00.002,n,35,2.16,1.8,2.52,15.5,75.7,1014.02,1.87,0,0,0,0.027847
2022/08/06 05:56:00.008,n,36,3.6,2.52,3.96,15.5,75.6,1014.02,1.87,0,0,0,0.026131
2022/08/06 05:57:00.000,n,249,2.88,2.52,2.88,15.5,76.1,1014.12,1.87,0,0,0,0.02697
2022/08/06 05:58:00.003,n,312,2.16,0.72,3.6,15.5,76.3,1014.12,1.87,0,0,0,0.029564
2022/08/06 05:59:00.009,n,266,4.32,3.96,5.04,15.6,76.4,1014.22,1.87,0,0,0,0.030479
2022/08/06 06:00:00.015,n,107,2.88,2.16,3.6,15.6,76.3,1014.22,1.87,0,0,0,0.029564
2022/08/06 06:01:00.000,n,269,12.96,11.88,13.68,15.5,74.2,1014.32,1.87,0,0,0,0.027847
2022/08/06 06:02:00.000,n,278,4.68,3.6,5.04,15.5,74.9,1014.32,1.87,0,0,0,0.031319
2022/08/06 06:03:00.000,n,266,1.8,1.44,2.88,15.5,74.4,1014.42,1.87,0,0,0,0.036545
2022/08/06 06:04:00.005,n,349,2.88,2.16,3.96,15.6,75.3,1014.42,1.87,0,0,0,0.039177
2022/08/06 06:05:00.000,n,259,3.96,3.24,5.04,15.7,75.1,1014.42,1.87,0,0,0,0.046997
2022/08/06 06:06:00.000,n,272,5.04,4.32,5.4,15.7,74.8,1014.42,1.87,0,0,0,0.065269
2022/08/06 06:07:00.005,n,276,5.76,4.32,7.56,15.6,73.2,1014.32,1.87,0,0,0,0.08007
2022/08/06 06:08:00.011,n,282,5.76,4.68,8.28,15.6,73.2,1014.32,1.87,0,0,0,0.095749
2022/08/06 06:09:00.001,n,316,0.72,0,1.44,15.7,76.6,1014.32,1.87,0,0,0,0.117493
2022/08/06 06:10:00.000,n,31,5.04,0.36,7.56,15.8,75.4,1014.22,1.87,0,0,0,0.144463
2022/08/06 06:11:00.000,n,230,4.32,3.24,5.4,15.8,74.7,1014.32,1.87,0,0,0,0.17231
2022/08/06 06:12:00.001,n,332,2.88,2.16,3.24,15.8,74.5,1014.32,1.87,0,0,0,0.21492
2022/08/06 06:13:00.007,n,304,3.6,2.52,4.32,15.8,75.7,1014.42,1.87,0,0,0,0.267067
2022/08/06 06:14:00.000,n,330,5.76,4.32,7.2,15.9,75.7,1014.52,1.87,0,0,0,0.319252
2022/08/06 06:15:00.001,n,324,6.12,4.32,6.84,15.8,72.2,1014.52,1.87,0,0,0,0.367889
2022/08/06 06:16:00.008,n,283,4.32,3.6,5.04,15.9,74.1,1014.52,1.87,0,0,0,0.432205
2022/08/06 06:17:00.013,n,5,2.52,1.44,3.24,15.9,73.8,1014.42,1.87,0,0,0,0.514717
2022/08/06 06:18:00.002,n,13,5.4,5.04,5.4,15.9,72.2,1014.42,1.87,0,0,0,0.549431
2022/08/06 06:19:00.000,n,0,3.24,2.52,3.6,15.8,72.8,1014.52,1.87,0,0,0,0.520782
2022/08/06 06:20:00.000,n,306,3.24,2.88,3.96,15.9,73.9,1014.62,1.87,0,0,0,0.51815
2022/08/06 06:21:00.002,n,264,2.16,0.36,3.96,15.9,74.1,1014.62,1.87,0,0,0,0.545082
2022/08/06 06:22:00.000,n,334,4.32,3.6,5.04,16,74.1,1014.62,1.87,0,0,0,0.542488
2022/08/06 06:23:00.000,n,0,1.08,0.72,1.8,16,74.5,1014.62,1.87,0,0,0,0.558128
2022/08/06 06:24:00.002,n,271,2.16,1.08,2.88,16,74.1,1014.62,1.87,0,0,0,0.63446
2022/08/06 06:25:00.008,n,5,4.68,3.96,5.4,15.9,73.5,1014.52,1.87,0,0,0,0.764351
2022/08/06 06:26:00.014,n,295,3.6,1.8,5.76,15.9,74,1014.52,1.87,0,0,0,0.940094
2022/08/06 06:27:00.003,n,244,10.440002,9.72,10.8,15.9,72.3,1014.42,1.87,0,0,0,1.139984
2022/08/06 06:28:00.000,n,4,3.96,3.6,5.4,15.8,72.7,1014.32,1.87,0,0,0,1.411629
2022/08/06 06:29:00.000,n,303,2.52,1.8,2.88,15.9,72.9,1014.32,1.87,0,0,0,1.690674
2022/08/06 06:30:00.004,n,193,1.44,0.72,2.16,15.9,72.6,1014.32,1.87,0,0,0,1.974449
2022/08/06 06:31:00.000,n,280,3.6,3.24,3.96,15.9,72.4,1014.32,1.87,0,0,0,2.307816
2022/08/06 06:32:00.000,n,233,9,7.92,14.04,15.8,70.5,1014.22,1.87,0,0,0,2.698975
2022/08/06 06:33:00.004,n,284,9.72,9,10.8,15.8,71.2,1014.32,1.87,0,0,0,3.086662
2022/08/06 06:34:00.010,n,279,5.76,4.32,6.48,15.9,71.5,1014.32,1.87,0,0,0,3.460541
2022/08/06 06:35:00.000,n,268,5.76,4.68,7.92,16,71.1,1014.22,1.87,0,0,0,3.842545
2022/08/06 06:36:00.005,n,146,1.08,0.72,1.08,16,71.7,1014.22,1.87,0,0,0,4.134598
2022/08/06 06:37:00.000,n,228,4.68,2.88,6.48,16,70.8,1014.22,1.87,0,0,0,4.394341
2022/08/06 06:38:00.000,n,288,5.76,5.04,7.56,16,70.1,1014.22,1.87,0,0,0,4.568711
2022/08/06 06:39:00.005,n,6,6.84,5.76,8.28,16,70,1014.22,1.87,0,0,0,4.89727
2022/08/06 06:40:00.000,n,305,5.04,4.68,6.12,16,68.7,1014.12,1.87,0,0,0,5.567551
2022/08/06 06:41:00.000,n,265,5.76,5.4,6.48,16,69.7,1014.12,1.87,0,0,0,6.751862
2022/08/06 06:42:00.004,n,277,3.96,3.96,4.32,16,70.3,1014.32,1.87,0,0,0,7.891808
2022/08/06 06:43:00.010,n,297,1.8,1.44,2.16,16,70.7,1014.42,1.87,0,0,0,8.330384
2022/08/06 06:44:00.000,n,212,1.08,0.72,1.44,16,71.4,1014.42,1.87,0,0,0,8.42476
2022/08/06 06:45:00.004,n,352,0.72,0.36,1.44,16.1,72.2,1014.42,1.87,0,0,0,8.723718
2022/08/06 06:46:00.000,n,182,1.8,1.44,2.16,16,72.4,1014.42,1.87,0,0,0,9.418526
2022/08/06 06:47:00.000,n,96,2.16,2.16,2.88,16,72.3,1014.32,1.87,0,0,0,10.57972
2022/08/06 06:48:00.005,n,220,2.52,2.16,2.52,15.9,72.6,1014.42,1.87,0,0,0,12.16732
2022/08/06 06:49:00.000,n,4,1.8,1.08,2.16,15.9,73.5,1014.42,1.87,0,0,0,14.520378
2022/08/06 06:50:00.000,n,299,3.24,2.52,3.96,15.9,73.2,1014.42,1.87,0,0,0,17.931672
2022/08/06 06:51:00.005,n,266,5.04,4.68,5.04,15.8,71.4,1014.52,1.87,0,0,0,21.619072
2022/08/06 06:52:00.011,n,251,3.96,3.6,3.96,15.8,71.9,1014.52,1.87,0,0,0,23.761634
2022/08/06 06:53:00.000,n,259,2.88,2.16,3.24,15.8,71.9,1014.52,1.87,0,0,0,26.225396
2022/08/06 06:54:00.005,n,342,3.24,2.52,3.96,15.8,73.4,1014.62,1.87,0,0,0,27.812272
2022/08/06 06:55:00.000,n,306,3.24,2.52,3.6,15.9,72.4,1014.62,1.87,0,0,0,27.92038
2022/08/06 06:56:00.000,n,274,3.24,2.88,3.6,15.9,72.6,1014.72,1.87,0,0,0,26.811218
2022/08/06 06:57:00.004,n,291,5.04,3.96,5.4,16,73.5,1014.82,1.87,0,0,0,23.871154
2022/08/06 06:58:00.000,n,284,3.24,1.8,3.96,16,74.3,1014.82,1.87,0,0,0,22.673188
2022/08/06 06:59:00.000,n,27,1.44,1.08,1.8,16.1,75.6,1014.82,1.87,0,0,0,22.742386
2022/08/06 07:00:00.004,n,10,1.44,0.72,2.52,16.200002,73.8,1014.82,1.87,0,0,0,21.795158
2022/08/06 07:01:00.010,n,241,2.88,1.8,3.6,16.1,73.2,1014.92,1.87,0,0,0,21.458892
2022/08/06 07:02:00.000,n,264,6.12,5.4,6.48,16.1,72,1014.92,1.87,0,0,0,23.10917
2022/08/06 07:03:00.004,n,344,0.72,0.36,1.08,16,73.1,1014.82,1.87,0,0,0,28.89721
2022/08/06 07:04:00.000,n,344,1.08,0.72,2.16,16,73.4,1014.82,1.87,0,0,0,35.417652
2022/08/06 07:05:00.000,n,295,5.4,5.04,6.12,16,73.2,1014.92,1.87,0,0,0,39.245816
2022/08/06 07:06:00.004,n,354,4.68,2.16,6.84,16,73.6,1014.92,1.87,0,0,0,41.18292
2022/08/06 07:07:00.000,n,290,10.8,10.08,11.52,16,70.3,1015.02,1.87,0,0,0,41.872808
2022/08/06 07:08:00.000,n,285,7.56,5.76,8.28,16.1,73.6,1015.02,1.87,0,0,0,42.744236
2022/08/06 07:09:00.004,n,262,2.88,2.52,3.24,16.200002,71.1,1014.92,1.87,0,0,0,41.545908
2022/08/06 07:10:00.010,n,292,3.6,2.52,3.96,16.200002,70.9,1014.92,1.87,0,0,0,37.772464
2022/08/06 07:11:00.000,n,273,4.68,2.88,5.04,16.200002,71.9,1014.92,1.87,0,0,0,35.821856
2022/08/06 07:12:00.004,n,264,1.44,0.36,2.88,16.3,72.9,1014.82,1.87,0,0,0,39.528256
2022/08/06 07:13:00.000,n,265,8.28,6.48,9,16.3,69.8,1014.82,1.87,0,0,0,43.50258
2022/08/06 07:14:00.000,n,326,2.88,1.8,3.6,16.4,70.4,1014.72,1.87,0,0,0,47.180788
2022/08/06 07:15:00.005,n,317,2.88,1.8,4.68,16.5,72.3,1014.82,1.87,0,0,0,51.087664
2022/08/06 07:16:00.000,n,252,1.44,0.36,2.52,16.6,69.8,1014.72,1.87,0,0,0,50.713808
2022/08/06 07:17:00.000,n,309,7.2,6.48,8.64,16.6,70.1,1014.72,1.87,0,0,0,48.122252
2022/08/06 07:18:00.007,n,268,4.32,3.96,4.68,16.6,69.5,1014.72,1.87,0,0,0,48.693772
2022/08/06 07:19:00.012,n,265,4.68,4.32,5.4,16.5,67.8,1014.82,1.87,0,0,0,51.562136
2022/08/06 07:20:00.001,n,235,0.72,0.72,1.08,16.4,67.5,1014.82,1.87,0,0,0,56.216048
2022/08/06 07:21:00.007,n,208,0.72,0.36,1.44,16.5,69.5,1014.82,1.87,0,0,0,62.01912
2022/08/06 07:22:00.000,n,271,6.48,4.32,7.2,16.5,68.6,1014.92,1.87,0,0,0,64.920996
2022/08/06 07:23:00.003,n,145,1.08,1.08,1.44,16.5,69.7,1014.92,1.87,0,0,0,64.330368
2022/08/06 07:24:00.000,n,293,5.04,4.32,6.84,16.6,71.3,1015.02,1.87,0,0,0,62.4539
2022/08/06 07:25:00.000,n,229,2.52,2.16,2.88,16.700002,70.5,1015.02,1.87,0,0,0,61.278096
2022/08/06 07:26:00.004,n,228,0.72,0.72,1.08,16.6,69.6,1014.92,1.87,0,0,0,55.856992
2022/08/06 07:27:00.010,n,276,3.6,3.24,4.32,16.6,69.7,1014.92,1.87,0,0,0,50.88894
2022/08/06 07:28:00.000,n,127,0.72,0.36,1.08,16.5,69.3,1014.92,1.87,0,0,0,48.930856
2022/08/06 07:29:00.005,n,56,1.44,0.72,1.8,16.5,69.5,1014.92,1.87,0,0,0,48.388044
2022/08/06 07:30:00.011,n,185,3.6,2.88,3.96,16.5,69.5,1014.82,1.87,0,0,0,50.16264
2022/08/06 07:31:00.000,n,267,2.88,2.16,3.6,16.5,68,1014.82,1.87,0,0,0,54.13746
2022/08/06 07:32:00.000,n,267,4.32,3.96,5.04,16.4,66.699996,1014.72,1.87,0,0,0,57.458784
2022/08/06 07:33:00.000,n,283,2.52,1.8,5.04,16.4,68.5,1014.72,1.87,0,0,0,61.426428
2022/08/06 07:34:00.000,n,270,4.68,4.32,5.04,16.4,66.6,1014.82,1.87,0,0,0,64.234328
2022/08/06 07:35:00.004,n,113,1.44,1.08,1.8,16.4,67.8,1014.92,1.87,0,0,0,64.649848
2022/08/06 07:36:00.010,n,49,1.44,0.72,1.8,16.5,68.2,1014.92,1.87,0,0,0,62.620336
2022/08/06 07:37:00.000,n,302,4.68,3.6,6.48,16.6,70.7,1014.92,1.87,0,0,0,63.590948
2022/08/06 07:38:00.005,n,44,3.6,1.8,5.04,16.700002,70,1014.92,1.87,0,0,0,71.371064
2022/08/06 07:39:00.011,n,240,2.88,2.16,3.6,16.700002,68.4,1014.92,1.87,0,0,0,77.783352
2022/08/06 07:40:00.000,n,258,2.52,0.72,3.96,16.700002,67.6,1014.92,1.87,0,0,0,75.804328
2022/08/06 07:41:00.000,n,267,5.76,5.04,6.12,16.6,68.6,1014.92,1.87,0,0,0,75.764848
2022/08/06 07:42:00.000,n,250,2.88,2.52,3.96,16.6,67.2,1014.92,1.87,0,0,0,77.934496
2022/08/06 07:43:00.000,n,272,6.12,5.76,6.84,16.5,66.6,1014.92,1.87,0,0,0,79.247448
2022/08/06 07:44:00.006,n,263,6.48,5.76,7.56,16.5,66.9,1014.92,1.87,0,0,0,83.79968
2022/08/06 07:45:00.000,n,277,5.4,4.32,6.12,16.5,66,1014.82,1.87,0,0,0,92.843232
2022/08/06 07:46:00.000,n,247,12.96,10.08,15.48,16.5,66.199996,1014.82,1.87,0,0,0,100.19358
2022/08/06 07:47:00.005,n,284,8.64,8.28,9,16.5,67.9,1014.82,1.87,0,0,0,105.55958
2022/08/06 07:48:00.011,n,272,8.28,7.56,9,16.6,67,1014.72,1.87,0,0,0,103.17832
2022/08/06 07:49:00.000,n,269,8.64,6.48,10.8,16.6,68,1014.72,1.87,0,0,0,96.45664
2022/08/06 07:50:00.000,n,281,8.28,2.16,10.8,16.5,66.199996,1014.72,1.87,0,0,0,92.255768
2022/08/06 07:51:00.000,n,270,11.88,10.8,12.96,16.5,66.4,1014.72,1.87,0,0,0,88.457032
2022/08/06 07:52:00.000,n,280,7.56,6.48,8.64,16.5,67.1,1014.72,1.87,0,0,0,89.258576
2022/08/06 07:53:00.006,n,267,11.52,9.72,13.68,16.5,66.6,1014.82,1.87,0,0,0,92.573512
2022/08/06 07:54:00.000,n,288,16.2,15.84,18,16.5,65.9,1014.82,1.87,0,0,0,92.505024
