"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/03 04:03:00.014,n,103,2.16,1.8,2.16,13.3,83.9,1020.42,0,0,0,0,0.025253
2022/08/03 04:04:00.000,n,148,3.96,3.96,4.68,13.3,83.9,1020.42,0,0,0,0,0.025253
2022/08/03 04:05:00.000,n,191,4.32,2.52,7.2,13.3,83.9,1020.42,0,0,0,0,0.026131
2022/08/03 04:06:00.000,n,147,4.68,2.88,7.92,13.3,84,1020.32,0,0,0,0,0.025253
2022/08/03 04:07:00.002,n,168,7.56,3.96,10.08,13.3,84,1020.32,0,0,0,0,0.024414
2022/08/03 04:08:00.000,n,151,3.96,3.6,3.96,13.3,84.1,1020.32,0,0,0,0,0.025253
2022/08/03 04:09:00.000,n,160,3.96,2.52,7.2,13.3,84.1,1020.32,0,0,0,0,0.026131
2022/08/03 04:10:00.010,n,166,4.32,2.88,8.64,13.3,84.1,1020.42,0,0,0,0,0.025253
2022/08/03 04:11:00.007,n,147,3.6,2.16,6.12,13.3,84.2,1020.42,0,0,0,0,0.027885
2022/08/03 04:12:00.004,n,193,7.56,6.12,12.6,13.3,84.2,1020.52,0,0,0,0,0.025253
2022/08/03 04:13:00.002,n,172,3.96,2.88,7.2,13.3,84.3,1020.52,0,0,0,0,0.025253
2022/08/03 04:14:00.000,n,193,5.76,4.68,9,13.3,84.3,1020.52,0,0,0,0,0.022697
2022/08/03 04:15:00.000,n,224,1.08,1.08,1.8,13.3,84.2,1020.62,0,0,0,0,0.024414
2022/08/03 04:16:00.000,n,175,0.72,0,5.4,13.3,84.2,1020.62,0,0,0,0,0.021782
2022/08/03 04:17:00.007,n,190,1.44,1.08,1.8,13.3,84.1,1020.62,0,0,0,0,0.021782
2022/08/03 04:18:00.003,n,184,2.16,1.44,3.24,13.3,84.1,1020.52,0,0,0,0,0.022697
2022/08/03 04:19:00.001,n,113,3.24,3.24,3.6,13.3,84.1,1020.52,0,0,0,0,0.023537
2022/08/03 04:20:00.013,n,188,1.44,0.36,5.4,13.4,84.1,1020.52,0,0,0,0,0.023537
2022/08/03 04:21:00.011,n,165,13.32,9,15.12,13.4,84,1020.52,0,0,0,0,0.022697
2022/08/03 04:22:00.000,n,160,5.4,4.68,9.72,13.3,83.9,1020.52,0,0,0,0,0.022697
2022/08/03 04:23:00.000,n,170,1.8,1.08,2.52,13.3,84,1020.52,0,0,0,0,0.021782
2022/08/03 04:24:00.000,n,207,1.44,0.36,5.4,13.3,84.1,1020.52,0,0,0,0,0.024414
2022/08/03 04:25:00.000,n,239,2.16,1.8,3.96,13.4,84.1,1020.62,0,0,0,0,0.022697
2022/08/03 04:26:00.000,n,277,3.24,2.52,3.96,13.4,84.2,1020.62,0,0,0,0,0.021782
2022/08/03 04:27:00.008,n,338,1.8,0.36,3.96,13.4,84.1,1020.62,0,0,0,0,0.020065
2022/08/03 04:28:00.005,n,248,3.24,3.24,3.6,13.4,84,1020.62,0,0,0,0,0.022697
2022/08/03 04:29:00.003,n,267,2.88,2.52,2.88,13.4,83.9,1020.72,0,0,0,0,0.025253
2022/08/03 04:30:00.016,n,262,0.36,0.36,0.72,13.4,83.9,1020.72,0,0,0,0,0.025253
2022/08/03 04:31:00.000,n,257,1.44,1.08,1.8,13.4,83.9,1020.72,0,0,0,0,0.022697
2022/08/03 04:32:00.000,n,276,1.8,1.08,2.16,13.3,83.9,1020.72,0,0,0,0,0.023537
2022/08/03 04:33:00.000,n,205,2.16,1.08,5.76,13.3,83.9,1020.72,0,0,0,0,0.022697
2022/08/03 04:34:00.005,n,209,1.44,1.08,1.8,13.3,83.9,1020.72,0,0,0,0,0.025253
2022/08/03 04:35:00.003,n,30,1.08,0.72,1.8,13.3,84.1,1020.72,0,0,0,0,0.022697
2022/08/03 04:36:00.000,n,39,1.44,1.08,1.8,13.4,84.1,1020.72,0,0,0,0,0.023537
2022/08/03 04:37:00.000,n,245,1.8,1.44,2.16,13.4,84,1020.72,0,0,0,0,0.023537
2022/08/03 04:38:00.011,n,169,1.44,0.36,4.32,13.4,83.9,1020.82,0,0,0,0,0.021782
2022/08/03 04:39:00.008,n,190,1.08,0.36,5.4,13.4,83.9,1020.82,0,0,0,0,0.023537
2022/08/03 04:40:00.000,n,233,2.16,1.8,2.52,13.4,83.9,1020.82,0,0,0,0,0.025253
2022/08/03 04:41:00.002,n,268,0.72,0.36,0.72,13.3,83.8,1020.92,0,0,0,0,0.026131
2022/08/03 04:42:00.000,n,326,0.72,0.36,0.72,13.3,83.9,1020.92,0,0,0,0,0.023537
2022/08/03 04:43:00.000,n,204,1.08,1.08,1.44,13.3,83.9,1020.92,0,0,0,0,0.026131
2022/08/03 04:44:00.000,n,144,2.16,1.44,5.76,13.3,83.9,1020.92,0,0,0,0,0.027046
2022/08/03 04:45:00.007,n,176,3.96,3.6,8.64,13.3,83.9,1020.92,0,0,0,0,0.023537
2022/08/03 04:46:00.004,n,154,5.4,3.6,9.36,13.3,84,1020.92,0,0,0,0,0.026131
2022/08/03 04:47:00.001,n,158,6.12,5.4,11.16,13.3,84,1020.92,0,0,0,0,0.021782
2022/08/03 04:48:00.015,n,149,5.76,3.6,9.72,13.3,83.9,1020.92,0,0,0,0,0.026131
2022/08/03 04:49:00.000,n,158,10.8,6.84,13.32,13.3,83.9,1020.92,0,0,0,0,0.024414
2022/08/03 04:50:00.000,n,174,10.08,7.2,12.6,13.3,83.9,1021.02,0,0,0,0,0.022697
2022/08/03 04:51:00.000,n,154,3.24,1.8,6.84,13.3,83.8,1021.02,0,0,0,0,0.026131
2022/08/03 04:52:00.003,n,200,1.8,1.44,2.16,13.3,83.8,1021.02,0,0,0,0,0.026131
2022/08/03 04:53:00.001,n,195,3.96,2.52,6.48,13.3,83.9,1021.02,0,0,0,0,0.025253
2022/08/03 04:54:00.000,n,161,3.96,1.08,7.2,13.3,83.9,1021.02,0,0,0,0,0.024414
2022/08/03 04:55:00.011,n,284,3.24,1.44,3.96,13.3,83.9,1021.02,0,0,0,0,0.023537
2022/08/03 04:56:00.009,n,260,0.72,0,1.44,13.3,83.9,1021.02,0,0,0,0,0.022697
2022/08/03 04:57:00.006,n,190,0.36,0,0.36,13.3,83.9,1021.02,0,0,0,0,0.020905
2022/08/03 04:58:00.000,n,133,1.08,1.08,1.08,13.3,83.9,1020.92,0,0,0,0,0.022697
2022/08/03 04:59:00.000,n,131,0.72,0,1.44,13.3,83.8,1020.92,0,0,0,0,0.025253
2022/08/03 05:00:00.000,n,311,1.08,0.36,1.08,13.3,83.9,1020.92,0,0,0,0,0.020905
2022/08/03 05:01:00.000,n,48,0.72,0.36,1.08,13.3,83.9,1020.82,0,0,0,0,0.022697
2022/08/03 05:02:00.000,n,136,1.08,0.72,1.08,13.3,83.9,1020.82,0,0,0,0,0.020905
2022/08/03 05:03:00.006,n,111,1.44,1.44,1.8,13.2,83.8,1020.72,0,0,0,0,0.023537
2022/08/03 05:04:00.003,n,139,2.88,1.44,3.96,13.2,83.7,1020.72,0,0,0,0,0.025253
2022/08/03 05:05:00.001,n,159,5.76,5.4,6.12,13.2,83.6,1020.62,0,0,0,0,0.021782
2022/08/03 05:06:00.015,n,168,6.12,4.32,9,13.2,83.6,1020.62,0,0,0,0,0.021782
2022/08/03 05:07:00.000,n,148,5.4,4.68,5.76,13.1,83.5,1020.62,0,0,0,0,0.023537
2022/08/03 05:08:00.000,n,169,4.68,3.96,8.64,13.1,83.6,1020.62,0,0,0,0,0.020065
2022/08/03 05:09:00.000,n,154,2.88,2.52,2.88,13.1,83.6,1020.62,0,0,0,0,0.020905
2022/08/03 05:10:00.003,n,154,5.76,2.16,8.64,13.1,83.7,1020.62,0,0,0,0,0.019188
2022/08/03 05:11:00.001,n,113,2.16,1.8,2.88,13.1,83.8,1020.62,0,0,0,0,0.023537
2022/08/03 05:12:00.000,n,168,6.84,3.96,9.72,13,83.8,1020.62,0,0,0,0,0.014839
2022/08/03 05:13:00.011,n,179,6.48,4.32,9,13,83.8,1020.72,0,0,0,0,0.020905
2022/08/03 05:14:00.008,n,138,4.68,4.32,5.4,13,83.9,1020.72,0,0,0,0,0.027885
2022/08/03 05:15:00.004,n,177,6.12,5.4,6.48,13,84,1020.72,0,0,0,0,0.027885
2022/08/03 05:16:00.001,n,143,4.32,2.88,6.12,13,84,1020.72,0,0,0,0,0.02697
2022/08/03 05:17:00.000,n,135,4.68,4.32,5.04,13,84,1020.72,0,0,0,0,0.026131
2022/08/03 05:18:00.000,n,147,7.56,6.12,11.88,13,84.1,1020.72,0,0,0,0,0.028725
2022/08/03 05:19:00.000,n,166,5.76,4.32,10.08,13,84.1,1020.72,0,0,0,0,0.027885
2022/08/03 05:20:00.006,n,150,4.32,2.16,9.72,13,84.1,1020.72,0,0,0,0,0.02697
2022/08/03 05:21:00.003,n,198,2.88,0.36,9,13,84.1,1020.72,0,0,0,0,0.027885
2022/08/03 05:22:00.000,n,187,4.32,2.88,7.56,13,84.1,1020.72,0,0,0,0,0.028725
2022/08/03 05:23:00.013,n,156,2.16,0.36,7.92,13,84.1,1020.82,0,0,0,0,0.02697
2022/08/03 05:24:00.010,n,134,0.72,0,1.44,13.1,84.2,1020.82,0,0,0,0,0.025253
2022/08/03 05:25:00.000,n,251,2.52,2.16,2.88,13.1,84.1,1020.92,0,0,0,0,0.027885
2022/08/03 05:26:00.003,n,274,4.32,3.96,5.4,13.1,84.1,1020.92,0,0,0,0,0.025253
2022/08/03 05:27:00.000,n,280,3.96,2.88,4.32,13.1,84.1,1021.02,0,0,0,0,0.025253
2022/08/03 05:28:00.000,n,253,1.08,0.36,1.44,13.1,84,1021.02,0,0,0,0,0.025253
2022/08/03 05:29:00.000,n,232,1.44,0.36,3.24,13.1,84,1021.02,0,0,0,0,0.024376
2022/08/03 05:30:00.007,n,185,5.04,3.24,6.84,13.1,84,1021.02,0,0,0,0,0.026131
2022/08/03 05:31:00.005,n,148,4.68,2.16,8.64,13.1,84.1,1021.02,0,0,0,0,0.025253
2022/08/03 05:32:00.002,n,162,4.68,2.88,8.28,13.1,84.1,1021.02,0,0,0,0,0.025253
2022/08/03 05:33:00.015,n,159,3.6,3.24,3.96,13.1,84.1,1020.92,0,0,0,0,0.032234
2022/08/03 05:34:00.000,n,149,3.24,2.88,3.6,13.1,84.1,1020.92,0,0,0,0,0.02697
2022/08/03 05:35:00.000,n,153,10.440002,4.68,12.24,13.1,84.1,1021.02,0,0,0,0,0.029602
2022/08/03 05:36:00.000,n,173,4.68,3.24,7.2,13.1,84.1,1021.02,0,0,0,0,0.027885
2022/08/03 05:37:00.005,n,177,6.84,2.88,9.72,13.1,84,1021.02,0,0,0,0,0.025253
2022/08/03 05:38:00.003,n,200,5.4,5.04,5.76,13.1,84,1021.12,0,0,0,0,0.026131
2022/08/03 05:39:00.001,n,167,3.24,2.52,6.48,13.1,83.9,1021.12,0,0,0,0,0.028725
2022/08/03 05:40:00.000,n,149,1.08,0.36,5.04,13.1,83.9,1021.12,0,0,0,0,0.026131
2022/08/03 05:41:00.011,n,283,3.24,1.08,5.76,13.1,83.9,1021.02,0,0,0,0,0.02697
2022/08/03 05:42:00.008,n,139,3.24,2.88,3.6,13.1,83.9,1021.02,0,0,0,0,0.02697
2022/08/03 05:43:00.000,n,150,3.96,3.24,8.28,13.1,83.8,1021.02,0,0,0,0,0.028725
2022/08/03 05:44:00.002,n,153,4.32,1.8,7.56,13.1,83.8,1021.02,0,0,0,0,0.029602
2022/08/03 05:45:00.000,n,235,1.44,1.44,1.8,13.1,83.9,1021.12,0,0,0,0,0.029602
2022/08/03 05:46:00.000,n,218,1.44,1.08,3.96,13.1,83.8,1021.12,0,0,0,0,0.02697
2022/08/03 05:47:00.000,n,272,2.16,1.8,2.88,13.1,83.8,1021.12,0,0,0,0,0.033112
2022/08/03 05:48:00.008,n,273,1.08,0.36,4.32,13.1,83.9,1021.12,0,0,0,0,0.028725
2022/08/03 05:49:00.005,n,239,2.52,2.16,2.88,13.1,84,1021.12,0,0,0,0,0.030479
2022/08/03 05:50:00.003,n,296,1.08,0,2.16,13.1,83.9,1021.12,0,0,0,0,0.029602
2022/08/03 05:51:00.000,n,34,1.8,0.36,5.04,13.1,83.9,1021.12,0,0,0,0,0.030479
2022/08/03 05:52:00.000,n,237,1.8,1.44,2.52,13.1,83.8,1021.22,0,0,0,0,0.033112
2022/08/03 05:53:00.000,n,257,1.08,0.36,3.6,13.1,83.8,1021.22,0,0,0,0,0.033112
2022/08/03 05:54:00.000,n,275,2.16,1.8,2.52,13.1,83.8,1021.22,0,0,0,0,0.033112
2022/08/03 05:55:00.000,n,273,1.44,1.44,1.8,13.1,83.7,1021.22,0,0,0,0,0.034828
2022/08/03 05:56:00.004,n,289,2.16,1.8,2.52,13.1,83.7,1021.22,0,0,0,0,0.034828
2022/08/03 05:57:00.005,n,180,1.8,1.44,2.52,13.1,83.7,1021.32,0,0,0,0,0.035706
2022/08/03 05:58:00.000,n,187,0.72,0.36,1.44,13.1,83.8,1021.32,0,0,0,0,0.036583
2022/08/03 05:59:00.011,n,233,2.88,1.8,7.56,13.1,83.9,1021.32,0,0,0,0,0.042686
2022/08/03 06:00:00.009,n,188,1.44,0.36,5.04,13.1,83.9,1021.32,0,0,0,0,0.044403
2022/08/03 06:01:00.000,n,231,2.16,1.44,2.52,13.1,83.9,1021.32,0,0,0,0,0.047874
2022/08/03 06:02:00.002,n,217,3.6,2.88,3.96,13.1,83.9,1021.32,0,0,0,0,0.05661
2022/08/03 06:03:00.000,n,136,3.24,1.44,6.84,13.1,83.9,1021.32,0,0,0,0,0.063591
2022/08/03 06:04:00.000,n,261,1.44,1.08,2.88,13.1,83.9,1021.32,0,0,0,0,0.072289
2022/08/03 06:05:00.000,n,188,1.44,0.72,2.16,13.1,84,1021.32,0,0,0,0,0.084457
2022/08/03 06:06:00.007,n,167,1.08,0.36,1.44,13.1,84,1021.42,0,0,0,0,0.112305
2022/08/03 06:07:00.004,n,182,2.52,1.8,2.52,13.1,84,1021.42,0,0,0,0,0.144501
2022/08/03 06:08:00.001,n,182,2.88,0.72,5.4,13.1,84,1021.42,0,0,0,0,0.188026
2022/08/03 06:09:00.015,n,135,1.8,1.8,2.16,13.1,84,1021.52,0,0,0,0,0.234108
2022/08/03 06:10:00.000,n,140,2.52,1.08,3.24,13.1,84.1,1021.52,0,0,0,0,0.281067
2022/08/03 06:11:00.000,n,156,1.44,0.72,5.76,13.1,84,1021.52,0,0,0,0,0.336685
2022/08/03 06:12:00.000,n,119,1.08,0.72,1.8,13.1,84,1021.52,0,0,0,0,0.401001
2022/08/03 06:13:00.003,n,172,2.16,0.36,5.04,13.1,84.2,1021.62,0,0,0,0,0.491333
2022/08/03 06:14:00.001,n,247,2.88,2.52,3.24,13.1,84.1,1021.62,0,0,0,0,0.637207
2022/08/03 06:15:00.000,n,130,1.08,0.72,1.8,13.1,84.1,1021.62,0,0,0,0,0.840874
2022/08/03 06:16:00.000,n,187,1.8,1.44,2.16,13.1,84.1,1021.62,0,0,0,0,1.096535
2022/08/03 06:17:00.011,n,195,2.16,1.44,3.24,13.1,84.1,1021.72,0,0,0,0,1.403008
2022/08/03 06:18:00.008,n,151,1.08,0.72,1.8,13,84.1,1021.72,0,0,0,0,1.775589
2022/08/03 06:19:00.000,n,167,3.6,1.08,6.12,13,84,1021.72,0,0,0,0,1.972809
2022/08/03 06:20:00.000,n,274,0.36,0,1.08,13,84.1,1021.82,0,0,0,0,1.96331
2022/08/03 06:21:00.000,n,199,1.44,0.36,4.68,13,84.1,1021.92,0,0,0,0,2.050629
2022/08/03 06:22:00.000,n,295,1.44,1.08,1.44,13,84.1,1021.92,0,0,0,0,2.121506
2022/08/03 06:23:00.000,n,258,1.8,1.44,2.88,13,84.1,1021.92,0,0,0,0,2.221146
2022/08/03 06:24:00.008,n,166,0.72,0.36,1.08,13,84.1,1022.02,0,0,0,0,2.462006
2022/08/03 06:25:00.005,n,260,2.88,0.72,3.6,13,84.2,1022.02,0,0,0,0,2.683449
2022/08/03 06:26:00.002,n,241,0.36,0.36,0.72,13,84.2,1022.02,0,0,0,0,2.877884
2022/08/03 06:27:00.000,n,255,1.44,1.44,3.96,13,84.2,1022.12,0,0,0,0,3.105736
2022/08/03 06:28:00.000,n,293,3.96,3.6,4.32,13,84.3,1022.12,0,0,0,0,3.337555
2022/08/03 06:29:00.000,n,245,2.52,1.44,3.24,13,84.2,1022.12,0,0,0,0,3.61908
2022/08/03 06:30:00.000,n,150,0.36,0,1.44,13,84.2,1022.22,0,0,0,0,4.085579
2022/08/03 06:31:00.005,n,152,0.36,0,0.72,13,84.2,1022.22,0,0,0,0,4.674454
2022/08/03 06:32:00.003,n,213,0.72,0.36,1.08,13,84.2,1022.22,0,0,0,0,4.845162
2022/08/03 06:33:00.000,n,131,5.4,3.24,9.72,13,84.2,1022.32,0,0,0,0,4.737969
2022/08/03 06:34:00.000,n,255,5.76,2.16,7.56,13,84.6,1022.32,0,0,0,0,5.370369
2022/08/03 06:35:00.011,n,238,1.44,0.72,2.52,13,84.3,1022.32,0,0,0,0,5.797234
2022/08/03 06:36:00.008,n,80,2.88,1.8,3.24,13,84.2,1022.32,0,0,0,0,6.268349
2022/08/03 06:37:00.000,n,282,1.8,1.44,2.16,13,84.2,1022.22,0,0,0,0,6.809235
2022/08/03 06:38:00.003,n,171,1.44,0.72,2.16,12.9,84.2,1022.22,0,0,0,0,7.405586
2022/08/03 06:39:00.000,n,222,1.44,1.08,2.16,12.9,84.3,1022.22,0,0,0,0,8.077698
2022/08/03 06:40:00.000,n,277,2.88,1.44,4.68,12.9,84.5,1022.22,0,0,0,0,8.838426
2022/08/03 06:41:00.000,n,69,1.8,0.72,5.4,13,84.6,1022.22,0,0,0,0,9.662094
2022/08/03 06:42:00.007,n,269,2.88,2.52,3.6,13,84.4,1022.12,0,0,0,0,10.681152
2022/08/03 06:43:00.005,n,255,3.6,2.52,3.96,13,84.4,1022.22,0,0,0,0,11.860238
2022/08/03 06:44:00.001,n,303,1.8,1.44,2.52,12.9,84.3,1022.22,0,0,0,0,14.532356
2022/08/03 06:45:00.015,n,255,3.6,1.08,3.96,12.9,84.2,1022.22,0,0,0,0,16.75972
2022/08/03 06:46:00.000,n,218,0.72,0.36,1.08,12.9,84.1,1022.22,0,0,0,0,24.84745
2022/08/03 06:47:00.000,n,283,4.68,3.24,5.4,12.9,84.3,1022.22,0,0,0,0,21.44886
2022/08/03 06:48:00.000,n,279,4.32,3.24,5.76,12.9,84.1,1022.32,0,0,0,0,24.603462
2022/08/03 06:49:00.004,n,264,3.24,3.24,3.6,12.8,84.2,1022.32,0,0,0,0,26.176148
2022/08/03 06:50:00.001,n,255,5.4,1.44,6.84,12.8,84.2,1022.22,0,0,0,0,23.46119
2022/08/03 06:51:00.001,n,229,2.88,1.44,4.32,12.8,84.2,1022.22,0,0,0,0,18.857154
2022/08/03 06:52:00.011,n,289,1.44,1.08,2.52,12.8,84.2,1022.22,0,0,0,0,19.473686
2022/08/03 06:53:00.008,n,240,0.72,0.72,1.08,12.8,84.4,1022.22,0,0,0,0,20.80532
2022/08/03 06:54:00.006,n,169,1.44,0.36,4.32,12.8,84.4,1022.22,0,0,0,0,23.590432
2022/08/03 06:55:00.000,n,210,2.16,1.08,5.04,12.9,84.4,1022.22,0,0,0,0,26.066742
2022/08/03 06:56:00.000,n,234,4.32,2.16,6.12,12.9,84.4,1022.32,0,0,0,0,28.09906
2022/08/03 06:57:00.000,n,235,2.52,2.16,3.96,12.9,84.3,1022.32,0,0,0,0,26.214752
2022/08/03 06:58:00.000,n,107,1.8,1.44,2.52,12.9,84.4,1022.32,0,0,0,0,30.833512
2022/08/03 06:59:00.000,n,279,2.52,2.16,3.24,12.9,84.5,1022.32,0,0,0,0,35.527364
2022/08/03 07:00:00.005,n,216,2.88,2.16,3.96,12.9,84.3,1022.32,0,0,0,0,35.195256
2022/08/03 07:01:00.002,n,292,3.96,3.24,4.68,12.9,84.1,1022.32,0,0,0,0,41.986448
2022/08/03 07:02:00.000,n,212,3.24,1.08,4.32,12.9,84.1,1022.32,0,0,0,0,46.312256
2022/08/03 07:03:00.013,n,256,4.68,1.44,6.12,12.9,84.2,1022.32,0,0,0,0,40.608596
2022/08/03 07:04:00.000,n,203,0.72,0.36,0.72,12.9,84.2,1022.32,0,0,0,0,41.805936
2022/08/03 07:05:00.000,n,252,1.8,1.44,2.16,12.9,84.2,1022.32,0,0,0,0,45.730172
2022/08/03 07:06:00.000,n,244,2.52,2.16,3.24,12.9,84.1,1022.32,0,0,0,0,52.44648
2022/08/03 07:07:00.005,n,138,4.32,3.6,5.4,12.9,84.3,1022.22,0,0,0,0,52.2649
2022/08/03 07:08:00.002,n,162,5.76,4.32,11.52,12.9,84.3,1022.22,0,0,0,0,54.191304
2022/08/03 07:09:00.000,n,127,6.84,5.76,7.2,12.9,84.3,1022.22,0,0,0,0,59.744684
2022/08/03 07:10:00.012,n,120,2.16,1.8,2.52,12.9,84.4,1022.22,0,0,0,0,65.245552
2022/08/03 07:11:00.009,n,119,1.8,0.36,6.48,13,84.5,1022.22,0,0,0,0,79.835832
2022/08/03 07:12:00.007,n,168,2.52,2.16,6.48,13,84.3,1022.22,0,0,0,0,81.2302
2022/08/03 07:13:00.000,n,175,3.96,1.8,7.92,13,84.3,1022.22,0,0,0,0,87.260912
2022/08/03 07:14:00.000,n,158,0.36,0.36,0.72,13,84.5,1022.22,0,0,0,0,86.921296
2022/08/03 07:15:00.000,n,195,4.32,2.88,8.64,13,84.1,1022.22,0,0,0,0,86.258504
2022/08/03 07:16:00.000,n,187,3.96,2.16,6.48,13,84.2,1022.22,0,0,0,0,89.73816
2022/08/03 07:17:00.007,n,231,4.32,3.96,5.04,13,84.2,1022.32,0,0,0,0,95.47148
2022/08/03 07:18:00.004,n,149,5.4,3.96,6.48,13.1,84.1,1022.22,0,0,0,0,105.15342
2022/08/03 07:19:00.002,n,232,3.24,2.52,3.96,13.1,84.1,1022.32,0,0,0,0,133.102
2022/08/03 07:20:00.000,n,201,2.88,2.52,4.68,13.1,84.3,1022.32,0,0,0,0,119.7514
2022/08/03 07:21:00.013,n,189,2.52,0.72,5.04,13.1,84.3,1022.32,0,0,0,0,167.50828
2022/08/03 07:22:00.000,n,192,0.72,0.36,0.72,13.2,84.4,1022.32,0,0,0,0,144.10462
2022/08/03 07:23:00.000,n,174,0.72,0.36,1.08,13.3,84.5,1022.32,0,0,0,0,142.07884
2022/08/03 07:24:00.005,n,351,1.08,0.72,1.44,13.3,84.4,1022.32,0,0,0,0,42.29994
2022/08/03 07:25:00.002,n,15,0.72,0.36,1.08,13.4,84.3,1022.32,0,0,0,0,61.87008
2022/08/03 07:26:00.000,n,258,2.16,1.8,2.52,13.4,84.1,1022.32,0,0,0,0,63.953684
2022/08/03 07:27:00.000,n,224,1.44,0.36,4.68,13.4,83.7,1022.32,0,0,0,0,66.308556
2022/08/03 07:28:00.010,n,275,2.52,2.16,2.88,13.4,83.5,1022.32,0,0,0,0,70.321136
2022/08/03 07:29:00.008,n,239,1.08,0,3.6,13.5,83.4,1022.32,0,0,0,0,75.227112
2022/08/03 07:30:00.004,n,197,4.32,3.24,6.84,13.4,83.1,1022.32,0,0,0,0,79.148944
2022/08/03 07:31:00.001,n,205,2.16,1.08,5.04,13.4,83.1,1022.32,0,0,0,0,82.352888
2022/08/03 07:32:00.000,n,194,3.24,2.52,4.68,13.4,83.1,1022.32,0,0,0,0,84.793992
2022/08/03 07:33:00.000,n,141,1.08,0.72,1.44,13.4,83.1,1022.32,0,0,0,0,86.043208
2022/08/03 07:34:00.000,n,162,4.68,3.24,7.92,13.4,82.8,1022.32,0,0,0,0,85.457904
2022/08/03 07:35:00.006,n,203,4.68,3.6,8.28,13.4,82.6,1022.32,0,0,0,0,83.89688
2022/08/03 07:36:00.002,n,221,1.08,0.72,1.08,13.4,82.7,1022.32,0,0,0,0,81.033872
2022/08/03 07:37:00.000,n,158,3.24,2.88,3.6,13.4,82.6,1022.32,0,0,0,0,77.701504
2022/08/03 07:38:00.001,n,261,1.44,0.72,5.04,13.5,82.7,1022.32,0,0,0,0,74.287504
2022/08/03 07:39:00.011,n,170,2.16,1.44,6.84,13.5,82.7,1022.42,0,0,0,0,71.588376
2022/08/03 07:40:00.000,n,283,2.52,2.16,2.88,13.6,82.7,1022.42,0,0,0,0,69.919088
2022/08/03 07:41:00.002,n,194,1.8,1.08,5.4,13.6,82.5,1022.42,0,0,0,0,68.764784
2022/08/03 07:42:00.000,n,151,1.44,1.08,2.16,13.6,82.4,1022.42,0,0,0,0,68.033888
2022/08/03 07:43:00.000,n,88,1.8,1.44,1.8,13.6,82.4,1022.42,0,0,0,0,67.570648
2022/08/03 07:44:00.000,n,108,2.52,1.44,3.24,13.6,82.1,1022.42,0,0,0,0,67.583984
2022/08/03 07:45:00.007,n,248,4.32,2.16,8.28,13.7,82,1022.42,0,0,0,0,67.344192
2022/08/03 07:46:00.005,n,252,2.52,2.52,3.24,13.7,82,1022.42,0,0,0,0,65.761276
2022/08/03 07:47:00.002,n,272,3.6,3.24,3.96,13.7,82,1022.52,0,0,0,0,62.625124
2022/08/03 07:48:00.015,n,284,2.88,2.52,3.24,13.7,82,1022.52,0,0,0,0,58.551808
2022/08/03 07:49:00.000,n,120,1.44,0.72,2.16,13.7,82.1,1022.62,0,0,0,0,55.004424
2022/08/03 07:50:00.000,n,126,1.8,1.08,2.88,13.8,82,1022.62,0,0,0,0,52.884788
2022/08/03 07:51:00.000,n,137,1.44,1.08,1.8,13.8,81.7,1022.62,0,0,0,0,52.0829
2022/08/03 07:52:00.004,n,169,2.52,1.44,2.88,13.8,81.4,1022.62,0,0,0,0,51.524028
2022/08/03 07:53:00.001,n,249,3.6,2.52,4.32,13.8,81.3,1022.62,0,0,0,0,50.599672
2022/08/03 07:54:00.000,n,168,5.76,3.24,8.28,13.8,81.2,1022.62,0,0,0,0,48.193284
2022/08/03 07:55:00.012,n,198,1.08,0.36,2.16,13.8,81.4,1022.72,0,0,0,0,45.060864
2022/08/03 07:56:00.009,n,212,1.8,0.72,5.04,13.8,81.4,1022.72,0,0,0,0,42.999724
2022/08/03 07:57:00.006,n,224,4.32,1.44,5.4,13.8,81.4,1022.72,0,0,0,0,43.263436
2022/08/03 07:58:00.000,n,100,1.44,0.72,3.6,13.9,81.2,1022.72,0,0,0,0,48.097116
2022/08/03 07:59:00.000,n,233,1.08,0.36,1.8,13.9,81.1,1022.72,0,0,0,0,69.021496
2022/08/03 08:00:00.000,n,43,1.8,1.08,4.68,13.9,81.2,1022.72,0,0,0,0,114.51698
2022/08/03 08:01:00.000,n,145,1.08,0.72,3.6,13.9,81.2,1022.72,0,0,0,0,137.0717
2022/08/03 08:02:00.008,n,186,4.32,2.88,9.36,13.9,81,1022.72,0,0,0,0,138.19386
2022/08/03 08:03:00.005,n,174,5.04,3.6,9.36,13.9,81,1022.62,0,0,0,0,143.04482
2022/08/03 08:04:00.002,n,163,2.88,2.88,3.24,13.9,81.1,1022.62,0,0,0,0,152.11932
2022/08/03 08:05:00.000,n,123,1.8,1.08,2.52,14,81,1022.62,0,0,0,0,158.47044
2022/08/03 08:06:00.012,n,127,4.32,1.44,6.12,14,81,1022.62,0,0,0,0,163.44474
2022/08/03 08:07:00.000,n,158,7.92,5.76,12.96,14,80.4,1022.52,0,0,0,0,169.79908
