"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/20 04:04:00.000,n,238,10.440002,4.32,11.88,14.3,58.2,1018.92,0,0,0,0,0.026131
2022/08/20 04:05:00.000,n,261,6.84,6.12,7.92,14.3,58.4,1018.92,0,0,0,0,0.026131
2022/08/20 04:06:00.000,n,261,10.08,9,11.52,14.4,58,1018.92,0,0,0,0,0.020866
2022/08/20 04:07:00.006,n,274,9.72,8.28,12.6,14.4,57.8,1018.92,0,0,0,0,0.01915
2022/08/20 04:08:00.003,n,274,4.68,1.08,6.48,14.4,57.7,1018.92,0,0,0,0,0.019989
2022/08/20 04:09:00.000,n,252,3.24,1.08,4.68,14.4,57.8,1018.92,0,0,0,0,0.021744
2022/08/20 04:10:00.000,n,266,7.56,5.76,8.64,14.4,57.7,1018.92,0,0,0,0,0.025215
2022/08/20 04:11:00.011,n,276,12.6,9.72,15.12,14.4,57.5,1018.92,0,0,0,0,0.024338
2022/08/20 04:12:00.009,n,265,6.12,3.96,9,14.4,57.6,1018.92,0,0,0,0,0.019989
2022/08/20 04:13:00.000,n,268,6.84,4.32,9,14.4,57.4,1018.92,0,0,0,0,0.023499
2022/08/20 04:14:00.002,n,232,9.72,4.32,12.96,14.4,57.5,1018.92,0,0,0,0,0.019989
2022/08/20 04:15:00.000,n,255,9.36,8.64,10.08,14.4,57.4,1018.92,0,0,0,0,0.020866
2022/08/20 04:16:00.000,n,220,5.4,3.24,7.2,14.4,57.4,1018.92,0,0,0,0,0.020866
2022/08/20 04:17:00.000,n,249,7.92,6.48,11.52,14.4,57.4,1018.92,0,0,0,0,0.020866
2022/08/20 04:18:00.007,n,258,10.08,9.36,10.8,14.4,57.4,1018.92,0,0,0,0,0.019989
2022/08/20 04:19:00.004,n,274,9.72,7.56,11.16,14.4,57.4,1018.92,0,0,0,0,0.019989
2022/08/20 04:20:00.002,n,266,6.48,4.68,7.92,14.4,57.5,1018.82,0,0,0,0,0.01915
2022/08/20 04:21:00.015,n,260,6.84,2.88,9.36,14.4,57.6,1018.82,0,0,0,0,0.020866
2022/08/20 04:22:00.000,n,260,7.92,5.76,9.36,14.4,57.5,1018.82,0,0,0,0,0.020866
2022/08/20 04:23:00.000,n,253,9,6.48,10.440002,14.3,57.5,1018.82,0,0,0,0,0.022621
2022/08/20 04:24:00.000,n,238,7.92,6.84,9,14.3,57.6,1018.92,0,0,0,0,0.022621
2022/08/20 04:25:00.004,n,288,3.96,3.24,5.04,14.3,57.9,1018.92,0,0,0,0,0.022621
2022/08/20 04:26:00.002,n,231,5.76,3.96,6.48,14.3,57.9,1018.92,0,0,0,0,0.024338
2022/08/20 04:27:00.000,n,269,3.96,1.8,5.4,14.3,57.9,1019.02,0,0,0,0,0.01915
2022/08/20 04:28:00.011,n,271,3.96,2.88,5.4,14.3,58,1019.02,0,0,0,0,0.022621
2022/08/20 04:29:00.008,n,266,7.2,6.48,7.92,14.2,58.1,1019.02,0,0,0,0,0.021744
2022/08/20 04:30:00.005,n,234,4.68,3.6,5.04,14.2,58.2,1019.02,0,0,0,0,0.022621
2022/08/20 04:31:00.000,n,203,2.52,1.44,4.68,14.2,58.3,1019.02,0,0,0,0,0.017395
2022/08/20 04:32:00.000,n,256,10.08,9.72,11.16,14.2,58.2,1019.02,0,0,0,0,0.022621
2022/08/20 04:33:00.000,n,236,6.48,5.4,8.28,14.2,58.4,1019.12,0,0,0,0,0.020866
2022/08/20 04:34:00.000,n,251,3.6,0.72,5.76,14.1,58.6,1019.12,0,0,0,0,0.019989
2022/08/20 04:35:00.007,n,275,5.4,5.04,6.84,14.1,58.7,1019.12,0,0,0,0,0.020866
2022/08/20 04:36:00.005,n,243,6.84,6.12,7.92,14.1,58.6,1019.12,0,0,0,0,0.020866
2022/08/20 04:37:00.002,n,230,5.04,4.68,5.76,14.1,58.7,1019.12,0,0,0,0,0.021744
2022/08/20 04:38:00.000,n,252,5.4,5.04,5.76,14.1,58.7,1019.22,0,0,0,0,0.018272
2022/08/20 04:39:00.013,n,261,2.52,2.16,3.6,14.1,58.9,1019.22,0,0,0,0,0.024338
2022/08/20 04:40:00.000,n,246,3.6,0.36,4.68,14,58.8,1019.22,0,0,0,0,0.01915
2022/08/20 04:41:00.000,n,114,1.44,0.36,1.8,14,59,1019.22,0,0,0,0,0.020866
2022/08/20 04:42:00.004,n,275,3.6,1.8,5.04,14,58.9,1019.22,0,0,0,0,0.01915
2022/08/20 04:43:00.000,n,358,2.52,1.8,3.6,14,59.2,1019.22,0,0,0,0,0.024338
2022/08/20 04:44:00.000,n,168,6.12,4.32,9.36,13.9,59.3,1019.22,0,0,0,0,0.020866
2022/08/20 04:45:00.000,n,183,4.68,3.6,6.48,13.9,59.7,1019.22,0,0,0,0,0.020866
2022/08/20 04:46:00.008,n,157,3.24,1.44,7.2,13.8,59.7,1019.22,0,0,0,0,0.020866
2022/08/20 04:47:00.005,n,170,7.92,4.68,9.36,13.8,60.1,1019.22,0,0,0,0,0.019989
2022/08/20 04:48:00.002,n,159,3.24,1.44,6.84,13.8,60.3,1019.22,0,0,0,0,0.019989
2022/08/20 04:49:00.000,n,161,6.48,2.52,7.92,13.7,60.6,1019.22,0,0,0,0,0.019989
2022/08/20 04:50:00.000,n,177,4.68,2.52,9.36,13.7,60.7,1019.22,0,0,0,0,0.020866
2022/08/20 04:51:00.000,n,217,1.08,0.36,2.16,13.6,61.1,1019.22,0,0,0,0,0.020866
2022/08/20 04:52:00.000,n,294,1.08,0,1.44,13.6,61.2,1019.32,0,0,0,0,0.021744
2022/08/20 04:53:00.006,n,212,1.44,0.72,5.04,13.5,61.5,1019.32,0,0,0,0,0.02697
2022/08/20 04:54:00.000,n,164,6.48,4.32,8.64,13.5,61.7,1019.32,0,0,0,0,0.031319
2022/08/20 04:55:00.000,n,159,0.72,0.36,2.16,13.4,61.8,1019.32,0,0,0,0,0.029602
2022/08/20 04:56:00.011,n,161,4.68,1.8,7.56,13.4,62.2,1019.42,0,0,0,0,0.02697
2022/08/20 04:57:00.008,n,164,8.28,5.76,11.52,13.4,62.4,1019.42,0,0,0,0,0.030479
2022/08/20 04:58:00.000,n,146,5.04,5.04,5.04,13.3,63.3,1019.42,0,0,0,0,0.028725
2022/08/20 04:59:00.002,n,150,5.76,5.04,10.440002,13.2,63.9,1019.42,0,0,0,0,0.030479
2022/08/20 05:00:00.000,n,149,5.4,3.96,9.36,13,64.4,1019.52,0,0,0,0,0.025253
2022/08/20 05:01:00.000,n,162,9.36,5.4,11.16,12.9,64.9,1019.52,0,0,0,0,0.026093
2022/08/20 05:02:00.000,n,161,7.92,4.32,9,12.8,65.4,1019.52,0,0,0,0,0.024376
2022/08/20 05:03:00.007,n,181,2.88,2.16,7.2,12.7,65.699996,1019.52,0,0,0,0,0.027885
2022/08/20 05:04:00.008,n,152,3.96,3.96,4.32,12.6,65.9,1019.52,0,0,0,0,0.025253
2022/08/20 05:05:00.002,n,154,6.12,5.04,9.72,12.6,66.199996,1019.62,0,0,0,0,0.022621
2022/08/20 05:06:00.015,n,144,4.68,4.68,4.68,12.5,66.5,1019.62,0,0,0,0,0.023499
2022/08/20 05:07:00.000,n,150,8.28,4.68,11.16,12.5,66.800004,1019.62,0,0,0,0,0.026093
2022/08/20 05:08:00.000,n,149,5.4,3.6,9.36,12.4,67.1,1019.62,0,0,0,0,0.022621
2022/08/20 05:09:00.000,n,148,5.04,4.68,5.04,12.3,67.5,1019.62,0,0,0,0,0.024376
2022/08/20 05:10:00.004,n,128,5.4,4.32,5.76,12.3,67.9,1019.62,0,0,0,0,0.023499
2022/08/20 05:11:00.001,n,132,5.04,4.32,5.4,12.2,68.2,1019.62,0,0,0,0,0.020905
2022/08/20 05:12:00.002,n,143,6.48,5.76,11.16,12.1,68.4,1019.72,0,0,0,0,0.020905
2022/08/20 05:13:00.012,n,133,5.4,4.32,6.12,12.1,68.6,1019.72,0,0,0,0,0.020027
2022/08/20 05:14:00.009,n,127,7.56,7.2,8.64,12,68.8,1019.72,0,0,0,0,0.027885
2022/08/20 05:15:00.003,n,107,5.04,4.32,6.12,12,69.1,1019.82,0,0,0,0,0.033951
2022/08/20 05:16:00.000,n,129,7.56,6.84,7.92,12,69.1,1019.82,0,0,0,0,0.028763
2022/08/20 05:17:00.000,n,128,6.84,6.48,7.2,11.9,69.4,1019.82,0,0,0,0,0.027008
2022/08/20 05:18:00.000,n,139,6.48,5.76,6.48,11.9,69.6,1019.82,0,0,0,0,0.027885
2022/08/20 05:19:00.006,n,146,5.04,5.04,5.4,11.9,69.8,1019.82,0,0,0,0,0.027008
2022/08/20 05:20:00.004,n,139,3.96,3.24,7.56,11.8,69.8,1019.82,0,0,0,0,0.023537
2022/08/20 05:21:00.001,n,158,5.76,2.88,8.64,11.8,69.8,1019.82,0,0,0,0,0.023537
2022/08/20 05:22:00.000,n,176,5.76,2.52,10.440002,11.8,69.8,1019.82,0,0,0,0,0.024376
2022/08/20 05:23:00.013,n,165,6.84,3.6,8.64,11.8,69.8,1019.82,0,0,0,0,0.020905
2022/08/20 05:24:00.009,n,160,7.56,2.52,10.8,11.8,69.7,1019.82,0,0,0,0,0.020905
2022/08/20 05:25:00.000,n,159,11.52,6.84,12.96,11.8,69.7,1019.82,0,0,0,0,0.021782
2022/08/20 05:26:00.002,n,159,7.56,5.4,11.52,11.8,69.5,1019.92,0,0,0,0,0.021782
2022/08/20 05:27:00.000,n,147,3.6,2.88,5.04,11.8,69.4,1019.92,0,0,0,0,0.020027
2022/08/20 05:28:00.000,n,144,3.96,2.52,7.56,11.8,69.4,1019.92,0,0,0,0,0.029602
2022/08/20 05:29:00.009,n,142,4.32,3.96,4.68,11.9,69.3,1019.92,0,0,0,0,0.032234
2022/08/20 05:30:00.007,n,130,2.52,2.16,3.24,11.9,69.2,1020.02,0,0,0,0,0.029602
2022/08/20 05:31:00.003,n,157,5.76,3.6,9.72,11.9,69.2,1019.92,0,0,0,0,0.033951
2022/08/20 05:32:00.000,n,127,2.88,0.36,7.56,11.9,69.1,1019.92,0,0,0,0,0.033112
2022/08/20 05:33:00.013,n,120,1.08,0.36,2.52,11.9,69.2,1020.02,0,0,0,0,0.033112
2022/08/20 05:34:00.000,n,142,3.24,2.88,3.6,11.9,69.2,1020.02,0,0,0,0,0.029602
2022/08/20 05:35:00.000,n,151,3.24,2.16,7.2,11.8,69.2,1020.02,0,0,0,0,0.029602
2022/08/20 05:36:00.004,n,155,2.16,1.44,2.52,11.8,69.3,1020.02,0,0,0,0,0.032234
2022/08/20 05:37:00.001,n,198,0.72,0.36,1.08,11.8,69.4,1020.02,0,0,0,0,0.028763
2022/08/20 05:38:00.000,n,173,1.8,1.44,2.52,11.8,69.3,1020.02,0,0,0,0,0.030479
2022/08/20 05:39:00.000,n,135,2.52,2.16,2.88,11.8,69.4,1020.12,0,0,0,0,0.036583
2022/08/20 05:40:00.010,n,161,7.92,4.68,9.36,11.8,69.4,1020.12,0,0,0,0,0.033951
2022/08/20 05:41:00.008,n,142,2.52,2.16,3.6,11.8,69.3,1020.12,0,0,0,0,0.03746
2022/08/20 05:42:00.005,n,155,5.76,2.16,7.92,11.8,69.2,1020.22,0,0,0,0,0.040054
2022/08/20 05:43:00.002,n,122,2.88,2.52,3.96,11.9,69.1,1020.22,0,0,0,0,0.054016
2022/08/20 05:44:00.000,n,142,5.04,4.32,5.4,11.9,69.3,1020.22,0,0,0,0,0.063591
2022/08/20 05:45:00.000,n,142,4.32,2.52,10.440002,11.9,69.3,1020.22,0,0,0,0,0.06794
2022/08/20 05:46:00.000,n,130,4.32,2.52,4.68,11.8,69.2,1020.22,0,0,0,0,0.077515
2022/08/20 05:47:00.007,n,157,9,5.4,10.8,11.8,69.1,1020.22,0,0,0,0,0.088844
2022/08/20 05:48:00.006,n,163,7.56,5.4,10.440002,11.8,69.1,1020.22,0,0,0,0,0.105362
2022/08/20 05:49:00.003,n,176,2.88,0.72,7.92,11.8,69.2,1020.22,0,0,0,0,0.12188
2022/08/20 05:50:00.000,n,206,1.8,0.72,3.6,11.8,69.3,1020.22,0,0,0,0,0.148888
2022/08/20 05:51:00.013,n,157,7.56,3.6,10.440002,11.8,69.5,1020.22,0,0,0,0,0.182838
2022/08/20 05:52:00.000,n,162,5.4,2.52,9.36,11.8,69.5,1020.22,0,0,0,0,0.229797
2022/08/20 05:53:00.000,n,145,3.96,2.52,4.68,11.8,69.4,1020.32,0,0,0,0,0.292435
2022/08/20 05:54:00.005,n,148,4.68,2.88,8.64,11.8,69.6,1020.32,0,0,0,0,0.384598
2022/08/20 05:55:00.001,n,144,5.76,5.04,6.12,11.8,69.3,1020.42,0,0,0,0,0.50621
2022/08/20 05:56:00.000,n,147,5.04,3.96,9.36,11.8,69,1020.42,0,0,0,0,0.65464
2022/08/20 05:57:00.000,n,146,5.76,5.4,6.12,11.8,68.9,1020.42,0,0,0,0,0.812035
2022/08/20 05:58:00.009,n,147,6.12,5.04,10.08,11.8,69.1,1020.52,0,0,0,0,0.977364
2022/08/20 05:59:00.008,n,153,9.36,6.48,11.52,11.8,69.1,1020.52,0,0,0,0,1.140785
2022/08/20 06:00:00.005,n,157,8.28,5.76,11.88,11.8,69.2,1020.52,0,0,0,0,1.310997
2022/08/20 06:01:00.000,n,156,7.56,4.32,9.72,11.8,69.1,1020.52,0,0,0,0,1.501846
2022/08/20 06:02:00.000,n,161,9.72,6.48,12.6,11.9,69.1,1020.52,0,0,0,0,1.704636
2022/08/20 06:03:00.000,n,162,6.12,3.96,9.72,11.9,69,1020.52,0,0,0,0,1.908035
2022/08/20 06:04:00.000,n,221,1.44,1.08,1.8,11.9,68.9,1020.52,0,0,0,0,2.112084
2022/08/20 06:05:00.007,n,208,3.6,3.24,3.96,12,68.8,1020.52,0,0,0,0,2.320709
2022/08/20 06:06:00.005,n,158,9.36,6.84,12.24,12,68.6,1020.52,0,0,0,0,2.533722
2022/08/20 06:07:00.003,n,196,2.16,1.8,2.52,12,68.4,1020.52,0,0,0,0,2.757721
2022/08/20 06:08:00.000,n,284,1.08,0.36,1.8,12,68.3,1020.52,0,0,0,0,2.99614
2022/08/20 06:09:00.013,n,157,0.72,0.36,1.08,12,68.3,1020.52,0,0,0,0,3.247147
2022/08/20 06:10:00.000,n,131,1.44,0.72,3.24,12,68.3,1020.52,0,0,0,0,3.523636
2022/08/20 06:11:00.000,n,215,2.16,1.44,3.24,12,68.3,1020.62,0,0,0,0,3.833809
2022/08/20 06:12:00.001,n,265,0.72,0.36,1.08,12,68.3,1020.62,0,0,0,0,4.188805
2022/08/20 06:13:00.000,n,149,1.44,0.72,3.96,12,68.4,1020.62,0,0,0,0,4.594651
2022/08/20 06:14:00.000,n,150,2.16,0.72,5.76,12,68.3,1020.72,0,0,0,0,5.060311
2022/08/20 06:15:00.009,n,179,1.08,0.72,5.76,12.1,68.1,1020.72,0,0,0,0,5.579529
2022/08/20 06:16:00.008,n,159,2.88,1.44,6.84,12.1,67.8,1020.72,0,0,0,0,6.151352
2022/08/20 06:17:00.005,n,125,0.72,0.36,1.08,12.1,67.7,1020.72,0,0,0,0,6.759453
2022/08/20 06:18:00.002,n,200,3.24,2.52,6.48,12.1,67.6,1020.82,0,0,0,0,7.385979
2022/08/20 06:19:00.000,n,143,1.08,0.72,1.44,12.1,67.5,1020.82,0,0,0,0,8.018685
2022/08/20 06:20:00.000,n,195,2.52,1.8,6.84,12.1,67.6,1020.82,0,0,0,0,8.644868
2022/08/20 06:21:00.000,n,168,6.84,4.68,10.08,12.1,67.6,1020.82,0,0,0,0,9.261132
2022/08/20 06:22:00.000,n,158,7.2,2.88,8.64,12.1,67.6,1020.82,0,0,0,0,9.88804
2022/08/20 06:23:00.007,n,161,6.12,3.24,8.28,12.1,67.7,1020.82,0,0,0,0,10.530244
2022/08/20 06:24:00.004,n,159,9.36,9,10.08,12.1,67.9,1020.82,0,0,0,0,11.205978
2022/08/20 06:25:00.001,n,165,4.32,2.16,10.08,12.1,68.1,1020.82,0,0,0,0,14.274254
2022/08/20 06:26:00.014,n,168,5.76,2.88,9.36,12.1,68.2,1020.82,0,0,0,0,23.974418
2022/08/20 06:27:00.012,n,144,3.96,2.16,7.56,12.1,68.3,1020.82,0,0,0,0,30.717182
2022/08/20 06:28:00.000,n,160,5.76,3.24,9,12.1,68.3,1020.92,0,0,0,0,33.421916
2022/08/20 06:29:00.000,n,154,5.4,2.88,8.28,12.1,68.5,1020.92,0,0,0,0,35.618288
2022/08/20 06:30:00.003,n,168,6.48,3.6,8.28,12.1,68.6,1020.92,0,0,0,0,38.178252
2022/08/20 06:31:00.000,n,166,6.84,3.96,10.08,12.1,68.7,1020.92,0,0,0,0,40.72172
2022/08/20 06:32:00.000,n,163,10.08,6.12,12.96,12.1,68.6,1020.92,0,0,0,0,42.999724
2022/08/20 06:33:00.000,n,165,9.36,4.68,12.96,12.1,68.6,1021.02,0,0,0,0,45.450764
2022/08/20 06:34:00.009,n,146,6.84,4.32,10.08,12.1,68.8,1021.02,0,0,0,0,47.919504
2022/08/20 06:35:00.007,n,181,7.56,4.68,10.8,12.1,68.8,1021.02,0,0,0,0,50.393296
2022/08/20 06:36:00.004,n,164,9,6.84,12.96,12.1,69,1021.12,0,0,0,0,52.94918
2022/08/20 06:37:00.001,n,165,10.440002,7.2,13.68,12.1,68.8,1021.12,0,0,0,0,55.599424
2022/08/20 06:38:00.000,n,148,7.92,6.12,11.52,12.1,68.9,1021.12,0,0,0,0,58.262672
2022/08/20 06:39:00.000,n,163,11.52,7.56,15.12,12.1,68.6,1021.12,0,0,0,0,60.873148
2022/08/20 06:40:00.000,n,160,6.12,4.68,9.36,12.1,68.7,1021.12,0,0,0,0,63.549632
2022/08/20 06:41:00.006,n,167,5.76,4.32,11.52,12.1,68.6,1021.12,0,0,0,0,66.187704
2022/08/20 06:42:00.004,n,144,5.04,4.32,5.4,12.1,68.8,1021.12,0,0,0,0,68.927952
2022/08/20 06:43:00.001,n,174,9.36,6.84,12.24,12.1,68.7,1021.12,0,0,0,0,71.534688
2022/08/20 06:44:00.014,n,264,2.16,1.44,3.6,12.1,68.9,1021.12,0,0,0,0,74.313824
2022/08/20 06:45:00.011,n,153,3.96,1.08,8.28,12.1,68.6,1021.12,0,0,0,0,77.184488
2022/08/20 06:46:00.000,n,152,6.84,5.76,10.08,12.2,68.4,1021.22,0,0,0,0,79.982896
2022/08/20 06:47:00.000,n,153,5.76,4.32,9,12.2,68.4,1021.22,0,0,0,0,82.544344
2022/08/20 06:48:00.003,n,166,6.48,4.68,11.16,12.2,68.2,1021.22,0,0,0,0,85.50972
2022/08/20 06:49:00.000,n,161,5.4,3.96,7.2,12.3,68.2,1021.22,0,0,0,0,88.343136
2022/08/20 06:50:00.000,n,163,10.8,6.84,14.04,12.3,67.8,1021.22,0,0,0,0,91.258584
2022/08/20 06:51:00.000,n,188,2.52,0.72,5.4,12.3,67.8,1021.22,0,0,0,0,94.074592
2022/08/20 06:52:00.008,n,208,3.24,2.16,3.96,12.3,67.9,1021.22,0,0,0,0,96.653888
2022/08/20 06:53:00.007,n,160,8.28,6.12,12.6,12.4,67.6,1021.32,0,0,0,0,99.722864
2022/08/20 06:54:00.002,n,281,2.52,1.8,3.24,12.4,67.7,1021.32,0,0,0,0,102.33154
2022/08/20 06:55:00.000,n,156,1.8,0.72,2.88,12.5,67.7,1021.32,0,0,0,0,105.42522
2022/08/20 06:56:00.000,n,243,3.24,2.16,3.96,12.5,67.4,1021.42,0,0,0,0,108.37542
2022/08/20 06:57:00.000,n,140,1.08,0.72,1.8,12.6,67,1021.42,0,0,0,0,111.16418
2022/08/20 06:58:00.000,n,341,1.08,0.72,1.8,12.6,66.300004,1021.42,0,0,0,0,114.18296
2022/08/20 06:59:00.004,n,178,1.8,0.36,2.88,12.7,66.199996,1021.42,0,0,0,0,117.26664
2022/08/20 07:00:00.001,n,128,3.24,0.72,7.2,12.7,65.9,1021.52,0,0,0,0,120.48902
2022/08/20 07:01:00.000,n,165,3.6,1.8,6.48,12.8,65.300004,1021.52,0,0,0,0,123.27934
2022/08/20 07:02:00.011,n,180,8.64,5.4,11.88,12.8,65,1021.52,0,0,0,0,126.2523
2022/08/20 07:03:00.007,n,182,2.52,1.08,6.12,12.8,65,1021.52,0,0,0,0,129.293
2022/08/20 07:04:00.000,n,123,2.52,2.16,2.88,12.8,65,1021.52,0,0,0,0,132.07646
2022/08/20 07:05:00.000,n,233,3.24,2.88,3.24,12.9,64.9,1021.62,0,0,0,0,135.20996
2022/08/20 07:06:00.000,n,180,3.24,2.52,7.2,12.9,64.699996,1021.62,0,0,0,0,138.19566
2022/08/20 07:07:00.000,n,149,2.16,1.44,3.24,13,64.4,1021.62,0,0,0,0,141.28738
2022/08/20 07:08:00.008,n,83,1.44,0.72,6.48,13.1,64.6,1021.62,0,0,0,0,144.1255
2022/08/20 07:09:00.005,n,110,1.44,0.72,1.8,13.2,64,1021.62,0,0,0,0,147.2706
2022/08/20 07:10:00.002,n,197,3.24,1.44,4.68,13.2,63.9,1021.62,0,0,0,0,150.09152
2022/08/20 07:11:00.000,n,139,4.32,3.96,4.68,13.3,63.4,1021.62,0,0,0,0,153.57684
2022/08/20 07:12:00.010,n,185,0.72,0.36,4.68,13.3,63.3,1021.62,0,0,0,0,156.51732
2022/08/20 07:13:00.000,n,146,2.88,2.16,3.24,13.4,63.2,1021.72,0,0,0,0,159.69194
2022/08/20 07:14:00.000,n,134,1.8,1.44,2.88,13.4,62.6,1021.72,0,0,0,0,162.63078
2022/08/20 07:15:00.002,n,128,0.72,0,1.44,13.4,63.1,1021.72,0,0,0,0,165.85298
2022/08/20 07:16:00.000,n,93,2.52,2.16,3.6,13.5,62.6,1021.72,0,0,0,0,169.13636
2022/08/20 07:17:00.000,n,214,2.88,2.16,3.96,13.5,62.4,1021.72,0,0,0,0,172.14782
2022/08/20 07:18:00.009,n,12,0.72,0.36,1.08,13.6,62.6,1021.72,0,0,0,0,174.81138
2022/08/20 07:19:00.006,n,123,2.16,2.16,2.16,13.6,62.2,1021.72,0,0,0,0,178.37278
2022/08/20 07:20:00.003,n,284,3.6,2.52,4.32,13.7,61.7,1021.82,0,0,0,0,180.94968
2022/08/20 07:21:00.000,n,281,1.44,0.72,4.32,13.8,61.8,1021.82,0,0,0,0,184.4238
2022/08/20 07:22:00.000,n,154,3.6,1.08,5.76,13.8,61.4,1021.82,0,0,0,0,187.46366
2022/08/20 07:23:00.000,n,100,1.8,0.72,5.04,13.8,61.4,1021.72,0,0,0,0,190.7156
2022/08/20 07:24:00.000,n,298,4.32,3.24,4.68,13.9,60.9,1021.82,0,0,0,0,193.28736
2022/08/20 07:25:00.002,n,302,2.52,1.8,3.24,13.9,61.1,1021.82,0,0,0,0,196.2558
2022/08/20 07:26:00.000,n,229,2.52,1.8,5.4,13.9,61.2,1021.82,0,0,0,0,199.90142
2022/08/20 07:27:00.000,n,174,2.88,1.44,5.04,13.9,61,1021.82,0,0,0,0,202.82074
2022/08/20 07:28:00.010,n,194,2.88,2.16,3.24,14,60.7,1021.82,0,0,0,0,206.1139
2022/08/20 07:29:00.008,n,142,6.12,5.04,6.84,14,60.2,1021.92,0,0,0,0,208.80126
2022/08/20 07:30:00.005,n,211,3.96,1.8,5.4,13.9,60.5,1021.92,0,0,0,0,212.19758
2022/08/20 07:31:00.001,n,153,2.52,2.16,2.88,13.9,60.6,1021.92,0,0,0,0,215.20332
2022/08/20 07:32:00.000,n,187,2.88,0.72,8.28,13.9,60.9,1022.02,0,0,0,0,218.38752
2022/08/20 07:33:00.000,n,177,3.24,2.16,6.12,14,60.8,1022.02,0,0,0,0,221.95014
2022/08/20 07:34:00.007,n,133,1.08,0.36,1.8,14,61.1,1022.02,0,0,0,0,224.27224
2022/08/20 07:35:00.004,n,152,4.68,2.88,8.64,14.1,60.5,1022.02,0,0,0,0,227.51198
2022/08/20 07:36:00.001,n,131,2.52,1.8,3.24,14,60.7,1022.02,0,0,0,0,231.14968
2022/08/20 07:37:00.000,n,188,2.88,1.8,5.4,14,60.8,1022.12,0,0,0,0,233.85902
2022/08/20 07:38:00.012,n,261,1.8,1.08,2.16,14.1,60.8,1022.12,0,0,0,0,236.78474
2022/08/20 07:39:00.009,n,191,1.44,0.72,1.8,14.1,60.8,1022.12,0,0,0,0,240.76148
2022/08/20 07:40:00.000,n,255,2.88,1.44,3.6,14.2,60,1022.12,0,0,0,0,243.87398
2022/08/20 07:41:00.003,n,284,4.32,3.24,5.04,14.3,59.8,1022.12,0,0,0,0,246.11184
2022/08/20 07:42:00.000,n,247,3.6,3.24,4.32,14.4,59.5,1022.12,0,0,0,0,249.39338
2022/08/20 07:43:00.000,n,297,1.44,1.08,1.8,14.4,59.4,1022.12,0,0,0,0,253.06556
2022/08/20 07:44:00.000,n,168,5.76,3.24,7.56,14.4,59.5,1022.12,0,0,0,0,255.85324
2022/08/20 07:45:00.000,n,193,2.16,1.8,4.68,14.5,59,1022.12,0,0,0,0,259.04202
2022/08/20 07:46:00.009,n,315,1.8,1.44,2.52,14.5,58.8,1022.22,0,0,0,0,262.12612
2022/08/20 07:47:00.006,n,228,3.6,2.52,5.04,14.6,58.3,1022.22,0,0,0,0,265.96218
2022/08/20 07:48:00.003,n,250,0.72,0.36,1.44,14.6,58.4,1022.22,0,0,0,0,268.31662
2022/08/20 07:49:00.000,n,97,2.52,1.08,5.4,14.7,58.1,1022.22,0,0,0,0,272.0831
2022/08/20 07:50:00.000,n,184,5.04,2.88,9,14.7,57.9,1022.32,0,0,0,0,274.57516
2022/08/20 07:51:00.000,n,114,3.6,1.8,4.68,14.7,57.6,1022.32,0,0,0,0,278.16378
2022/08/20 07:52:00.007,n,168,10.440002,6.12,12.6,14.7,57.4,1022.32,0,0,0,0,280.56674
2022/08/20 07:53:00.005,n,165,3.24,2.16,6.84,14.6,57.7,1022.32,0,0,0,0,283.6954
2022/08/20 07:54:00.001,n,239,1.08,0.72,5.04,14.7,58,1022.32,0,0,0,0,287.09384
2022/08/20 07:55:00.000,n,337,6.12,3.24,10.08,14.7,57.6,1022.32,0,0,0,0,290.10348
2022/08/20 07:56:00.011,n,353,2.88,1.8,5.76,14.8,57.9,1022.42,0,0,0,0,292.85892
2022/08/20 07:57:00.008,n,219,1.8,0.36,5.04,14.9,57,1022.42,0,0,0,0,296.4011
2022/08/20 07:58:00.000,n,118,3.6,0.36,11.52,15,56.5,1022.42,0,0,0,0,299.1141
2022/08/20 07:59:00.002,n,281,1.44,0.72,1.8,15,56.9,1022.42,0,0,0,0,302.95038
2022/08/20 08:00:00.000,n,236,1.44,0.72,6.12,15,58.1,1022.42,0,0,0,0,305.79188
2022/08/20 08:01:00.000,n,284,1.08,1.08,1.8,15.1,56.9,1022.42,0,0,0,0,309.20922
2022/08/20 08:02:00.008,n,203,0.72,0.36,1.8,15.2,56.4,1022.42,0,0,0,0,312.18286
2022/08/20 08:03:00.005,n,166,6.48,3.96,8.64,15.3,55.9,1022.42,0,0,0,0,315.21722
2022/08/20 08:04:00.002,n,167,3.6,2.16,5.76,15.4,55.7,1022.42,0,0,0,0,318.92388
2022/08/20 08:05:00.000,n,132,1.08,0.36,2.16,15.4,55.6,1022.42,0,0,0,0,322.27288
2022/08/20 08:06:00.013,n,300,3.24,2.16,3.6,15.4,55.3,1022.42,0,0,0,0,325.21142
2022/08/20 08:07:00.000,n,307,2.16,1.8,2.88,15.5,56.7,1022.52,0,0,0,0,327.40992
