"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/19 04:03:00.012,n,152,4.68,3.24,8.64,11.5,73.7,1017.02,0,0,0,0,0.020905
2022/08/19 04:04:00.000,n,236,1.44,0.36,5.04,11.5,73.8,1017.02,0,0,0,0,0.024376
2022/08/19 04:05:00.000,n,149,5.76,5.04,6.48,11.5,74,1016.92,0,0,0,0,0.021782
2022/08/19 04:06:00.004,n,205,5.76,4.68,8.64,11.4,74.2,1016.92,0,0,0,0,0.01915
2022/08/19 04:07:00.002,n,163,11.52,6.12,13.68,11.4,74.4,1016.92,0,0,0,0,0.021782
2022/08/19 04:08:00.000,n,205,2.16,1.44,3.6,11.4,74.4,1016.92,0,0,0,0,0.01915
2022/08/19 04:09:00.000,n,204,0.72,0.36,1.8,11.4,74.5,1016.92,0,0,0,0,0.018272
2022/08/19 04:10:00.010,n,206,1.44,1.08,2.16,11.4,74.4,1016.92,0,0,0,0,0.026093
2022/08/19 04:11:00.006,n,215,0.72,0.72,1.08,11.4,74.5,1016.92,0,0,0,0,0.027847
2022/08/19 04:12:00.003,n,184,2.88,1.44,6.48,11.4,74.3,1016.92,0,0,0,0,0.027847
2022/08/19 04:13:00.001,n,119,1.8,1.8,2.16,11.4,74.4,1016.92,0,0,0,0,0.029602
2022/08/19 04:14:00.000,n,133,2.52,2.16,3.24,11.4,74.3,1016.82,0,0,0,0,0.027008
2022/08/19 04:15:00.000,n,136,3.96,2.88,4.68,11.4,74.2,1016.82,0,0,0,0,0.029602
2022/08/19 04:16:00.000,n,160,7.92,3.6,10.440002,11.3,74.1,1016.82,0,0,0,0,0.027847
2022/08/19 04:17:00.005,n,140,1.8,1.08,2.16,11.3,74.3,1016.82,0,0,0,0,0.026093
2022/08/19 04:18:00.002,n,166,6.48,3.96,9.72,11.3,74.4,1016.92,0,0,0,0,0.027008
2022/08/19 04:19:00.000,n,170,6.84,3.6,7.56,11.3,74.4,1016.92,0,0,0,0,0.025253
2022/08/19 04:20:00.013,n,193,2.88,2.52,2.88,11.3,74.3,1016.92,0,0,0,0,0.024376
2022/08/19 04:21:00.010,n,258,4.32,3.96,4.68,11.3,74.4,1017.02,0,0,0,0,0.026093
2022/08/19 04:22:00.000,n,277,2.16,2.16,2.52,11.3,74.4,1017.02,0,0,0,0,0.026093
2022/08/19 04:23:00.000,n,296,1.8,1.44,2.16,11.3,74.5,1017.02,0,0,0,0,0.028725
2022/08/19 04:24:00.000,n,103,1.08,0.72,3.24,11.3,74.5,1016.92,0,0,0,0,0.025253
2022/08/19 04:25:00.000,n,343,0.36,0.36,0.72,11.3,74.6,1016.92,0,0,0,0,0.026093
2022/08/19 04:26:00.000,n,122,0.36,0.36,1.08,11.3,74.9,1016.92,0,0,0,0,0.023499
2022/08/19 04:27:00.008,n,213,0.72,0.36,1.08,11.3,74.7,1016.92,0,0,0,0,0.022659
2022/08/19 04:28:00.005,n,107,1.08,1.08,1.8,11.3,74.7,1016.92,0,0,0,0,0.023499
2022/08/19 04:29:00.002,n,157,0.36,0.36,0.72,11.3,74.6,1017.02,0,0,0,0,0.023499
2022/08/19 04:30:00.015,n,189,1.08,0.36,1.8,11.3,74.7,1017.02,0,0,0,0,0.022659
2022/08/19 04:31:00.000,n,203,1.08,1.08,1.08,11.3,74.5,1017.02,0,0,0,0,0.020905
2022/08/19 04:32:00.000,n,150,0.36,0,1.08,11.3,74.8,1017.02,0,0,0,0,0.021744
2022/08/19 04:33:00.000,n,131,0.72,0.36,1.08,11.3,74.7,1017.02,0,0,0,0,0.025253
2022/08/19 04:34:00.006,n,287,1.44,1.44,1.8,11.3,74.5,1017.02,0,0,0,0,0.026093
2022/08/19 04:35:00.004,n,271,1.44,1.44,1.8,11.3,74.5,1017.12,0,0,0,0,0.022659
2022/08/19 04:36:00.001,n,197,0.36,0,0.36,11.2,74.5,1017.12,0,0,0,0,0.025253
2022/08/19 04:37:00.000,n,297,3.24,2.88,3.24,11.2,74.8,1017.12,0,0,0,0,0.023499
2022/08/19 04:38:00.011,n,212,1.08,1.08,1.44,11.2,74.8,1017.12,0,0,0,0,0.022659
2022/08/19 04:39:00.008,n,146,1.44,1.44,1.8,11.1,74.9,1017.12,0,0,0,0,0.025253
2022/08/19 04:40:00.000,n,197,0.72,0.36,1.44,11.1,75.1,1017.12,0,0,0,0,0.021744
2022/08/19 04:41:00.002,n,313,3.24,2.16,4.32,11.1,75.5,1017.12,0,0,0,0,0.023499
2022/08/19 04:42:00.000,n,249,1.44,1.08,1.8,11.1,75.6,1017.12,0,0,0,0,0.022659
2022/08/19 04:43:00.000,n,190,0.72,0.36,1.8,11.2,75.3,1017.22,0,0,0,0,0.023499
2022/08/19 04:44:00.000,n,331,0.72,0.36,1.08,11.2,75.3,1017.22,0,0,0,0,0.020905
2022/08/19 04:45:00.006,n,290,3.24,2.52,3.96,11.2,75.6,1017.22,0,0,0,0,0.022659
2022/08/19 04:46:00.004,n,113,1.44,1.08,1.8,11.2,75.1,1017.22,0,0,0,0,0.024376
2022/08/19 04:47:00.001,n,114,1.08,1.08,1.08,11.1,75,1017.22,0,0,0,0,0.023499
2022/08/19 04:48:00.015,n,79,1.08,0.72,1.44,11.1,75,1017.22,0,0,0,0,0.021744
2022/08/19 04:49:00.000,n,313,2.16,1.08,2.52,11.1,75.3,1017.22,0,0,0,0,0.025253
2022/08/19 04:50:00.000,n,348,0.72,0.72,1.08,11.1,75.3,1017.22,0,0,0,0,0.021744
2022/08/19 04:51:00.000,n,280,2.52,2.52,2.88,11.1,75.4,1017.22,0,0,0,0,0.025253
2022/08/19 04:52:00.004,n,146,1.8,0.36,6.12,11.1,75.2,1017.22,0,0,0,0,0.022659
2022/08/19 04:53:00.001,n,200,0.72,0.36,1.8,11.1,75,1017.32,0,0,0,0,0.022659
2022/08/19 04:54:00.000,n,280,1.8,1.08,2.88,11,75.4,1017.32,0,0,0,0,0.022659
2022/08/19 04:55:00.011,n,134,1.44,1.08,1.8,11,75.2,1017.32,0,0,0,0,0.024376
2022/08/19 04:56:00.008,n,213,1.44,0,2.52,11,75.2,1017.42,0,0,0,0,0.020905
2022/08/19 04:57:00.005,n,261,1.44,0.72,1.8,11,75.2,1017.42,0,0,0,0,0.022659
2022/08/19 04:58:00.000,n,112,1.44,0.36,2.16,11,75.4,1017.42,0,0,0,0,0.020905
2022/08/19 04:59:00.000,n,86,1.08,0.72,1.8,10.9,75.3,1017.42,0,0,0,0,0.020027
2022/08/19 05:00:00.000,n,56,0.36,0,0.72,10.9,75.4,1017.42,0,0,0,0,0.020027
2022/08/19 05:01:00.000,n,308,2.52,2.16,2.88,10.9,75.4,1017.42,0,0,0,0,0.024376
2022/08/19 05:02:00.000,n,120,1.08,0.36,1.44,10.9,75.5,1017.42,0,0,0,0,0.026131
2022/08/19 05:03:00.007,n,167,1.08,0.36,5.4,10.9,75.5,1017.42,0,0,0,0,0.031357
2022/08/19 05:04:00.005,n,150,2.16,1.08,2.52,10.9,75.7,1017.42,0,0,0,0,0.031357
2022/08/19 05:05:00.003,n,136,2.16,1.8,2.52,10.8,75.8,1017.42,0,0,0,0,0.028725
2022/08/19 05:06:00.016,n,191,1.08,0.36,1.8,10.8,76,1017.42,0,0,0,0,0.029602
2022/08/19 05:07:00.000,n,9,3.6,2.16,8.28,10.8,76.2,1017.42,0,0,0,0,0.029602
2022/08/19 05:08:00.000,n,316,1.08,0.36,2.52,10.9,76.2,1017.52,0,0,0,0,0.028725
2022/08/19 05:09:00.000,n,264,1.44,1.08,2.16,10.9,75.7,1017.52,0,0,0,0,0.027885
2022/08/19 05:10:00.006,n,120,1.08,0.36,1.8,10.9,75.4,1017.52,0,0,0,0,0.029602
2022/08/19 05:11:00.003,n,195,1.08,0.36,1.8,10.8,75.4,1017.52,0,0,0,0,0.025253
2022/08/19 05:12:00.000,n,78,1.44,0.72,2.16,10.8,75.5,1017.52,0,0,0,0,0.023537
2022/08/19 05:13:00.000,n,195,1.8,0.72,3.6,10.8,75.3,1017.52,0,0,0,0,0.025253
2022/08/19 05:14:00.012,n,175,2.16,0.72,3.24,10.8,75.4,1017.52,0,0,0,0,0.024376
2022/08/19 05:15:00.009,n,121,0.72,0.36,1.44,10.7,75.5,1017.52,0,0,0,0,0.023537
2022/08/19 05:16:00.000,n,278,0.36,0,0.72,10.7,75.6,1017.52,0,0,0,0,0.027008
2022/08/19 05:17:00.003,n,231,1.08,0.36,1.44,10.7,75.4,1017.52,0,0,0,0,0.026131
2022/08/19 05:18:00.001,n,186,0.72,0.36,0.72,10.7,75.4,1017.52,0,0,0,0,0.027885
2022/08/19 05:19:00.000,n,278,1.08,0.36,1.44,10.7,75.5,1017.52,0,0,0,0,0.025253
2022/08/19 05:20:00.000,n,300,3.6,2.88,3.96,10.6,75.7,1017.52,0,0,0,0,0.025253
2022/08/19 05:21:00.009,n,25,0.72,0.36,1.44,10.6,76,1017.52,0,0,0,0,0.025253
2022/08/19 05:22:00.006,n,146,0.72,0.36,1.44,10.7,76,1017.52,0,0,0,0,0.027885
2022/08/19 05:23:00.003,n,88,0.72,0.36,0.72,10.7,75.9,1017.52,0,0,0,0,0.026131
2022/08/19 05:24:00.001,n,151,3.96,3.6,3.96,10.7,75.3,1017.52,0,0,0,0,0.023537
2022/08/19 05:25:00.000,n,272,1.8,0.72,2.88,10.6,75.1,1017.52,0,0,0,0,0.025253
2022/08/19 05:26:00.000,n,117,0.36,0.36,0.72,10.6,75.2,1017.52,0,0,0,0,0.026131
2022/08/19 05:27:00.000,n,148,3.6,3.6,3.96,10.6,75.3,1017.52,0,0,0,0,0.026131
2022/08/19 05:28:00.007,n,186,3.24,2.52,3.6,10.5,75.5,1017.52,0,0,0,0,0.023537
2022/08/19 05:29:00.004,n,139,1.8,1.44,2.52,10.5,75.6,1017.52,0,0,0,0,0.021744
2022/08/19 05:30:00.002,n,176,2.16,1.8,2.52,10.5,75.6,1017.52,0,0,0,0,0.027008
2022/08/19 05:31:00.000,n,156,0.72,0.36,1.08,10.5,75.5,1017.52,0,0,0,0,0.024376
2022/08/19 05:32:00.012,n,132,2.88,2.52,3.24,10.5,75.7,1017.42,0,0,0,0,0.023537
2022/08/19 05:33:00.010,n,242,3.24,2.52,3.6,10.4,75.6,1017.42,0,0,0,0,0.022659
2022/08/19 05:34:00.000,n,284,2.88,2.52,3.24,10.4,75.8,1017.42,0,0,0,0,0.023537
2022/08/19 05:35:00.000,n,82,1.08,0.36,3.24,10.4,76.1,1017.42,0,0,0,0,0.026131
2022/08/19 05:36:00.003,n,244,1.08,0.72,1.44,10.4,75.9,1017.32,0,0,0,0,0.025253
2022/08/19 05:37:00.001,n,221,0.36,0.36,1.08,10.4,76.3,1017.32,0,0,0,0,0.026131
2022/08/19 05:38:00.000,n,229,0.72,0.36,1.8,10.5,76.3,1017.32,0,0,0,0,0.032234
2022/08/19 05:39:00.000,n,325,1.08,0.72,1.8,10.5,76.2,1017.32,0,0,0,0,0.027008
2022/08/19 05:40:00.008,n,150,0.36,0.36,0.72,10.5,75.9,1017.32,0,0,0,0,0.033112
2022/08/19 05:41:00.006,n,156,0.72,0.72,0.72,10.5,75.6,1017.32,0,0,0,0,0.033951
2022/08/19 05:42:00.003,n,133,2.16,2.16,2.16,10.4,75.7,1017.32,0,0,0,0,0.033112
2022/08/19 05:43:00.000,n,133,2.16,2.16,2.16,10.4,75.7,1017.32,0,0,0,0,0.039215
2022/08/19 05:44:00.000,n,150,1.08,1.08,1.08,10.4,75.7,1017.32,0,0,0,0,0.0383
2022/08/19 05:45:00.000,n,156,0.72,0.36,0.72,10.3,75.8,1017.32,0,0,0,0,0.044441
2022/08/19 05:46:00.000,n,145,0.72,0.36,1.08,10.3,75.8,1017.32,0,0,0,0,0.049629
2022/08/19 05:47:00.006,n,103,1.08,0.72,1.44,10.3,76.3,1017.22,0,0,0,0,0.057487
2022/08/19 05:48:00.004,n,20,0.72,0.36,1.08,10.3,76.3,1017.22,0,0,0,0,0.074043
2022/08/19 05:49:00.000,n,126,1.08,0.36,1.44,10.3,76.2,1017.22,0,0,0,0,0.092316
2022/08/19 05:50:00.012,n,141,0.36,0,0.72,10.3,76,1017.22,0,0,0,0,0.109749
2022/08/19 05:51:00.009,n,88,1.8,1.08,2.52,10.3,76.4,1017.12,0,0,0,0,0.131493
2022/08/19 05:52:00.000,n,96,0.72,0.36,0.72,10.4,76.1,1017.12,0,0,0,0,0.160217
2022/08/19 05:53:00.003,n,45,2.16,1.8,2.52,10.4,76.3,1017.12,0,0,0,0,0.198517
2022/08/19 05:54:00.000,n,64,2.52,2.16,2.52,10.4,76.1,1017.12,0,0,0,0,0.248108
2022/08/19 05:55:00.000,n,48,2.16,1.8,2.52,10.4,76.2,1017.12,0,0,0,0,0.329857
2022/08/19 05:56:00.000,n,183,1.08,0.72,1.44,10.4,75.9,1017.22,0,0,0,0,0.420265
2022/08/19 05:57:00.008,n,251,1.44,1.08,2.16,10.4,75.7,1017.22,0,0,0,0,0.538406
2022/08/19 05:58:00.005,n,234,1.44,0.72,1.8,10.4,75.8,1017.22,0,0,0,0,0.696373
2022/08/19 05:59:00.003,n,269,1.44,1.08,1.8,10.3,75.9,1017.32,0,0,0,0,0.850334
2022/08/19 06:00:00.001,n,239,1.08,1.08,1.44,10.3,75.9,1017.32,0,0,0,0,1.016502
2022/08/19 06:01:00.000,n,136,1.8,1.8,2.16,10.3,76.1,1017.22,0,0,0,0,1.186829
2022/08/19 06:02:00.000,n,158,1.08,0.72,1.8,10.3,76.3,1017.22,0,0,0,0,1.357918
2022/08/19 06:03:00.000,n,105,1.08,0.72,1.08,10.3,76.2,1017.22,0,0,0,0,1.53225
2022/08/19 06:04:00.006,n,142,0.36,0.36,1.08,10.3,76.2,1017.22,0,0,0,0,1.709023
2022/08/19 06:05:00.003,n,168,0.72,0.36,1.44,10.3,76.1,1017.12,0,0,0,0,1.891708
2022/08/19 06:06:00.000,n,353,0.72,0,1.44,10.3,76.4,1017.12,0,0,0,0,2.068977
2022/08/19 06:07:00.000,n,218,0.72,0.36,2.16,10.3,76.4,1017.12,0,0,0,0,2.250404
2022/08/19 06:08:00.010,n,41,0.36,0.36,0.72,10.4,76.3,1017.02,0,0,0,0,2.450676
2022/08/19 06:09:00.011,n,46,1.8,1.44,2.88,10.4,76.8,1017.02,0,0,0,0,2.646294
2022/08/19 06:10:00.000,n,111,1.8,0.36,2.52,10.5,76.4,1017.02,0,0,0,0,2.868462
2022/08/19 06:11:00.000,n,97,1.08,0.72,1.8,10.5,76.2,1017.02,0,0,0,0,3.12397
2022/08/19 06:12:00.000,n,27,1.08,0.36,1.44,10.5,75.9,1017.02,0,0,0,0,3.419609
2022/08/19 06:13:00.000,n,72,2.16,1.8,2.88,10.5,76.1,1017.02,0,0,0,0,3.762283
2022/08/19 06:14:00.008,n,75,0.36,0,0.72,10.6,76.1,1017.02,0,0,0,0,4.153633
2022/08/19 06:15:00.006,n,63,1.8,1.08,2.16,10.6,76.1,1017.02,0,0,0,0,4.59137
2022/08/19 06:16:00.003,n,60,2.52,2.16,2.88,10.6,76,1017.02,0,0,0,0,5.081063
2022/08/19 06:17:00.000,n,279,0.72,0.36,1.44,10.6,75.8,1017.12,0,0,0,0,5.607147
2022/08/19 06:18:00.014,n,292,0.72,0.36,0.72,10.6,75.7,1017.12,0,0,0,0,6.176338
2022/08/19 06:19:00.000,n,335,0.72,0.36,1.08,10.6,75.5,1017.12,0,0,0,0,6.78875
2022/08/19 06:20:00.000,n,211,2.52,2.52,2.88,10.6,75.4,1017.12,0,0,0,0,7.427941
2022/08/19 06:21:00.000,n,148,1.8,1.44,2.16,10.5,75.4,1017.12,0,0,0,0,8.110123
2022/08/19 06:22:00.004,n,179,1.44,1.08,1.44,10.5,75.6,1017.12,0,0,0,0,8.799668
2022/08/19 06:23:00.001,n,251,0.72,0.36,1.08,10.4,75.7,1017.12,0,0,0,0,9.489976
2022/08/19 06:24:00.000,n,346,0.72,0.36,1.44,10.4,75.8,1017.12,0,0,0,0,10.194588
2022/08/19 06:25:00.011,n,181,2.16,1.8,2.16,10.4,76.1,1017.12,0,0,0,0,10.910798
2022/08/19 06:26:00.009,n,336,0.36,0,0.72,10.4,76.4,1017.22,0,0,0,0,14.33487
2022/08/19 06:27:00.006,n,105,1.44,1.08,1.8,10.5,76.4,1017.22,0,0,0,0,20.759582
2022/08/19 06:28:00.000,n,149,1.8,1.44,1.8,10.4,76.3,1017.22,0,0,0,0,24.20639
2022/08/19 06:29:00.000,n,170,1.08,0.72,1.44,10.5,76.4,1017.22,0,0,0,0,26.35357
2022/08/19 06:30:00.000,n,179,0.36,0.36,0.72,10.5,76.3,1017.22,0,0,0,0,28.459092
2022/08/19 06:31:00.000,n,93,1.08,0.36,2.16,10.5,76.5,1017.22,0,0,0,0,30.312786
2022/08/19 06:32:00.000,n,107,1.08,0.36,2.16,10.5,76.4,1017.22,0,0,0,0,32.356662
2022/08/19 06:33:00.006,n,144,1.8,1.44,2.16,10.5,76.1,1017.22,0,0,0,0,34.73364
2022/08/19 06:34:00.003,n,127,1.8,1.44,2.16,10.5,76,1017.22,0,0,0,0,36.854056
2022/08/19 06:35:00.000,n,139,2.52,1.8,2.88,10.5,76,1017.32,0,0,0,0,38.733712
2022/08/19 06:36:00.014,n,138,2.52,2.16,2.52,10.5,75.9,1017.32,0,0,0,0,40.795136
2022/08/19 06:37:00.000,n,143,2.88,2.88,2.88,10.5,76.2,1017.32,0,0,0,0,43.104896
2022/08/19 06:38:00.000,n,156,3.6,1.8,7.2,10.5,76.4,1017.32,0,0,0,0,45.082608
2022/08/19 06:39:00.000,n,138,1.44,1.44,1.44,10.5,76.6,1017.32,0,0,0,0,47.79152
2022/08/19 06:40:00.002,n,197,0.72,0.36,1.08,10.5,76.9,1017.32,0,0,0,0,50.012056
2022/08/19 06:41:00.000,n,2,0.36,0.36,1.08,10.6,76.9,1017.32,0,0,0,0,52.002164
2022/08/19 06:42:00.000,n,72,2.88,2.52,3.6,10.6,77.1,1017.32,0,0,0,0,54.436952
2022/08/19 06:43:00.010,n,197,0.72,0.36,1.44,10.7,76.8,1017.32,0,0,0,0,57.156888
2022/08/19 06:44:00.007,n,119,1.08,0,1.8,10.8,76.7,1017.32,0,0,0,0,59.625684
2022/08/19 06:45:00.004,n,133,2.16,2.16,2.52,10.9,76.1,1017.32,0,0,0,0,62.224332
2022/08/19 06:46:00.001,n,79,1.8,1.44,2.88,10.9,76.1,1017.32,0,0,0,0,64.6261
2022/08/19 06:47:00.000,n,30,2.52,1.8,3.24,11,75.5,1017.32,0,0,0,0,67.028464
2022/08/19 06:48:00.000,n,56,2.16,1.08,5.76,11,75.3,1017.32,0,0,0,0,69.6402
2022/08/19 06:49:00.000,n,117,1.8,1.44,2.52,11,75,1017.32,0,0,0,0,72.033576
2022/08/19 06:50:00.008,n,176,0.72,0.36,1.44,11.1,74.9,1017.32,0,0,0,0,74.676816
2022/08/19 06:51:00.005,n,131,1.8,1.8,2.16,11.1,74.8,1017.32,0,0,0,0,77.686344
2022/08/19 06:52:00.002,n,40,3.24,2.16,4.32,11.1,75.2,1017.32,0,0,0,0,80.2054
2022/08/19 06:53:00.000,n,163,3.6,1.8,7.2,11.1,74.8,1017.32,0,0,0,0,82.884448
2022/08/19 06:54:00.010,n,87,2.16,0.72,4.32,11.1,74.9,1017.32,0,0,0,0,85.421528
2022/08/19 06:55:00.000,n,140,2.16,1.8,2.88,11.2,74.4,1017.32,0,0,0,0,88.005024
2022/08/19 06:56:00.000,n,129,0.72,0.72,1.08,11.1,74,1017.32,0,0,0,0,90.74304
2022/08/19 06:57:00.003,n,132,1.8,0.36,5.4,11.1,74.3,1017.32,0,0,0,0,93.475992
2022/08/19 06:58:00.000,n,174,3.24,1.8,6.84,11.2,74.3,1017.22,0,0,0,0,95.742992
2022/08/19 06:59:00.000,n,133,1.44,1.08,1.44,11.2,74.4,1017.22,0,0,0,0,98.305968
2022/08/19 07:00:00.010,n,148,1.44,0.72,1.44,11.2,74.4,1017.22,0,0,0,0,101.10518
2022/08/19 07:01:00.007,n,106,1.44,1.08,1.8,11.2,74.5,1017.22,0,0,0,0,104.28926
2022/08/19 07:02:00.004,n,282,1.08,0.36,1.08,11.3,74.4,1017.22,0,0,0,0,107.11954
2022/08/19 07:03:00.015,n,42,2.16,1.8,3.24,11.4,74,1017.22,0,0,0,0,109.86208
2022/08/19 07:04:00.000,n,39,2.52,1.44,3.6,11.5,73.7,1017.22,0,0,0,0,112.39328
2022/08/19 07:05:00.000,n,41,1.44,0.36,5.04,11.7,73.5,1017.32,0,0,0,0,115.331
2022/08/19 07:06:00.000,n,109,1.08,0.36,1.8,11.8,72.9,1017.32,0,0,0,0,117.95976
2022/08/19 07:07:00.005,n,65,1.8,0,3.6,11.9,72.4,1017.32,0,0,0,0,120.9074
2022/08/19 07:08:00.002,n,115,2.52,2.16,2.52,11.9,71.3,1017.32,0,0,0,0,123.66942
2022/08/19 07:09:00.000,n,118,1.8,1.44,1.8,11.9,71.2,1017.42,0,0,0,0,126.31944
2022/08/19 07:10:00.010,n,106,1.8,1.44,2.16,11.8,71.5,1017.42,0,0,0,0,129.3515
2022/08/19 07:11:00.007,n,123,2.88,2.52,2.88,11.9,71.3,1017.42,0,0,0,0,132.02522
2022/08/19 07:12:00.004,n,134,2.88,2.52,3.24,11.9,71,1017.42,0,0,0,0,135.02676
2022/08/19 07:13:00.001,n,104,1.44,1.08,2.16,11.8,71.1,1017.52,0,0,0,0,137.82488
2022/08/19 07:14:00.000,n,1,0.36,0.36,0.72,11.8,71.3,1017.52,0,0,0,0,140.88526
2022/08/19 07:15:00.000,n,108,1.44,1.08,1.8,11.9,71.7,1017.52,0,0,0,0,143.53218
2022/08/19 07:16:00.000,n,140,1.8,1.08,2.16,11.9,71,1017.52,0,0,0,0,146.2248
2022/08/19 07:17:00.006,n,114,1.8,1.8,2.52,12,71.1,1017.52,0,0,0,0,149.28994
2022/08/19 07:18:00.003,n,178,2.16,0.36,6.48,12,70.7,1017.62,0,0,0,0,152.65556
2022/08/19 07:19:00.000,n,174,1.8,0.72,5.76,12,69.8,1017.62,0,0,0,0,154.9235
2022/08/19 07:20:00.013,n,167,4.32,2.52,6.12,12,69.9,1017.62,0,0,0,0,158.1502
2022/08/19 07:21:00.010,n,202,1.08,0,5.04,12,70.4,1017.62,0,0,0,0,160.97834
2022/08/19 07:22:00.000,n,150,2.52,2.16,6.48,12,70.4,1017.72,0,0,0,0,163.80574
2022/08/19 07:23:00.000,n,170,1.44,0.72,1.8,12,70.6,1017.72,0,0,0,0,167.38022
2022/08/19 07:24:00.000,n,119,1.44,0.72,6.12,12.1,70.7,1017.72,0,0,0,0,170.5606
2022/08/19 07:25:00.000,n,194,0.72,0.36,1.08,12.1,70.7,1017.72,0,0,0,0,172.79572
2022/08/19 07:26:00.000,n,150,2.16,2.16,2.52,12.1,70.7,1017.82,0,0,0,0,176.07086
2022/08/19 07:27:00.009,n,152,3.6,2.52,7.2,12.1,70.5,1017.82,0,0,0,0,179.37286
2022/08/19 07:28:00.006,n,138,2.16,1.44,6.48,12.1,70.5,1017.82,0,0,0,0,182.22168
2022/08/19 07:29:00.002,n,153,3.6,1.8,5.76,12.1,70.5,1017.82,0,0,0,0,185.51972
2022/08/19 07:30:00.000,n,130,2.88,2.52,3.24,12.1,70.2,1017.82,0,0,0,0,188.9264
2022/08/19 07:31:00.000,n,176,3.96,1.08,9,12.1,70.1,1017.82,0,0,0,0,192.2478
2022/08/19 07:32:00.000,n,120,2.16,0.36,3.6,12.1,70.1,1017.82,0,0,0,0,195.35022
2022/08/19 07:33:00.004,n,144,2.88,2.16,3.6,12.2,69.9,1017.82,0,0,0,0,198.89148
2022/08/19 07:34:00.000,n,150,3.96,2.88,5.04,12.2,69.7,1017.72,0,0,0,0,201.79096
2022/08/19 07:35:00.000,n,132,3.6,2.52,5.04,12.1,69.7,1017.72,0,0,0,0,205.16894
2022/08/19 07:36:00.000,n,145,4.68,4.32,5.4,12.1,69.6,1017.72,0,0,0,0,208.49872
2022/08/19 07:37:00.008,n,132,3.6,3.24,3.6,12.1,69.7,1017.72,0,0,0,0,211.94476
2022/08/19 07:38:00.005,n,164,4.68,3.24,9,12.1,69.8,1017.72,0,0,0,0,215.33466
2022/08/19 07:39:00.003,n,121,2.88,1.08,4.32,12.1,69.7,1017.72,0,0,0,0,218.8544
2022/08/19 07:40:00.000,n,128,1.8,0.36,3.6,12.2,69.9,1017.72,0,0,0,0,221.6962
2022/08/19 07:41:00.000,n,158,4.68,2.88,8.64,12.3,68.8,1017.72,0,0,0,0,224.21482
2022/08/19 07:42:00.000,n,151,3.24,2.88,3.6,12.3,68.4,1017.72,0,0,0,0,227.2269
2022/08/19 07:43:00.006,n,153,2.52,1.08,3.96,12.3,68.4,1017.72,0,0,0,0,230.87954
2022/08/19 07:44:00.004,n,172,3.96,1.44,7.2,12.3,68.2,1017.72,0,0,0,0,234.5859
2022/08/19 07:45:00.000,n,190,1.08,0.36,2.52,12.4,68.4,1017.62,0,0,0,0,237.58396
2022/08/19 07:46:00.000,n,240,1.44,0.72,4.32,12.5,67.9,1017.62,0,0,0,0,241.48594
2022/08/19 07:47:00.012,n,168,2.88,1.08,4.68,12.6,67.9,1017.62,0,0,0,0,244.75436
2022/08/19 07:48:00.010,n,93,0.72,0.36,1.44,12.7,67.5,1017.62,0,0,0,0,247.54368
2022/08/19 07:49:00.000,n,165,3.6,3.24,8.28,12.8,66.699996,1017.62,0,0,0,0,251.39438
2022/08/19 07:50:00.000,n,169,3.24,2.16,8.64,12.8,66.800004,1017.62,0,0,0,0,254.38266
2022/08/19 07:51:00.001,n,349,0.36,0.36,0.72,12.7,67.6,1017.62,0,0,0,0,257.17136
2022/08/19 07:52:00.000,n,76,1.08,0.36,2.16,12.8,67.3,1017.62,0,0,0,0,260.17672
2022/08/19 07:53:00.000,n,162,1.44,1.08,2.16,12.8,67.7,1017.62,0,0,0,0,263.54954
2022/08/19 07:54:00.009,n,57,1.08,0.36,4.32,12.9,67.8,1017.62,0,0,0,0,266.81888
2022/08/19 07:55:00.006,n,170,1.08,0.36,3.6,13.1,67.5,1017.62,0,0,0,0,270.1218
2022/08/19 07:56:00.007,n,2,1.8,0.72,6.84,13.2,67,1017.62,0,0,0,0,273.79458
2022/08/19 07:57:00.001,n,234,4.32,1.8,9.36,13.3,66.300004,1017.72,0,0,0,0,276.19504
2022/08/19 07:58:00.000,n,146,1.8,0.36,4.32,13.4,66.1,1017.72,0,0,0,0,280.4733
2022/08/19 07:59:00.000,n,97,2.88,2.16,3.6,13.4,66,1017.72,0,0,0,0,282.6083
2022/08/19 08:00:00.000,n,144,2.52,1.08,3.6,13.5,65.699996,1017.72,0,0,0,0,286.33298
2022/08/19 08:01:00.004,n,181,1.8,0.72,4.68,13.5,66,1017.72,0,0,0,0,289.6249
2022/08/19 08:02:00.001,n,162,3.96,2.88,8.28,13.5,65.699996,1017.72,0,0,0,0,292.52622
2022/08/19 08:03:00.000,n,135,5.04,1.44,6.48,13.5,65.699996,1017.82,0,0,0,0,295.9573
2022/08/19 08:04:00.011,n,127,2.88,1.08,3.96,13.5,65.6,1017.82,0,0,0,0,299.83548
2022/08/19 08:05:00.008,n,172,1.08,0.36,2.16,13.4,65.9,1017.82,0,0,0,0,302.39132
2022/08/19 08:06:00.005,n,142,4.32,3.6,4.68,13.4,66,1017.82,0,0,0,0,305.65454
