"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/22 04:04:00.000,n,239,2.16,1.8,3.24,11.6,80,1025.12,0,0,0,0,0.027008
2022/08/22 04:05:00.002,n,291,2.52,1.8,3.24,11.6,80,1025.12,0,0,0,0,0.028725
2022/08/22 04:06:00.002,n,225,1.44,0.72,1.8,11.6,79.9,1025.12,0,0,0,0,0.027008
2022/08/22 04:07:00.000,n,266,1.08,0.36,2.88,11.6,80.3,1025.12,0,0,0,0,0.027008
2022/08/22 04:08:00.000,n,59,1.8,1.44,2.16,11.6,80.1,1025.12,0,0,0,0,0.025291
2022/08/22 04:09:00.006,n,149,5.76,4.68,10.08,11.7,79.8,1025.12,0,0,0,0,0.024376
2022/08/22 04:10:00.003,n,129,2.16,1.8,2.52,11.6,79.6,1025.12,0,0,0,0,0.025291
2022/08/22 04:11:00.001,n,193,3.96,2.52,7.2,11.6,79.6,1025.12,0,0,0,0,0.023537
2022/08/22 04:12:00.014,n,72,0.72,0.36,0.72,11.6,79.7,1025.12,0,0,0,0,0.023537
2022/08/22 04:13:00.000,n,119,1.8,1.08,2.16,11.6,79.6,1025.12,0,0,0,0,0.023537
2022/08/22 04:14:00.000,n,161,1.8,1.44,2.16,11.6,79.5,1025.12,0,0,0,0,0.027008
2022/08/22 04:15:00.000,n,150,2.52,1.8,2.88,11.6,79.5,1025.12,0,0,0,0,0.027885
2022/08/22 04:16:00.002,n,171,7.56,4.68,10.8,11.6,79.6,1025.12,0,0,0,0,0.025291
2022/08/22 04:17:00.000,n,252,1.08,0.72,1.44,11.5,79.6,1025.12,0,0,0,0,0.022659
2022/08/22 04:18:00.000,n,69,0.72,0.72,1.08,11.5,79.8,1025.12,0,0,0,0,0.026131
2022/08/22 04:19:00.009,n,151,2.52,2.16,2.52,11.5,79.8,1025.12,0,0,0,0,0.022659
2022/08/22 04:20:00.006,n,145,0.72,0.36,1.08,11.5,79.7,1025.12,0,0,0,0,0.021782
2022/08/22 04:21:00.003,n,162,3.6,2.52,7.92,11.5,79.8,1025.12,0,0,0,0,0.027008
2022/08/22 04:22:00.000,n,149,5.4,3.6,8.64,11.5,79.7,1025.12,0,0,0,0,0.024376
2022/08/22 04:23:00.000,n,171,5.04,3.24,9.36,11.4,79.9,1025.12,0,0,0,0,0.023537
2022/08/22 04:24:00.000,n,151,6.48,2.88,8.64,11.4,80,1025.22,0,0,0,0,0.024376
2022/08/22 04:25:00.000,n,147,5.04,3.6,9,11.4,80.1,1025.22,0,0,0,0,0.023537
2022/08/22 04:26:00.006,n,187,1.8,1.44,2.52,11.3,80.2,1025.12,0,0,0,0,0.020905
2022/08/22 04:27:00.005,n,175,6.48,4.32,9.36,11.3,80.2,1025.12,0,0,0,0,0.020905
2022/08/22 04:28:00.001,n,154,5.4,1.44,9.36,11.3,80.2,1025.12,0,0,0,0,0.021782
2022/08/22 04:29:00.010,n,156,7.92,4.68,10.08,11.3,80.2,1025.12,0,0,0,0,0.028725
2022/08/22 04:30:00.008,n,172,5.04,3.24,8.28,11.3,80.3,1025.12,0,0,0,0,0.026131
2022/08/22 04:31:00.000,n,227,2.52,0.72,3.6,11.3,80.4,1025.12,0,0,0,0,0.027847
2022/08/22 04:32:00.001,n,170,5.4,3.24,8.28,11.3,80.5,1025.12,0,0,0,0,0.032196
2022/08/22 04:33:00.000,n,140,3.24,3.24,3.6,11.3,80.5,1025.12,0,0,0,0,0.027008
2022/08/22 04:34:00.000,n,181,2.16,1.8,3.24,11.2,80.4,1025.12,0,0,0,0,0.027008
2022/08/22 04:35:00.000,n,156,3.6,2.88,7.56,11.2,80.5,1025.12,0,0,0,0,0.030479
2022/08/22 04:36:00.007,n,176,0.72,0.36,1.8,11.2,80.5,1025.02,0,0,0,0,0.027008
2022/08/22 04:37:00.005,n,142,1.08,0.72,1.8,11.2,80.4,1025.02,0,0,0,0,0.028725
2022/08/22 04:38:00.003,n,269,2.16,1.44,3.24,11.2,80.6,1025.02,0,0,0,0,0.028725
2022/08/22 04:39:00.000,n,308,0.72,0,1.08,11.2,80.9,1025.02,0,0,0,0,0.027847
2022/08/22 04:40:00.000,n,173,1.08,0.72,1.8,11.2,80.6,1025.12,0,0,0,0,0.026131
2022/08/22 04:41:00.000,n,131,3.6,2.16,4.68,11.2,80.5,1025.12,0,0,0,0,0.026131
2022/08/22 04:42:00.000,n,195,2.16,1.8,2.52,11.2,80.5,1025.02,0,0,0,0,0.024376
2022/08/22 04:43:00.005,n,199,0.72,0.72,0.72,11.2,80.6,1025.02,0,0,0,0,0.023499
2022/08/22 04:44:00.003,n,178,2.52,1.8,3.96,11.2,80.5,1025.02,0,0,0,0,0.025253
2022/08/22 04:45:00.002,n,209,1.44,1.08,1.44,11.2,80.5,1025.02,0,0,0,0,0.024376
2022/08/22 04:46:00.000,n,146,3.24,3.24,3.96,11.2,80.5,1025.02,0,0,0,0,0.023499
2022/08/22 04:47:00.012,n,99,0.36,0,0.72,11.2,80.5,1025.02,0,0,0,0,0.024376
2022/08/22 04:48:00.011,n,261,0.36,0,0.72,11.2,80.5,1024.92,0,0,0,0,0.025253
2022/08/22 04:49:00.000,n,95,1.08,0.36,1.44,11.1,80.6,1025.02,0,0,0,0,0.022621
2022/08/22 04:50:00.000,n,147,2.52,2.16,3.24,11.1,80.5,1025.02,0,0,0,0,0.021782
2022/08/22 04:51:00.004,n,137,2.52,1.44,3.24,11.1,80.6,1025.02,0,0,0,0,0.024376
2022/08/22 04:52:00.001,n,81,0.36,0,0.72,11.1,80.6,1025.02,0,0,0,0,0.025253
2022/08/22 04:53:00.000,n,186,2.16,0.36,7.2,11.1,80.7,1025.02,0,0,0,0,0.021782
2022/08/22 04:54:00.000,n,162,2.16,1.8,2.52,11.1,80.7,1024.92,0,0,0,0,0.018272
2022/08/22 04:55:00.010,n,179,3.6,2.88,3.96,11.1,80.7,1024.92,0,0,0,0,0.020905
2022/08/22 04:56:00.007,n,190,3.6,3.24,4.32,11.1,80.7,1024.92,0,0,0,0,0.01915
2022/08/22 04:57:00.004,n,169,3.96,3.24,8.28,11.1,80.8,1024.92,0,0,0,0,0.020905
2022/08/22 04:58:00.000,n,167,3.24,2.52,4.32,11.1,80.8,1024.92,0,0,0,0,0.01915
2022/08/22 04:59:00.000,n,165,6.84,4.32,10.08,11,80.7,1024.92,0,0,0,0,0.020905
2022/08/22 05:00:00.000,n,159,8.64,4.68,10.08,11,80.8,1024.92,0,0,0,0,0.020905
2022/08/22 05:01:00.000,n,167,6.84,3.96,10.8,11,80.9,1024.92,0,0,0,0,0.01915
2022/08/22 05:02:00.005,n,182,5.76,4.68,6.84,11,80.9,1024.92,0,0,0,0,0.017433
2022/08/22 05:03:00.002,n,151,2.88,1.8,6.48,11,80.9,1024.92,0,0,0,0,0.01915
2022/08/22 05:04:00.000,n,152,4.32,3.6,5.04,10.9,80.9,1024.92,0,0,0,0,0.022621
2022/08/22 05:05:00.013,n,144,2.88,1.08,3.96,10.9,81,1024.92,0,0,0,0,0.017433
2022/08/22 05:06:00.010,n,157,9.72,5.04,12.24,10.9,81,1024.92,0,0,0,0,0.017433
2022/08/22 05:07:00.000,n,203,4.32,3.96,4.68,10.9,81.1,1024.92,0,0,0,0,0.018272
2022/08/22 05:08:00.000,n,201,1.08,0.72,2.52,10.9,81.2,1024.82,0,0,0,0,0.017433
2022/08/22 05:09:00.001,n,140,4.32,3.6,5.04,10.9,81.2,1024.82,0,0,0,0,0.027885
2022/08/22 05:10:00.000,n,208,1.8,1.44,2.52,10.9,81.2,1024.82,0,0,0,0,0.02964
2022/08/22 05:11:00.000,n,187,2.16,1.8,3.24,10.9,81.2,1024.82,0,0,0,0,0.027885
2022/08/22 05:12:00.008,n,224,2.16,1.8,2.52,10.9,81,1024.82,0,0,0,0,0.031395
2022/08/22 05:13:00.005,n,230,1.44,1.08,1.8,10.9,81.1,1024.82,0,0,0,0,0.028763
2022/08/22 05:14:00.002,n,171,3.24,1.8,7.56,10.9,81.1,1024.82,0,0,0,0,0.027046
2022/08/22 05:15:00.015,n,174,1.44,1.44,1.8,10.9,81.1,1024.92,0,0,0,0,0.030518
2022/08/22 05:16:00.000,n,226,0.72,0.72,1.44,10.9,81,1024.92,0,0,0,0,0.027885
2022/08/22 05:17:00.000,n,107,0.72,0.36,1.44,10.9,81.2,1024.92,0,0,0,0,0.02964
2022/08/22 05:18:00.000,n,168,1.08,1.08,1.44,10.9,81.1,1024.92,0,0,0,0,0.02964
2022/08/22 05:19:00.004,n,183,4.32,3.24,7.92,10.9,81,1024.92,0,0,0,0,0.02964
2022/08/22 05:20:00.001,n,253,2.52,2.16,3.24,10.9,80.9,1024.92,0,0,0,0,0.026169
2022/08/22 05:21:00.000,n,119,1.8,0.36,2.88,10.9,81,1024.92,0,0,0,0,0.02964
2022/08/22 05:22:00.011,n,129,1.08,0.36,1.8,10.9,80.9,1024.92,0,0,0,0,0.030518
2022/08/22 05:23:00.008,n,164,0.36,0,0.72,10.9,81,1024.92,0,0,0,0,0.02964
2022/08/22 05:24:00.005,n,189,1.08,0.36,4.32,11,80.9,1024.92,0,0,0,0,0.030518
2022/08/22 05:25:00.000,n,25,1.08,0.72,2.16,11,80.7,1024.92,0,0,0,0,0.026169
2022/08/22 05:26:00.000,n,257,2.88,1.8,4.32,11,80.6,1024.92,0,0,0,0,0.030518
2022/08/22 05:27:00.000,n,294,4.68,3.96,5.4,11,80.6,1024.92,0,0,0,0,0.030518
2022/08/22 05:28:00.000,n,260,1.08,0.36,1.8,11,80.8,1024.92,0,0,0,0,0.031395
2022/08/22 05:29:00.007,n,195,1.44,1.08,1.8,11,80.8,1025.02,0,0,0,0,0.032234
2022/08/22 05:30:00.005,n,40,2.52,1.08,6.84,11,80.8,1025.02,0,0,0,0,0.033112
2022/08/22 05:31:00.002,n,186,2.52,0.72,5.04,11,80.5,1025.02,0,0,0,0,0.030518
2022/08/22 05:32:00.000,n,235,2.52,1.8,3.24,11,80.3,1025.02,0,0,0,0,0.031395
2022/08/22 05:33:00.011,n,223,2.16,1.8,3.24,11,80.4,1025.02,0,0,0,0,0.030518
2022/08/22 05:34:00.000,n,140,3.24,2.88,3.96,11,80.5,1025.12,0,0,0,0,0.034027
2022/08/22 05:35:00.000,n,161,10.440002,3.6,12.96,11,80.5,1025.12,0,0,0,0,0.032234
2022/08/22 05:36:00.002,n,189,1.08,0.72,1.08,11,80.5,1025.12,0,0,0,0,0.034866
2022/08/22 05:37:00.000,n,161,3.6,2.16,6.48,11,80.5,1025.12,0,0,0,0,0.038376
2022/08/22 05:38:00.000,n,192,1.8,0.36,3.24,11,80.6,1025.12,0,0,0,0,0.03746
2022/08/22 05:39:00.000,n,159,7.92,5.76,11.88,11,80.5,1025.12,0,0,0,0,0.039215
2022/08/22 05:40:00.008,n,116,2.52,1.8,3.24,11,80.4,1025.12,0,0,0,0,0.039215
2022/08/22 05:41:00.006,n,206,4.32,3.96,4.68,11,80.4,1025.12,0,0,0,0,0.046196
2022/08/22 05:42:00.003,n,158,5.04,3.24,8.28,11,80.4,1025.12,0,0,0,0,0.050545
2022/08/22 05:43:00.001,n,135,0.36,0.36,1.08,11,80.4,1025.12,0,0,0,0,0.054016
2022/08/22 05:44:00.000,n,337,0.72,0.36,1.44,10.9,80.5,1025.12,0,0,0,0,0.05928
2022/08/22 05:45:00.000,n,155,9,4.68,12.6,10.9,80.5,1025.12,0,0,0,0,0.066223
2022/08/22 05:46:00.000,n,139,3.6,3.6,3.96,10.9,80.5,1025.12,0,0,0,0,0.077553
2022/08/22 05:47:00.005,n,164,1.8,1.08,2.52,10.9,80.6,1025.22,0,0,0,0,0.09407
2022/08/22 05:48:00.003,n,178,2.16,1.08,2.88,10.9,80.8,1025.22,0,0,0,0,0.11322
2022/08/22 05:49:00.000,n,226,0.36,0,0.72,10.9,80.7,1025.22,0,0,0,0,0.135841
2022/08/22 05:50:00.012,n,172,0.36,0,0.72,10.9,80.6,1025.22,0,0,0,0,0.172424
2022/08/22 05:51:00.009,n,156,1.8,1.08,2.16,10.9,80.6,1025.22,0,0,0,0,0.223732
2022/08/22 05:52:00.000,n,231,1.44,0.72,2.52,10.8,80.7,1025.22,0,0,0,0,0.295944
2022/08/22 05:53:00.003,n,108,1.8,0.36,2.88,10.8,81.1,1025.22,0,0,0,0,0.397644
2022/08/22 05:54:00.000,n,162,2.16,1.08,3.6,10.8,80.8,1025.22,0,0,0,0,0.527115
2022/08/22 05:55:00.000,n,246,0.72,0.36,1.44,10.8,80.8,1025.12,0,0,0,0,0.672035
2022/08/22 05:56:00.000,n,220,1.08,1.08,1.44,10.8,80.8,1025.12,0,0,0,0,0.819855
2022/08/22 05:57:00.008,n,308,2.52,1.44,3.24,10.8,80.9,1025.12,0,0,0,0,0.975609
2022/08/22 05:58:00.005,n,255,1.44,1.08,2.16,10.8,80.8,1025.22,0,0,0,0,1.13472
2022/08/22 05:59:00.002,n,198,0.72,0.36,1.8,10.8,80.8,1025.22,0,0,0,0,1.29715
2022/08/22 06:00:00.016,n,114,0.72,0,0.72,10.8,80.8,1025.22,0,0,0,0,1.455917
2022/08/22 06:01:00.000,n,215,2.88,2.52,3.6,10.8,80.8,1025.22,0,0,0,0,1.621475
2022/08/22 06:02:00.000,n,173,3.96,3.24,8.64,10.8,80.8,1025.22,0,0,0,0,1.792107
2022/08/22 06:03:00.000,n,145,3.96,3.24,5.04,10.7,80.7,1025.22,0,0,0,0,1.978149
2022/08/22 06:04:00.005,n,126,3.6,2.88,3.96,10.7,80.8,1025.22,0,0,0,0,2.174339
2022/08/22 06:05:00.001,n,155,3.24,2.16,4.32,10.7,80.8,1025.22,0,0,0,0,2.381325
2022/08/22 06:06:00.000,n,136,7.56,5.76,10.8,10.6,80.9,1025.22,0,0,0,0,2.596054
2022/08/22 06:07:00.012,n,147,11.88,9,14.76,10.6,81,1025.22,0,0,0,0,2.827759
2022/08/22 06:08:00.009,n,173,7.92,7.2,9,10.6,81,1025.22,0,0,0,0,3.08506
2022/08/22 06:09:00.006,n,150,2.88,2.52,3.24,10.6,81.2,1025.22,0,0,0,0,3.372116
2022/08/22 06:10:00.000,n,212,5.76,5.04,6.12,10.6,81.3,1025.22,0,0,0,0,3.694
2022/08/22 06:11:00.000,n,192,2.16,1.8,6.48,10.6,81.4,1025.22,0,0,0,0,4.065666
2022/08/22 06:12:00.000,n,169,1.8,0.72,6.84,10.6,81.4,1025.32,0,0,0,0,4.486389
2022/08/22 06:13:00.000,n,168,2.88,1.08,4.32,10.6,81.2,1025.32,0,0,0,0,4.952393
2022/08/22 06:14:00.000,n,174,7.56,4.68,11.52,10.6,81.2,1025.32,0,0,0,0,5.456887
2022/08/22 06:15:00.006,n,201,1.08,0.72,1.8,10.6,81.3,1025.32,0,0,0,0,6.000939
2022/08/22 06:16:00.001,n,292,2.52,1.8,7.56,10.6,81.4,1025.32,0,0,0,0,6.570397
2022/08/22 06:17:00.000,n,278,5.76,5.04,6.48,10.6,81.2,1025.32,0,0,0,0,7.200165
2022/08/22 06:18:00.011,n,306,0.72,0.72,1.44,10.6,81.2,1025.32,0,0,0,0,7.8582
2022/08/22 06:19:00.000,n,336,2.16,1.8,2.52,10.6,81.3,1025.32,0,0,0,0,8.557396
2022/08/22 06:20:00.000,n,244,1.44,1.08,2.16,10.6,81.3,1025.32,0,0,0,0,9.310266
2022/08/22 06:21:00.003,n,171,5.76,3.96,9.72,10.6,81.1,1025.32,0,0,0,0,10.086098
2022/08/22 06:22:00.000,n,146,5.76,5.04,6.48,10.6,81,1025.32,0,0,0,0,10.875016
2022/08/22 06:23:00.000,n,214,5.76,5.04,6.48,10.6,81.1,1025.32,0,0,0,0,11.689568
2022/08/22 06:24:00.010,n,35,1.08,0.72,1.44,10.6,81.2,1025.42,0,0,0,0,12.565994
2022/08/22 06:25:00.007,n,150,5.76,3.96,9,10.6,81.1,1025.42,0,0,0,0,13.561402
2022/08/22 06:26:00.004,n,177,2.16,1.08,5.04,10.6,81.2,1025.42,0,0,0,0,14.675674
2022/08/22 06:27:00.001,n,150,1.8,0.36,2.52,10.6,81.2,1025.42,0,0,0,0,16.008072
2022/08/22 06:28:00.000,n,246,0.72,0.36,0.72,10.6,81.3,1025.42,0,0,0,0,21.523018
2022/08/22 06:29:00.000,n,15,0.72,0.36,1.8,10.6,81.2,1025.42,0,0,0,0,28.924942
2022/08/22 06:30:00.000,n,153,1.44,0.72,2.16,10.6,81.2,1025.42,0,0,0,0,32.777062
2022/08/22 06:31:00.006,n,178,3.96,2.16,5.76,10.6,81.1,1025.42,0,0,0,0,35.284156
2022/08/22 06:32:00.004,n,160,2.52,1.8,3.6,10.6,80.9,1025.42,0,0,0,0,38.045656
2022/08/22 06:33:00.000,n,165,1.44,0.72,2.52,10.6,81,1025.52,0,0,0,0,41.216564
2022/08/22 06:34:00.000,n,318,0.72,0.36,1.08,10.6,81.1,1025.42,0,0,0,0,44.19014
2022/08/22 06:35:00.011,n,117,3.6,2.88,3.96,10.7,81.1,1025.42,0,0,0,0,47.362212
2022/08/22 06:36:00.008,n,109,1.44,0.72,2.16,10.7,80.8,1025.52,0,0,0,0,50.593664
2022/08/22 06:37:00.000,n,168,3.6,1.44,7.92,10.7,80.5,1025.52,0,0,0,0,53.661556
2022/08/22 06:38:00.001,n,116,3.6,1.8,6.84,10.7,80.6,1025.52,0,0,0,0,56.584244
2022/08/22 06:39:00.000,n,178,1.44,1.08,1.8,10.7,80.8,1025.52,0,0,0,0,59.459228
2022/08/22 06:40:00.000,n,232,0.36,0.36,0.72,10.7,81.1,1025.62,0,0,0,0,62.003308
2022/08/22 06:41:00.000,n,246,0.72,0.36,1.08,10.7,80.7,1025.62,0,0,0,0,64.0963
2022/08/22 06:42:00.006,n,187,3.96,0.72,9.36,10.7,80.6,1025.62,0,0,0,0,62.473432
2022/08/22 06:43:00.003,n,172,5.76,3.24,9.72,10.7,80.2,1025.62,0,0,0,0,57.570516
2022/08/22 06:44:00.002,n,158,9.36,7.2,11.88,10.7,80.1,1025.62,0,0,0,0,55.894584
2022/08/22 06:45:00.015,n,151,8.64,6.84,12.24,10.7,80.1,1025.72,0,0,0,0,49.797268
2022/08/22 06:46:00.000,n,200,5.76,5.4,6.12,10.7,80.1,1025.72,0,0,0,0,38.835584
2022/08/22 06:47:00.000,n,170,7.2,3.6,10.8,10.7,80.2,1025.72,0,0,0,0,36.736108
2022/08/22 06:48:00.000,n,254,5.76,4.68,6.84,10.7,80.1,1025.72,0,0,0,0,36.642456
2022/08/22 06:49:00.006,n,22,2.52,1.08,3.96,10.7,80.6,1025.72,0,0,0,0,36.276512
2022/08/22 06:50:00.002,n,256,2.16,1.44,2.88,10.7,80.2,1025.72,0,0,0,0,37.946892
2022/08/22 06:51:00.002,n,154,9,6.12,11.88,10.7,80,1025.72,0,0,0,0,38.729612
2022/08/22 06:52:00.000,n,154,7.56,3.6,12.24,10.7,79.8,1025.72,0,0,0,0,39.43512
2022/08/22 06:53:00.012,n,159,9,6.12,11.52,10.6,79.8,1025.72,0,0,0,0,39.497756
2022/08/22 06:54:00.009,n,239,4.32,3.24,5.04,10.6,79.9,1025.72,0,0,0,0,40.297812
2022/08/22 06:55:00.000,n,203,3.96,3.24,4.68,10.6,80,1025.72,0,0,0,0,42.385236
2022/08/22 06:56:00.003,n,303,5.4,4.68,6.12,10.6,80,1025.72,0,0,0,0,43.041228
2022/08/22 06:57:00.000,n,291,1.8,1.44,2.16,10.6,80.1,1025.72,0,0,0,0,43.253936
2022/08/22 06:58:00.000,n,143,5.04,4.68,5.4,10.6,80.2,1025.82,0,0,0,0,50.529004
2022/08/22 06:59:00.000,n,280,3.6,2.88,3.96,10.6,80.1,1025.82,0,0,0,0,45.895348
2022/08/22 07:00:00.008,n,200,1.08,0.36,1.8,10.7,80.8,1025.82,0,0,0,0,45.556372
2022/08/22 07:01:00.005,n,99,2.88,2.16,3.24,10.8,80.5,1025.82,0,0,0,0,46.963864
2022/08/22 07:02:00.002,n,161,9.36,6.12,10.440002,10.8,79.9,1025.82,0,0,0,0,48.119524
2022/08/22 07:03:00.011,n,138,2.52,1.44,3.6,10.8,79.7,1025.82,0,0,0,0,53.617516
2022/08/22 07:04:00.000,n,172,7.56,5.04,10.440002,10.8,79.8,1025.92,0,0,0,0,59.15554
2022/08/22 07:05:00.000,n,161,6.48,3.24,11.16,10.8,79.4,1025.92,0,0,0,0,84.46672
2022/08/22 07:06:00.005,n,173,4.32,2.16,7.92,10.8,79.5,1025.92,0,0,0,0,92.563536
2022/08/22 07:07:00.003,n,150,5.4,2.52,9,10.8,79.5,1025.92,0,0,0,0,83.914472
2022/08/22 07:08:00.000,n,157,7.92,4.68,10.08,10.8,79.4,1025.92,0,0,0,0,70.744744
2022/08/22 07:09:00.000,n,297,1.8,1.44,2.52,10.8,79.5,1025.92,0,0,0,0,64.776536
2022/08/22 07:10:00.010,n,133,2.16,1.8,2.52,10.8,79.7,1025.92,0,0,0,0,67.994448
2022/08/22 07:11:00.007,n,165,5.76,2.52,9,10.8,79.4,1025.92,0,0,0,0,74.500824
2022/08/22 07:12:00.004,n,113,2.16,1.8,2.88,10.8,79.6,1025.92,0,0,0,0,87.895952
2022/08/22 07:13:00.001,n,278,6.12,5.76,6.84,10.9,79.2,1025.92,0,0,0,0,82.211264
2022/08/22 07:14:00.000,n,269,2.16,1.44,3.24,10.9,79.3,1025.92,0,0,0,0,76.652832
2022/08/22 07:15:00.000,n,128,1.08,0.36,1.44,10.9,79.3,1026.02,0,0,0,0,77.853912
2022/08/22 07:16:00.000,n,156,1.8,0.72,5.04,11,79.3,1025.92,0,0,0,0,92.634584
2022/08/22 07:17:00.006,n,273,2.52,2.16,2.88,11.1,79.6,1025.92,0,0,0,0,134.6443
2022/08/22 07:18:00.003,n,127,2.16,1.8,2.52,11.2,79.6,1025.92,0,0,0,0,107.22314
2022/08/22 07:19:00.000,n,199,1.08,1.08,2.16,11.2,78.5,1025.92,0,0,0,0,88.752824
2022/08/22 07:20:00.000,n,346,3.96,2.16,7.2,11.2,78.2,1025.92,0,0,0,0,117.0502
2022/08/22 07:21:00.013,n,120,1.08,0.72,1.8,11.3,78.1,1025.92,0,0,0,0,86.520832
2022/08/22 07:22:00.000,n,172,5.04,2.16,7.56,11.2,77.7,1025.92,0,0,0,0,173.40908
2022/08/22 07:23:00.000,n,322,5.04,2.52,8.28,11.3,78,1026.02,0,0,0,0,154.88136
2022/08/22 07:24:00.004,n,191,2.16,0.72,6.12,11.4,78.4,1026.02,0,0,0,0,127.89296
2022/08/22 07:25:00.001,n,345,4.32,1.8,7.92,11.5,78.4,1026.02,0,0,0,0,118.24074
2022/08/22 07:26:00.000,n,129,1.08,0.72,1.8,11.6,77.5,1026.02,0,0,0,0,204.7424
2022/08/22 07:27:00.000,n,133,2.16,0.72,2.88,11.6,76.6,1026.12,0,0,0,0,209.86478
2022/08/22 07:28:00.010,n,155,1.8,0.36,2.88,11.6,76.6,1026.12,0,0,0,0,227.11912
2022/08/22 07:29:00.007,n,210,3.6,2.52,4.68,11.6,76.9,1026.12,0,0,0,0,139.37202
2022/08/22 07:30:00.004,n,234,1.44,0.72,2.88,11.7,76.4,1026.12,0,0,0,0,109.96582
2022/08/22 07:31:00.002,n,131,3.24,0.72,7.92,11.7,75.9,1026.12,0,0,0,0,122.38996
2022/08/22 07:32:00.000,n,281,1.08,0.36,1.44,11.7,75.9,1026.12,0,0,0,0,112.11584
2022/08/22 07:33:00.000,n,97,2.88,1.44,4.68,11.7,75.9,1026.12,0,0,0,0,179.67166
2022/08/22 07:34:00.007,n,213,2.88,1.44,5.04,11.7,76,1026.12,0,0,0,0,201.18076
2022/08/22 07:35:00.005,n,279,2.52,1.8,6.48,11.8,76,1026.12,0,0,0,0,214.19346
2022/08/22 07:36:00.002,n,129,3.96,3.6,4.68,11.8,75.4,1026.12,0,0,0,0,145.75154
2022/08/22 07:37:00.000,n,295,2.52,1.08,4.68,11.8,75.2,1026.12,0,0,0,0,131.57212
2022/08/22 07:38:00.013,n,261,3.24,1.8,5.04,11.8,75.4,1026.22,0,0,0,0,120.30778
2022/08/22 07:39:00.010,n,180,3.24,1.08,5.76,11.9,75.1,1026.12,0,0,0,0,144.37692
2022/08/22 07:40:00.000,n,289,1.8,1.44,2.52,11.9,75.2,1026.12,0,0,0,0,245.91698
2022/08/22 07:41:00.000,n,96,1.44,1.08,1.8,12,75.4,1026.22,0,0,0,0,260.60938
2022/08/22 07:42:00.001,n,335,1.08,0.36,4.68,12.1,75.1,1026.22,0,0,0,0,220.84374
2022/08/22 07:43:00.000,n,121,1.08,0.72,5.4,12.2,75,1026.22,0,0,0,0,192.59178
2022/08/22 07:44:00.000,n,160,4.68,3.6,9,12.3,74.1,1026.22,0,0,0,0,264.28156
2022/08/22 07:45:00.008,n,165,2.52,2.16,3.24,12.4,73.9,1026.22,0,0,0,0,275.25842
2022/08/22 07:46:00.005,n,178,3.24,2.16,6.12,12.5,73.6,1026.22,0,0,0,0,177.19506
2022/08/22 07:47:00.002,n,174,3.24,2.88,4.32,12.5,73,1026.22,0,0,0,0,111.48582
2022/08/22 07:48:00.000,n,163,6.84,5.04,9.72,12.5,72.5,1026.22,0,0,0,0,209.57238
2022/08/22 07:49:00.001,n,197,4.32,2.52,7.56,12.4,72.9,1026.32,0,0,0,0,185.60082
2022/08/22 07:50:00.000,n,161,7.92,5.76,11.52,12.4,72.7,1026.32,0,0,0,0,123.48318
2022/08/22 07:51:00.000,n,175,9.72,6.12,12.6,12.3,72.8,1026.32,0,0,0,0,238.65258
2022/08/22 07:52:00.000,n,110,2.52,2.16,2.88,12.3,73.3,1026.32,0,0,0,0,229.21868
2022/08/22 07:53:00.006,n,162,2.88,1.08,3.6,12.3,73.3,1026.32,0,0,0,0,279.46314
2022/08/22 07:54:00.003,n,168,6.84,6.12,8.28,12.4,73,1026.32,0,0,0,0,283.5415
2022/08/22 07:55:00.002,n,169,5.4,3.6,8.64,12.4,73,1026.32,0,0,0,0,261.8426
2022/08/22 07:56:00.000,n,204,1.08,0.72,1.44,12.5,73.5,1026.32,0,0,0,0,286.67352
2022/08/22 07:57:00.011,n,195,1.44,0.36,3.6,12.5,73,1026.32,0,0,0,0,289.90604
2022/08/22 07:58:00.000,n,289,2.88,2.16,3.6,12.6,72.9,1026.32,0,0,0,0,292.49514
2022/08/22 07:59:00.000,n,176,2.16,1.08,3.96,12.7,72.5,1026.32,0,0,0,0,294.63198
2022/08/22 08:00:00.000,n,293,5.04,4.32,5.76,12.7,71.8,1026.32,0,0,0,0,296.50242
2022/08/22 08:01:00.003,n,356,1.44,0.36,2.52,12.8,72.5,1026.32,0,0,0,0,300.89054
2022/08/22 08:02:00.000,n,293,2.52,1.44,3.24,12.9,72,1026.32,0,0,0,0,303.7421
2022/08/22 08:03:00.000,n,51,0.72,0.36,0.72,13,72.2,1026.42,0,0,0,0,305.8179
2022/08/22 08:04:00.011,n,283,6.12,5.04,7.92,13.1,71,1026.42,0,0,0,0,309.13334
2022/08/22 08:05:00.009,n,270,8.64,5.4,9.72,13.1,71.2,1026.32,0,0,0,0,312.87082
2022/08/22 08:06:00.006,n,98,1.8,0.72,3.24,13.2,70.9,1026.32,0,0,0,0,315.0429
2022/08/22 08:07:00.002,n,167,10.8,8.28,13.68,13.2,70.1,1026.32,0,0,0,0,317.6601
