"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/16 04:04:00.000,n,176,1.08,0.36,2.16,9.1,73.2,1013.02,0,0,0,0,0.020905
2022/08/16 04:05:00.001,n,157,8.28,5.76,12.96,9.1,73,1012.92,0,0,0,0,0.018272
2022/08/16 04:06:00.000,n,147,5.04,3.6,6.48,9.1,72.6,1012.92,0,0,0,0,0.019188
2022/08/16 04:07:00.000,n,175,3.96,2.88,4.68,9.1,72.5,1012.92,0,0,0,0,0.020905
2022/08/16 04:08:00.000,n,153,2.16,1.08,2.88,9.1,72.5,1013.02,0,0,0,0,0.020905
2022/08/16 04:09:00.005,n,178,5.4,3.96,6.12,9.1,72.5,1013.02,0,0,0,0,0.021782
2022/08/16 04:10:00.010,n,187,2.88,1.08,7.56,9,72.3,1013.02,0,0,0,0,0.018272
2022/08/16 04:11:00.000,n,184,7.92,7.2,8.64,9,72.1,1013.02,0,0,0,0,0.019188
2022/08/16 04:12:00.004,n,166,10.8,8.28,15.48,9,72.4,1013.02,0,0,0,0,0.017433
2022/08/16 04:13:00.000,n,158,9,5.4,13.32,9,72.1,1013.02,0,0,0,0,0.017433
2022/08/16 04:14:00.000,n,125,3.24,2.88,4.32,9,72.6,1013.12,0,0,0,0,0.027008
2022/08/16 04:15:00.000,n,163,9.72,7.56,13.68,9,72.7,1013.12,0,0,0,0,0.031357
2022/08/16 04:16:00.005,n,169,8.28,7.92,9.36,9,73.1,1013.12,0,0,0,0,0.030479
2022/08/16 04:17:00.000,n,192,7.2,6.48,7.92,9,73.1,1013.12,0,0,0,0,0.029602
2022/08/16 04:18:00.000,n,180,6.48,5.76,7.2,8.9,73.5,1013.22,0,0,0,0,0.026131
2022/08/16 04:19:00.004,n,164,5.4,2.88,6.84,8.9,73.7,1013.22,0,0,0,0,0.025253
2022/08/16 04:20:00.009,n,159,10.08,6.84,15.84,8.9,73.6,1013.22,0,0,0,0,0.023499
2022/08/16 04:21:00.014,n,151,4.68,1.44,5.76,8.9,73.7,1013.22,0,0,0,0,0.021782
2022/08/16 04:22:00.000,n,170,3.24,2.88,4.32,8.9,73.5,1013.22,0,0,0,0,0.027885
2022/08/16 04:23:00.000,n,138,3.6,2.52,4.68,8.9,73.5,1013.22,0,0,0,0,0.027885
2022/08/16 04:24:00.000,n,198,1.08,0.72,1.8,8.9,73.3,1013.22,0,0,0,0,0.025253
2022/08/16 04:25:00.002,n,156,2.52,1.44,5.76,8.9,72.9,1013.22,0,0,0,0,0.024414
2022/08/16 04:26:00.007,n,17,0.72,0,1.08,8.9,73,1013.22,0,0,0,0,0.023499
2022/08/16 04:27:00.000,n,176,3.6,3.24,4.32,8.9,73,1013.22,0,0,0,0,0.020905
2022/08/16 04:28:00.001,n,148,5.04,3.96,6.12,8.9,72.5,1013.12,0,0,0,0,0.022621
2022/08/16 04:29:00.006,n,178,6.12,5.4,6.48,8.9,72.1,1013.22,0,0,0,0,0.023499
2022/08/16 04:30:00.011,n,199,3.6,0.72,12.24,8.9,72.1,1013.22,0,0,0,0,0.01915
2022/08/16 04:31:00.000,n,167,3.6,3.24,4.32,8.9,71.7,1013.22,0,0,0,0,0.020027
2022/08/16 04:32:00.000,n,151,3.96,3.96,4.32,8.9,71.6,1013.22,0,0,0,0,0.026093
2022/08/16 04:33:00.000,n,121,2.16,1.44,2.88,8.9,71.6,1013.22,0,0,0,0,0.032234
2022/08/16 04:34:00.000,n,150,8.64,6.12,11.52,8.9,71.2,1013.12,0,0,0,0,0.030479
2022/08/16 04:35:00.002,n,147,5.76,4.68,9.72,8.9,71.3,1013.12,0,0,0,0,0.030479
2022/08/16 04:36:00.007,n,128,3.6,1.8,5.4,8.9,71.4,1013.12,0,0,0,0,0.027847
2022/08/16 04:37:00.012,n,157,6.84,3.24,11.52,8.9,71.2,1013.12,0,0,0,0,0.027847
2022/08/16 04:38:00.001,n,166,5.76,1.44,12.24,8.9,71.3,1013.12,0,0,0,0,0.030479
2022/08/16 04:39:00.006,n,180,4.68,4.32,5.04,8.9,71.2,1013.12,0,0,0,0,0.028725
2022/08/16 04:40:00.000,n,166,6.12,2.88,11.88,8.9,71.1,1013.02,0,0,0,0,0.029602
2022/08/16 04:41:00.000,n,212,1.08,0.36,1.08,8.9,71.3,1013.02,0,0,0,0,0.027847
2022/08/16 04:42:00.005,n,174,3.96,3.6,4.32,8.9,71.3,1013.02,0,0,0,0,0.028725
2022/08/16 04:43:00.000,n,137,2.16,1.08,2.52,8.9,71.5,1013.02,0,0,0,0,0.022659
2022/08/16 04:44:00.000,n,158,3.24,2.16,3.6,8.9,71.6,1013.02,0,0,0,0,0.025253
2022/08/16 04:45:00.004,n,173,8.28,7.92,8.64,8.9,71.6,1013.02,0,0,0,0,0.023499
2022/08/16 04:46:00.009,n,156,3.96,3.24,4.32,8.9,71.7,1013.02,0,0,0,0,0.029602
2022/08/16 04:47:00.014,n,161,5.76,5.4,6.48,8.9,71.8,1013.02,0,0,0,0,0.026093
2022/08/16 04:48:00.003,n,179,5.76,5.04,6.12,8.9,71.8,1013.12,0,0,0,0,0.029602
2022/08/16 04:49:00.000,n,158,5.76,3.96,10.8,8.9,72,1013.12,0,0,0,0,0.022659
2022/08/16 04:50:00.000,n,158,6.84,5.76,10.08,8.9,72,1013.12,0,0,0,0,0.024376
2022/08/16 04:51:00.003,n,184,2.52,1.8,3.96,8.9,72.2,1013.12,0,0,0,0,0.021744
2022/08/16 04:52:00.000,n,193,2.16,1.8,2.52,8.8,72.3,1013.12,0,0,0,0,0.022659
2022/08/16 04:53:00.000,n,150,10.08,7.56,12.96,8.8,72.4,1013.12,0,0,0,0,0.025253
2022/08/16 04:54:00.001,n,200,4.68,3.96,5.04,8.8,72.6,1013.12,0,0,0,0,0.025253
2022/08/16 04:55:00.006,n,165,3.96,1.08,5.4,8.8,72.4,1013.12,0,0,0,0,0.027008
2022/08/16 04:56:00.011,n,152,3.96,2.88,4.68,8.8,72.4,1013.12,0,0,0,0,0.022659
2022/08/16 04:57:00.016,n,163,6.12,4.32,7.92,8.8,72.5,1013.12,0,0,0,0,0.018272
2022/08/16 04:58:00.000,n,117,1.8,1.08,2.16,8.8,72.5,1013.12,0,0,0,0,0.020905
2022/08/16 04:59:00.000,n,171,3.96,3.6,4.32,8.8,72.6,1013.22,0,0,0,0,0.020027
2022/08/16 05:00:00.000,n,184,2.16,2.16,2.52,8.8,72.6,1013.22,0,0,0,0,0.022659
2022/08/16 05:01:00.004,n,191,1.8,1.08,2.88,8.8,72.6,1013.22,0,0,0,0,0.023499
2022/08/16 05:02:00.000,n,220,2.16,1.8,2.88,8.8,72.6,1013.22,0,0,0,0,0.022659
2022/08/16 05:03:00.000,n,91,0.72,0.36,1.44,8.8,72.6,1013.22,0,0,0,0,0.024376
2022/08/16 05:04:00.003,n,145,2.52,1.08,3.96,8.8,72.7,1013.22,0,0,0,0,0.023499
2022/08/16 05:05:00.008,n,185,0.72,0.36,1.08,8.8,72.8,1013.32,0,0,0,0,0.021744
2022/08/16 05:06:00.013,n,279,0.72,0.36,0.72,8.8,72.7,1013.22,0,0,0,0,0.022659
2022/08/16 05:07:00.000,n,127,3.24,0.72,5.4,8.8,72.7,1013.22,0,0,0,0,0.022659
2022/08/16 05:08:00.000,n,130,4.32,3.6,5.04,8.8,72.7,1013.22,0,0,0,0,0.020027
2022/08/16 05:09:00.000,n,127,3.24,2.88,3.6,8.8,72.9,1013.32,0,0,0,0,0.021744
2022/08/16 05:10:00.001,n,130,4.32,3.24,5.04,8.8,72.8,1013.32,0,0,0,0,0.020905
2022/08/16 05:11:00.006,n,157,3.6,3.24,4.32,8.7,72.9,1013.32,0,0,0,0,0.023499
2022/08/16 05:12:00.000,n,163,3.24,2.88,3.96,8.7,73,1013.32,0,0,0,0,0.023499
2022/08/16 05:13:00.000,n,113,2.16,0.36,4.32,8.7,72.9,1013.32,0,0,0,0,0.01915
2022/08/16 05:14:00.005,n,228,2.16,1.8,2.52,8.7,73.1,1013.42,0,0,0,0,0.020905
2022/08/16 05:15:00.011,n,179,3.24,2.16,3.96,8.7,73.1,1013.42,0,0,0,0,0.023499
2022/08/16 05:16:00.000,n,134,2.88,1.8,4.68,8.7,73,1013.42,0,0,0,0,0.022659
2022/08/16 05:17:00.000,n,168,1.44,1.08,1.8,8.7,73,1013.42,0,0,0,0,0.020905
2022/08/16 05:18:00.000,n,128,2.52,2.16,3.6,8.7,73.1,1013.32,0,0,0,0,0.018272
2022/08/16 05:19:00.000,n,135,2.16,1.44,2.88,8.7,73.2,1013.32,0,0,0,0,0.01915
2022/08/16 05:20:00.003,n,92,1.08,0.72,1.44,8.7,73.2,1013.32,0,0,0,0,0.021744
2022/08/16 05:21:00.000,n,147,2.52,2.16,3.24,8.7,73.3,1013.32,0,0,0,0,0.020027
2022/08/16 05:22:00.000,n,137,5.4,5.04,5.76,8.6,73.3,1013.32,0,0,0,0,0.020905
2022/08/16 05:23:00.002,n,137,1.44,0.72,1.8,8.6,73.4,1013.32,0,0,0,0,0.018272
2022/08/16 05:24:00.007,n,171,6.48,5.76,7.2,8.6,73.5,1013.32,0,0,0,0,0.026169
2022/08/16 05:25:00.000,n,159,3.6,2.52,5.76,8.6,73.7,1013.32,0,0,0,0,0.028801
2022/08/16 05:26:00.000,n,159,4.68,3.96,5.04,8.6,73.6,1013.32,0,0,0,0,0.028801
2022/08/16 05:27:00.001,n,153,2.88,2.52,3.6,8.6,73.7,1013.32,0,0,0,0,0.030518
2022/08/16 05:28:00.006,n,173,3.96,3.24,4.68,8.6,73.7,1013.32,0,0,0,0,0.032272
2022/08/16 05:29:00.000,n,155,2.52,1.8,2.88,8.6,73.8,1013.32,0,0,0,0,0.028801
2022/08/16 05:30:00.000,n,162,5.76,5.04,6.84,8.6,73.9,1013.32,0,0,0,0,0.027885
2022/08/16 05:31:00.006,n,150,4.32,2.16,6.12,8.6,73.9,1013.32,0,0,0,0,0.031357
2022/08/16 05:32:00.012,n,176,3.96,3.24,4.32,8.6,73.9,1013.32,0,0,0,0,0.02964
2022/08/16 05:33:00.001,n,164,7.92,5.4,12.24,8.6,73.9,1013.32,0,0,0,0,0.028801
2022/08/16 05:34:00.000,n,191,1.08,0.72,1.8,8.6,74,1013.32,0,0,0,0,0.030518
2022/08/16 05:35:00.000,n,288,1.8,0.72,2.88,8.6,74.2,1013.32,0,0,0,0,0.027885
2022/08/16 05:36:00.000,n,282,2.88,2.52,3.24,8.6,74.3,1013.32,0,0,0,0,0.024414
2022/08/16 05:37:00.005,n,257,1.08,0.72,1.44,8.6,74,1013.42,0,0,0,0,0.030518
2022/08/16 05:38:00.000,n,48,0.36,0,0.36,8.6,73.9,1013.42,0,0,0,0,0.030518
2022/08/16 05:39:00.000,n,244,1.44,0.72,1.8,8.6,73.9,1013.42,0,0,0,0,0.027885
2022/08/16 05:40:00.004,n,318,2.16,1.8,2.52,8.6,73.9,1013.42,0,0,0,0,0.027008
2022/08/16 05:41:00.009,n,42,1.08,0.72,2.16,8.6,74,1013.42,0,0,0,0,0.030518
2022/08/16 05:42:00.014,n,243,2.52,2.52,2.52,8.6,73.9,1013.42,0,0,0,0,0.032272
2022/08/16 05:43:00.000,n,277,3.6,2.88,4.32,8.6,73.9,1013.42,0,0,0,0,0.031357
2022/08/16 05:44:00.000,n,268,2.16,1.44,2.52,8.6,73.8,1013.42,0,0,0,0,0.032272
2022/08/16 05:45:00.000,n,260,1.8,1.44,1.8,8.6,73.8,1013.42,0,0,0,0,0.036621
2022/08/16 05:46:00.002,n,274,4.32,3.96,4.68,8.5,73.8,1013.42,0,0,0,0,0.036621
2022/08/16 05:47:00.007,n,303,1.08,0.72,1.8,8.5,73.9,1013.42,0,0,0,0,0.035744
2022/08/16 05:48:00.000,n,253,3.24,2.88,3.96,8.5,73.9,1013.42,0,0,0,0,0.039215
2022/08/16 05:49:00.002,n,275,1.44,1.08,2.16,8.5,74.1,1013.42,0,0,0,0,0.044479
2022/08/16 05:50:00.007,n,285,2.88,2.52,2.88,8.5,74,1013.42,0,0,0,0,0.049667
2022/08/16 05:51:00.012,n,190,0.36,0.36,1.08,8.5,74,1013.42,0,0,0,0,0.053177
2022/08/16 05:52:00.001,n,266,3.6,3.24,3.6,8.5,74,1013.42,0,0,0,0,0.061874
2022/08/16 05:53:00.000,n,290,1.8,1.44,2.16,8.5,74,1013.42,0,0,0,0,0.071449
2022/08/16 05:54:00.000,n,281,2.52,2.16,2.88,8.4,74.2,1013.42,0,0,0,0,0.090599
2022/08/16 05:55:00.000,n,283,3.24,2.88,3.24,8.4,74.4,1013.42,0,0,0,0,0.110664
2022/08/16 05:56:00.004,n,261,1.44,0.36,2.88,8.4,74.6,1013.42,0,0,0,0,0.143738
2022/08/16 05:57:00.009,n,284,2.52,1.44,3.6,8.4,74.5,1013.42,0,0,0,0,0.19249
2022/08/16 05:58:00.000,n,165,0.36,0,0.72,8.4,74.6,1013.42,0,0,0,0,0.273399
2022/08/16 05:59:00.003,n,287,2.52,2.16,2.88,8.4,75.3,1013.42,0,0,0,0,0.407333
2022/08/16 06:00:00.008,n,259,1.8,1.44,2.16,8.5,75.1,1013.42,0,0,0,0,0.569801
2022/08/16 06:01:00.000,n,266,6.12,5.76,6.48,8.4,74.9,1013.42,0,0,0,0,0.736465
2022/08/16 06:02:00.002,n,269,1.44,0.72,1.44,8.4,74.8,1013.42,0,0,0,0,0.889969
2022/08/16 06:03:00.000,n,263,1.8,1.8,2.16,8.4,74.9,1013.42,0,0,0,0,1.045189
2022/08/16 06:04:00.000,n,288,2.52,1.8,2.88,8.4,75,1013.42,0,0,0,0,1.20163
2022/08/16 06:05:00.000,n,284,5.04,5.04,5.04,8.3,75,1013.42,0,0,0,0,1.348419
2022/08/16 06:06:00.005,n,274,1.08,0.72,1.44,8.3,75,1013.42,0,0,0,0,1.499405
2022/08/16 06:07:00.010,n,255,2.16,1.8,2.16,8.3,75,1013.42,0,0,0,0,1.677132
2022/08/16 06:08:00.000,n,209,1.8,1.44,2.16,8.3,75.1,1013.42,0,0,0,0,1.872826
2022/08/16 06:09:00.005,n,307,1.08,0,1.44,8.2,75.2,1013.42,0,0,0,0,2.083931
2022/08/16 06:10:00.000,n,257,2.52,2.52,2.88,8.2,75.2,1013.42,0,0,0,0,2.305908
2022/08/16 06:11:00.000,n,266,1.44,1.44,1.8,8.2,75.3,1013.42,0,0,0,0,2.53643
2022/08/16 06:12:00.004,n,284,1.44,1.08,1.44,8.2,75.3,1013.42,0,0,0,0,2.771759
2022/08/16 06:13:00.000,n,241,1.44,1.08,1.8,8.2,75.3,1013.42,0,0,0,0,3.028374
2022/08/16 06:14:00.000,n,149,2.16,1.8,2.52,8.2,75.5,1013.42,0,0,0,0,3.315582
2022/08/16 06:15:00.003,n,130,1.44,1.08,2.88,8.2,75.6,1013.42,0,0,0,0,3.64624
2022/08/16 06:16:00.009,n,124,1.44,1.08,2.16,8.2,75.8,1013.42,0,0,0,0,4.027138
2022/08/16 06:17:00.013,n,136,1.44,1.08,1.8,8.3,75.6,1013.42,0,0,0,0,4.473877
2022/08/16 06:18:00.003,n,195,2.52,2.16,2.52,8.3,75.3,1013.42,0,0,0,0,5.012055
2022/08/16 06:19:00.000,n,104,1.8,1.44,1.8,8.3,75.3,1013.42,0,0,0,0,5.61512
2022/08/16 06:20:00.000,n,162,2.16,2.16,2.52,8.3,75.2,1013.42,0,0,0,0,6.282654
2022/08/16 06:21:00.002,n,184,4.32,3.24,5.4,8.3,75.1,1013.42,0,0,0,0,6.981278
2022/08/16 06:22:00.000,n,150,5.04,4.32,5.4,8.2,75,1013.42,0,0,0,0,7.664147
2022/08/16 06:23:00.000,n,189,3.24,2.88,3.6,8.2,75.1,1013.52,0,0,0,0,8.334351
2022/08/16 06:24:00.000,n,170,3.24,2.52,3.96,8.3,75,1013.52,0,0,0,0,8.99685
2022/08/16 06:25:00.006,n,157,4.32,3.96,5.4,8.3,74.8,1013.52,0,0,0,0,9.664192
2022/08/16 06:26:00.011,n,186,6.48,5.76,6.84,8.2,74.6,1013.52,0,0,0,0,10.342942
2022/08/16 06:27:00.000,n,171,4.68,4.32,5.4,8.2,74.5,1013.52,0,0,0,0,11.126596
2022/08/16 06:28:00.000,n,158,6.84,5.04,11.16,8.2,74.5,1013.52,0,0,0,0,14.882546
2022/08/16 06:29:00.000,n,176,2.88,2.16,3.96,8.2,74.7,1013.52,0,0,0,0,21.546554
2022/08/16 06:30:00.000,n,182,3.96,1.08,5.4,8.2,74.5,1013.52,0,0,0,0,24.193612
2022/08/16 06:31:00.004,n,163,5.76,4.68,6.48,8.2,74.3,1013.52,0,0,0,0,26.161766
2022/08/16 06:32:00.009,n,166,5.76,3.24,11.88,8.3,74.3,1013.52,0,0,0,0,28.133392
2022/08/16 06:33:00.000,n,154,8.28,3.6,12.6,8.3,74,1013.52,0,0,0,0,30.16306
2022/08/16 06:34:00.002,n,135,6.84,6.48,7.2,8.3,74.2,1013.52,0,0,0,0,32.21817
2022/08/16 06:35:00.007,n,140,4.68,3.96,5.04,8.3,74.6,1013.52,0,0,0,0,34.272364
2022/08/16 06:36:00.013,n,147,4.68,3.6,5.4,8.3,74.7,1013.52,0,0,0,0,36.445752
2022/08/16 06:37:00.000,n,150,6.12,5.4,10.08,8.3,75.1,1013.52,0,0,0,0,38.741568
2022/08/16 06:38:00.000,n,142,5.4,5.04,5.76,8.2,75.5,1013.52,0,0,0,0,40.783232
2022/08/16 06:39:00.000,n,156,3.6,3.24,4.32,8.2,75.7,1013.52,0,0,0,0,43.050288
2022/08/16 06:40:00.002,n,155,2.88,2.16,3.96,8.2,75.9,1013.52,0,0,0,0,45.20216
2022/08/16 06:41:00.007,n,194,1.8,0.72,2.88,8.2,75.9,1013.62,0,0,0,0,47.409116
2022/08/16 06:42:00.000,n,259,0.36,0.36,0.36,8.2,75.9,1013.62,0,0,0,0,49.51418
2022/08/16 06:43:00.001,n,169,2.52,1.44,3.24,8.3,75.8,1013.62,0,0,0,0,51.780148
2022/08/16 06:44:00.007,n,183,4.68,4.32,5.4,8.3,75.4,1013.62,0,0,0,0,54.005888
2022/08/16 06:45:00.013,n,170,8.28,7.56,12.6,8.2,74.9,1013.72,0,0,0,0,56.0898
2022/08/16 06:46:00.002,n,173,7.2,5.4,12.24,8.2,74.7,1013.72,0,0,0,0,58.389608
2022/08/16 06:47:00.000,n,114,3.6,2.16,5.76,8.2,74.5,1013.72,0,0,0,0,60.863132
2022/08/16 06:48:00.000,n,179,7.56,7.2,8.28,8.2,74.4,1013.72,0,0,0,0,63.062
2022/08/16 06:49:00.000,n,161,6.84,4.68,11.88,8.2,74.5,1013.72,0,0,0,0,65.559424
2022/08/16 06:50:00.006,n,154,5.4,2.88,10.08,8.2,74.4,1013.72,0,0,0,0,67.850936
2022/08/16 06:51:00.000,n,159,5.04,4.68,5.4,8.3,74.3,1013.72,0,0,0,0,70.354496
2022/08/16 06:52:00.000,n,150,2.88,2.52,3.6,8.3,74.5,1013.72,0,0,0,0,72.682784
2022/08/16 06:53:00.005,n,152,6.48,4.68,10.8,8.3,74.1,1013.72,0,0,0,0,75.239624
2022/08/16 06:54:00.010,n,207,6.12,5.76,6.48,8.3,74,1013.72,0,0,0,0,77.957904
2022/08/16 06:55:00.000,n,191,4.68,4.32,5.4,8.4,73.8,1013.82,0,0,0,0,80.646288
2022/08/16 06:56:00.000,n,176,5.76,5.4,6.48,8.4,73.7,1013.82,0,0,0,0,83.376328
2022/08/16 06:57:00.000,n,151,8.28,6.12,10.440002,8.5,73.7,1013.82,0,0,0,0,86.100808
2022/08/16 06:58:00.000,n,182,3.96,3.6,4.68,8.5,73.4,1013.82,0,0,0,0,88.768696
2022/08/16 06:59:00.003,n,128,6.48,5.04,7.56,8.5,73,1013.82,0,0,0,0,91.182312
2022/08/16 07:00:00.008,n,150,9,6.12,12.24,8.6,72.8,1013.82,0,0,0,0,93.987312
2022/08/16 07:01:00.000,n,115,3.24,2.16,4.32,8.6,72.3,1013.82,0,0,0,0,96.428544
2022/08/16 07:02:00.014,n,130,4.68,2.88,6.48,8.6,72.2,1013.82,0,0,0,0,98.912008
2022/08/16 07:03:00.003,n,135,3.6,1.44,5.4,8.6,71.8,1013.72,0,0,0,0,101.83348
2022/08/16 07:04:00.000,n,158,5.04,2.88,8.64,8.6,71.3,1013.72,0,0,0,0,104.50964
2022/08/16 07:05:00.000,n,147,5.76,4.32,9.72,8.6,71.7,1013.82,0,0,0,0,107.39606
2022/08/16 07:06:00.004,n,158,10.08,6.84,12.6,8.6,71.4,1013.82,0,0,0,0,109.95042
2022/08/16 07:07:00.000,n,110,3.96,3.6,4.32,8.5,71.4,1013.82,0,0,0,0,112.6355
2022/08/16 07:08:00.000,n,137,4.32,2.88,5.4,8.6,72.1,1013.72,0,0,0,0,115.4561
2022/08/16 07:09:00.002,n,174,7.92,7.92,8.28,8.6,71.5,1013.72,0,0,0,0,118.24046
2022/08/16 07:10:00.007,n,178,3.96,3.24,4.32,8.6,71.8,1013.72,0,0,0,0,120.50796
2022/08/16 07:11:00.011,n,145,6.12,6.12,6.48,8.6,71.6,1013.72,0,0,0,0,123.6388
2022/08/16 07:12:00.001,n,174,9.72,7.92,12.96,8.6,71.6,1013.72,0,0,0,0,126.42472
2022/08/16 07:13:00.000,n,154,9,4.68,10.8,8.6,71.6,1013.82,0,0,0,0,128.28296
2022/08/16 07:14:00.000,n,173,2.52,2.16,3.24,8.7,71.7,1013.82,0,0,0,0,130.3997
2022/08/16 07:15:00.000,n,162,6.48,3.6,9.36,8.7,71.6,1013.72,0,0,0,0,133.2432
2022/08/16 07:16:00.000,n,160,11.16,8.28,12.96,8.7,71.6,1013.72,0,0,0,0,136.44882
2022/08/16 07:17:00.005,n,151,3.6,2.16,5.04,8.8,71.4,1013.72,0,0,0,0,140.27026
2022/08/16 07:18:00.010,n,163,6.84,4.68,9,8.8,71.2,1013.72,0,0,0,0,143.3832
2022/08/16 07:19:00.000,n,152,5.04,3.24,8.64,8.8,71.1,1013.72,0,0,0,0,145.93192
2022/08/16 07:20:00.004,n,201,1.8,0.72,3.6,8.8,71.1,1013.72,0,0,0,0,149.1852
2022/08/16 07:21:00.009,n,155,2.88,1.8,3.24,8.9,70.8,1013.72,0,0,0,0,152.01344
2022/08/16 07:22:00.000,n,165,1.8,1.44,2.16,8.9,70.7,1013.72,0,0,0,0,154.25134
2022/08/16 07:23:00.000,n,170,1.44,0.72,1.8,8.9,70.9,1013.72,0,0,0,0,157.3349
2022/08/16 07:24:00.000,n,271,3.6,2.52,3.96,9,70.9,1013.72,0,0,0,0,160.48994
2022/08/16 07:25:00.000,n,283,3.24,1.8,3.96,9.1,70.6,1013.72,0,0,0,0,162.91686
2022/08/16 07:26:00.000,n,283,2.16,1.8,2.88,9.2,70.2,1013.72,0,0,0,0,166.37886
2022/08/16 07:27:00.004,n,258,2.16,1.8,2.88,9.2,70.2,1013.72,0,0,0,0,169.60426
2022/08/16 07:28:00.009,n,278,2.88,2.52,3.24,9.3,70.5,1013.72,0,0,0,0,172.02736
2022/08/16 07:29:00.000,n,283,1.8,1.44,2.16,9.4,70.3,1013.72,0,0,0,0,175.0478
2022/08/16 07:30:00.004,n,329,3.24,2.16,3.96,9.5,70.6,1013.62,0,0,0,0,178.42762
2022/08/16 07:31:00.000,n,301,2.52,2.16,2.88,9.6,70,1013.62,0,0,0,0,181.09668
2022/08/16 07:32:00.000,n,296,2.16,1.08,2.52,9.7,69.7,1013.62,0,0,0,0,183.96838
2022/08/16 07:33:00.003,n,260,1.44,1.08,2.16,9.8,69,1013.62,0,0,0,0,187.52612
2022/08/16 07:34:00.000,n,277,1.44,1.08,1.44,9.9,68.4,1013.62,0,0,0,0,190.24158
2022/08/16 07:35:00.000,n,265,3.24,2.88,3.96,9.9,67.7,1013.72,0,0,0,0,193.17584
2022/08/16 07:36:00.002,n,272,2.16,2.16,2.52,9.9,67,1013.72,0,0,0,0,196.91242
2022/08/16 07:37:00.007,n,255,2.16,1.8,2.16,9.9,67,1013.72,0,0,0,0,200.4408
2022/08/16 07:38:00.008,n,271,3.6,3.6,3.6,9.9,66.5,1013.72,0,0,0,0,203.52308
2022/08/16 07:39:00.013,n,266,4.68,4.32,5.4,9.9,66.300004,1013.72,0,0,0,0,206.44604
2022/08/16 07:40:00.000,n,273,3.96,3.6,3.96,9.9,66.4,1013.72,0,0,0,0,209.33118
2022/08/16 07:41:00.000,n,236,2.52,2.16,2.88,9.9,66.4,1013.72,0,0,0,0,212.31762
2022/08/16 07:42:00.000,n,307,1.8,1.44,2.16,9.9,66.699996,1013.72,0,0,0,0,215.84546
2022/08/16 07:43:00.001,n,286,3.24,2.88,3.6,10,66.5,1013.72,0,0,0,0,219.3089
2022/08/16 07:44:00.000,n,294,3.6,3.24,3.96,10,66.300004,1013.82,0,0,0,0,221.31604
2022/08/16 07:45:00.000,n,293,3.24,2.88,3.6,10.1,66.300004,1013.82,0,0,0,0,224.1377
2022/08/16 07:46:00.010,n,275,2.88,2.52,3.24,10.1,66.300004,1013.82,0,0,0,0,226.96302
2022/08/16 07:47:00.008,n,279,3.6,3.24,3.96,10.1,66.199996,1013.82,0,0,0,0,229.90156
2022/08/16 07:48:00.005,n,231,1.8,1.44,2.52,10.2,66.300004,1013.82,0,0,0,0,233.35828
2022/08/16 07:49:00.002,n,272,4.32,3.96,5.04,10.2,66.1,1013.82,0,0,0,0,236.37554
2022/08/16 07:50:00.000,n,292,2.16,1.8,2.52,10.3,66.199996,1013.82,0,0,0,0,239.30646
2022/08/16 07:51:00.000,n,265,1.8,1.8,2.16,10.4,66.199996,1013.82,0,0,0,0,242.39422
2022/08/16 07:52:00.000,n,324,1.8,1.08,2.52,10.5,66.1,1013.82,0,0,0,0,245.2684
2022/08/16 07:53:00.002,n,226,1.44,1.08,1.8,10.6,65.699996,1013.82,0,0,0,0,248.48832
2022/08/16 07:54:00.000,n,224,2.16,1.44,5.4,10.6,65.1,1013.82,0,0,0,0,251.25564
2022/08/16 07:55:00.000,n,95,2.16,0.36,5.4,10.7,64.6,1013.82,0,0,0,0,254.5848
2022/08/16 07:56:00.009,n,213,0.72,0.36,2.16,10.7,64.1,1013.82,0,0,0,0,257.42294
2022/08/16 07:57:00.007,n,282,2.52,2.16,2.88,10.8,64.199996,1013.72,0,0,0,0,261.07406
2022/08/16 07:58:00.000,n,130,1.08,0.72,1.8,10.9,63.9,1013.72,0,0,0,0,264.16336
2022/08/16 07:59:00.001,n,116,0.72,0.36,1.44,11,63.4,1013.72,0,0,0,0,267.18276
2022/08/16 08:00:00.000,n,138,2.88,2.16,3.24,11,63.1,1013.72,0,0,0,0,269.54046
2022/08/16 08:01:00.000,n,141,6.12,5.4,7.92,10.9,63.2,1013.62,0,0,0,0,272.71002
2022/08/16 08:02:00.004,n,155,11.16,7.92,14.4,10.8,63.6,1013.62,0,0,0,0,275.50878
2022/08/16 08:03:00.001,n,136,5.4,3.24,6.48,10.7,63.5,1013.62,0,0,0,0,278.80164
2022/08/16 08:04:00.000,n,156,7.92,3.24,12.6,10.6,64,1013.62,0,0,0,0,281.72614
2022/08/16 08:05:00.011,n,177,9,6.48,11.16,10.5,64.199996,1013.62,0,0,0,0,284.62134
2022/08/16 08:06:00.008,n,167,7.92,6.12,11.16,10.5,64.6,1013.62,0,0,0,0,287.75396
2022/08/16 08:07:00.000,n,174,11.16,7.92,12.6,10.5,64.199996,1013.72,0,0,0,0,291.05262
