"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/04 04:04:00.000,n,185,5.76,5.04,6.48,13.6,85.2,1019.02,0,0,0,0,0.023537
2022/08/04 04:05:00.000,n,198,2.88,1.8,3.24,13.6,85.2,1019.02,0,0,0,0,0.026131
2022/08/04 04:06:00.000,n,160,2.52,2.16,3.24,13.5,85.2,1019.02,0,0,0,0,0.026131
2022/08/04 04:07:00.003,n,210,3.24,2.52,3.6,13.5,85.4,1019.12,0,0,0,0,0.032234
2022/08/04 04:08:00.000,n,110,1.8,0.36,2.52,13.5,85.5,1019.02,0,0,0,0,0.027885
2022/08/04 04:09:00.000,n,150,0.36,0.36,0.72,13.6,85.6,1019.02,0,0,0,0,0.026131
2022/08/04 04:10:00.010,n,236,0.72,0.36,1.44,13.6,85.6,1019.12,0,0,0,0,0.025253
2022/08/04 04:11:00.008,n,32,0.72,0.72,1.08,13.6,85.7,1019.12,0,0,0,0,0.024376
2022/08/04 04:12:00.005,n,140,2.88,2.16,3.24,13.5,85.5,1019.12,0,0,0,0,0.026131
2022/08/04 04:13:00.001,n,138,1.44,1.44,2.16,13.5,85.5,1019.12,0,0,0,0,0.033073
2022/08/04 04:14:00.000,n,133,4.32,1.8,5.04,13.5,85.4,1019.12,0,0,0,0,0.027008
2022/08/04 04:15:00.000,n,158,1.44,0.72,2.16,13.4,85.4,1019.12,0,0,0,0,0.027885
2022/08/04 04:16:00.000,n,231,0.36,0,0.72,13.4,85.6,1019.12,0,0,0,0,0.027008
2022/08/04 04:17:00.006,n,213,1.8,1.08,2.16,13.4,85.8,1019.12,0,0,0,0,0.025253
2022/08/04 04:18:00.004,n,278,1.44,1.44,1.8,13.5,85.9,1019.12,0,0,0,0,0.026131
2022/08/04 04:19:00.001,n,278,3.24,2.52,3.6,13.5,86.1,1019.02,0,0,0,0,0.027008
2022/08/04 04:20:00.000,n,284,2.88,2.52,3.24,13.5,86,1019.02,0,0,0,0,0.023537
2022/08/04 04:21:00.013,n,267,4.68,3.96,5.04,13.5,85.9,1019.02,0,0,0,0,0.027008
2022/08/04 04:22:00.000,n,261,1.44,1.08,1.8,13.5,85.7,1019.02,0,0,0,0,0.027008
2022/08/04 04:23:00.000,n,267,5.04,4.68,6.12,13.4,85.7,1019.02,0,0,0,0,0.023537
2022/08/04 04:24:00.004,n,268,4.32,2.88,8.64,13.4,85.7,1019.12,0,0,0,0,0.027008
2022/08/04 04:25:00.001,n,240,3.24,2.88,3.6,13.4,85.9,1019.12,0,0,0,0,0.027885
2022/08/04 04:26:00.000,n,70,0.72,0.36,1.08,13.4,85.9,1019.22,0,0,0,0,0.027885
2022/08/04 04:27:00.000,n,314,1.8,1.44,1.8,13.4,86,1019.22,0,0,0,0,0.027008
2022/08/04 04:28:00.009,n,302,3.6,2.88,4.32,13.4,86,1019.22,0,0,0,0,0.027885
2022/08/04 04:29:00.006,n,146,4.32,3.96,5.04,13.5,86.2,1019.22,0,0,0,0,0.029602
2022/08/04 04:30:00.003,n,155,2.52,2.52,2.88,13.5,86.1,1019.22,0,0,0,0,0.027885
2022/08/04 04:31:00.000,n,185,0.72,0.36,2.52,13.5,86.1,1019.22,0,0,0,0,0.030479
2022/08/04 04:32:00.000,n,261,2.16,2.16,2.52,13.5,86.2,1019.22,0,0,0,0,0.031357
2022/08/04 04:33:00.000,n,244,0.36,0.36,1.08,13.5,86.1,1019.22,0,0,0,0,0.028725
2022/08/04 04:34:00.000,n,40,0.72,0.36,1.08,13.5,86.2,1019.22,0,0,0,0,0.027885
2022/08/04 04:35:00.004,n,136,2.52,0.72,3.6,13.5,86.1,1019.12,0,0,0,0,0.029602
2022/08/04 04:36:00.002,n,284,0.36,0,0.72,13.5,86.2,1019.12,0,0,0,0,0.027885
2022/08/04 04:37:00.000,n,91,1.08,0.36,1.8,13.5,86.3,1019.12,0,0,0,0,0.029602
2022/08/04 04:38:00.013,n,142,3.6,3.6,4.32,13.5,86.1,1019.02,0,0,0,0,0.032234
2022/08/04 04:39:00.010,n,205,4.32,3.96,4.68,13.4,85.9,1019.02,0,0,0,0,0.027885
2022/08/04 04:40:00.000,n,224,3.24,2.88,3.96,13.3,85.9,1019.02,0,0,0,0,0.030479
2022/08/04 04:41:00.000,n,188,2.88,1.8,3.6,13.3,86,1019.02,0,0,0,0,0.027885
2022/08/04 04:42:00.002,n,196,2.16,1.8,2.52,13.3,86.1,1019.02,0,0,0,0,0.026131
2022/08/04 04:43:00.000,n,177,0.72,0.72,0.72,13.3,86.1,1019.02,0,0,0,0,0.029602
2022/08/04 04:44:00.000,n,226,1.8,1.08,2.16,13.3,86.2,1019.02,0,0,0,0,0.031357
2022/08/04 04:45:00.009,n,141,2.52,2.16,3.24,13.3,86.2,1019.02,0,0,0,0,0.027885
2022/08/04 04:46:00.006,n,165,1.08,0.72,1.44,13.3,86.3,1018.92,0,0,0,0,0.028725
2022/08/04 04:47:00.003,n,169,1.44,1.44,1.8,13.4,86.4,1018.92,0,0,0,0,0.030479
2022/08/04 04:48:00.001,n,169,2.52,2.16,2.52,13.3,86.4,1018.92,0,0,0,0,0.031357
2022/08/04 04:49:00.000,n,151,1.08,0.72,1.8,13.4,86.4,1018.92,0,0,0,0,0.030479
2022/08/04 04:50:00.000,n,187,0.72,0.72,1.44,13.4,86.5,1018.82,0,0,0,0,0.031357
2022/08/04 04:51:00.000,n,153,0.36,0,1.44,13.4,86.6,1018.82,0,0,0,0,0.028725
2022/08/04 04:52:00.005,n,63,0.72,0.36,1.44,13.4,86.7,1018.82,0,0,0,0,0.030479
2022/08/04 04:53:00.002,n,274,3.24,2.88,3.6,13.5,86.6,1018.82,0,0,0,0,0.028725
2022/08/04 04:54:00.000,n,314,3.24,2.88,3.6,13.5,86.5,1018.82,0,0,0,0,0.031357
2022/08/04 04:55:00.011,n,278,3.6,3.24,3.6,13.4,86.3,1018.92,0,0,0,0,0.032234
2022/08/04 04:56:00.009,n,266,5.4,4.68,5.76,13.4,86.1,1018.92,0,0,0,0,0.032234
2022/08/04 04:57:00.005,n,249,4.32,3.24,5.04,13.3,86.1,1018.92,0,0,0,0,0.027885
2022/08/04 04:58:00.000,n,255,4.68,4.32,5.4,13.3,86.2,1018.92,0,0,0,0,0.030479
2022/08/04 04:59:00.000,n,274,6.48,5.76,6.84,13.3,86.2,1019.02,0,0,0,0,0.030479
2022/08/04 05:00:00.000,n,272,2.16,1.8,2.52,13.3,86.2,1019.02,0,0,0,0,0.029602
2022/08/04 05:01:00.000,n,101,0.36,0,1.08,13.3,86.3,1019.02,0,0,0,0,0.033073
2022/08/04 05:02:00.000,n,88,0.72,0.36,1.44,13.3,86.5,1019.02,0,0,0,0,0.033073
2022/08/04 05:03:00.005,n,107,1.08,0.72,1.8,13.3,86.5,1018.92,0,0,0,0,0.027008
2022/08/04 05:04:00.002,n,267,2.16,0.36,3.24,13.3,86.6,1018.92,0,0,0,0,0.029602
2022/08/04 05:05:00.000,n,278,2.16,1.08,2.52,13.4,86.8,1018.92,0,0,0,0,0.031357
2022/08/04 05:06:00.013,n,272,2.16,1.44,2.52,13.4,86.7,1018.82,0,0,0,0,0.027008
2022/08/04 05:07:00.000,n,296,2.52,1.8,3.24,13.4,86.7,1018.82,0,0,0,0,0.028725
2022/08/04 05:08:00.000,n,220,0.36,0.36,0.72,13.4,86.8,1018.82,0,0,0,0,0.030479
2022/08/04 05:09:00.005,n,128,1.08,0.72,1.44,13.5,86.7,1018.82,0,0,0,0,0.030479
2022/08/04 05:10:00.002,n,249,1.08,0.72,1.08,13.5,86.7,1018.82,0,0,0,0,0.029602
2022/08/04 05:11:00.000,n,271,1.08,0.72,1.44,13.4,86.6,1018.72,0,0,0,0,0.027885
2022/08/04 05:12:00.000,n,158,1.44,0.72,2.52,13.4,86.6,1018.72,0,0,0,0,0.027885
2022/08/04 05:13:00.009,n,141,2.16,1.8,2.16,13.4,86.5,1018.72,0,0,0,0,0.032234
2022/08/04 05:14:00.007,n,147,5.76,5.04,6.12,13.4,86.4,1018.62,0,0,0,0,0.029602
2022/08/04 05:15:00.004,n,163,2.52,2.16,3.24,13.3,86.2,1018.62,0,0,0,0,0.029602
2022/08/04 05:16:00.002,n,125,1.8,1.44,2.16,13.3,86.2,1018.62,0,0,0,0,0.030479
2022/08/04 05:17:00.000,n,125,2.88,2.52,3.6,13.3,86.4,1018.52,0,0,0,0,0.031357
2022/08/04 05:18:00.000,n,140,1.8,0.36,2.88,13.3,86.5,1018.52,0,0,0,0,0.032234
2022/08/04 05:19:00.000,n,148,4.32,4.32,4.68,13.3,86.4,1018.52,0,0,0,0,0.031357
2022/08/04 05:20:00.008,n,161,2.88,2.52,3.24,13.2,86.4,1018.52,0,0,0,0,0.029602
2022/08/04 05:21:00.006,n,159,3.96,3.96,4.32,13.2,86.3,1018.52,0,0,0,0,0.030479
2022/08/04 05:22:00.003,n,143,1.44,1.08,1.8,13.2,86.3,1018.62,0,0,0,0,0.032234
2022/08/04 05:23:00.000,n,181,3.24,2.88,3.24,13.2,86.4,1018.52,0,0,0,0,0.029602
2022/08/04 05:24:00.014,n,170,2.16,1.8,2.16,13.1,86.4,1018.52,0,0,0,0,0.031357
2022/08/04 05:25:00.000,n,153,1.8,1.44,2.16,13.1,86.5,1018.52,0,0,0,0,0.027008
2022/08/04 05:26:00.000,n,164,2.16,2.16,2.52,13.1,86.5,1018.52,0,0,0,0,0.033951
2022/08/04 05:27:00.000,n,114,1.44,1.44,2.52,13.1,86.6,1018.62,0,0,0,0,0.028725
2022/08/04 05:28:00.005,n,208,0.72,0.36,1.08,13.2,86.7,1018.62,0,0,0,0,0.029602
2022/08/04 05:29:00.003,n,207,1.8,1.08,3.24,13.2,86.8,1018.62,0,0,0,0,0.030479
2022/08/04 05:30:00.000,n,180,1.08,0.72,2.16,13.2,86.8,1018.62,0,0,0,0,0.028725
2022/08/04 05:31:00.000,n,192,1.44,1.08,1.8,13.2,86.8,1018.62,0,0,0,0,0.027885
2022/08/04 05:32:00.010,n,184,3.24,3.24,3.24,13.2,86.7,1018.62,0,0,0,0,0.033073
2022/08/04 05:33:00.008,n,202,1.8,1.08,2.16,13.2,86.7,1018.62,0,0,0,0,0.030479
2022/08/04 05:34:00.000,n,145,1.08,0.36,1.8,13.2,86.8,1018.62,0,0,0,0,0.027885
2022/08/04 05:35:00.002,n,301,1.44,1.08,1.8,13.2,86.9,1018.62,0,0,0,0,0.026131
2022/08/04 05:36:00.000,n,8,1.08,0.36,1.8,13.3,87.1,1018.72,0,0,0,0,0.029602
2022/08/04 05:37:00.000,n,288,2.88,2.52,3.24,13.3,87.2,1018.72,0,0,0,0,0.027885
2022/08/04 05:38:00.000,n,263,4.68,4.32,5.04,13.4,87.1,1018.72,0,0,0,0,0.028725
2022/08/04 05:39:00.008,n,273,1.44,1.08,1.8,13.3,86.9,1018.72,0,0,0,0,0.027008
2022/08/04 05:40:00.004,n,270,2.16,1.8,2.88,13.3,86.9,1018.62,0,0,0,0,0.027885
2022/08/04 05:41:00.001,n,271,2.88,2.52,3.24,13.3,86.8,1018.72,0,0,0,0,0.027008
2022/08/04 05:42:00.015,n,243,3.96,3.6,3.96,13.2,86.7,1018.72,0,0,0,0,0.030479
2022/08/04 05:43:00.000,n,267,4.68,4.32,5.04,13.2,86.7,1018.72,0,0,0,0,0.028725
2022/08/04 05:44:00.000,n,268,2.88,2.52,3.24,13.2,86.6,1018.72,0,0,0,0,0.031357
2022/08/04 05:45:00.000,n,259,4.32,3.96,4.32,13.2,86.6,1018.72,0,0,0,0,0.028725
2022/08/04 05:46:00.004,n,272,4.32,3.96,5.04,13.1,86.6,1018.72,0,0,0,0,0.031357
2022/08/04 05:47:00.001,n,284,4.68,3.6,6.12,13.1,86.6,1018.72,0,0,0,0,0.029602
2022/08/04 05:48:00.000,n,272,5.4,5.04,5.76,13.1,86.6,1018.72,0,0,0,0,0.032234
2022/08/04 05:49:00.000,n,284,3.6,3.24,3.96,13.1,86.7,1018.72,0,0,0,0,0.032234
2022/08/04 05:50:00.010,n,278,4.68,3.6,5.4,13.2,86.9,1018.72,0,0,0,0,0.032234
2022/08/04 05:51:00.007,n,272,2.88,1.8,3.96,13.2,86.8,1018.72,0,0,0,0,0.032234
2022/08/04 05:52:00.000,n,282,5.04,4.32,6.12,13.2,86.8,1018.72,0,0,0,0,0.031357
2022/08/04 05:53:00.000,n,293,3.96,3.6,4.68,13.1,86.8,1018.72,0,0,0,0,0.033073
2022/08/04 05:54:00.000,n,279,2.88,2.52,3.6,13.1,86.8,1018.82,0,0,0,0,0.03746
2022/08/04 05:55:00.000,n,278,2.88,2.88,3.24,13.1,86.8,1018.82,0,0,0,0,0.034866
2022/08/04 05:56:00.008,n,248,2.88,2.88,3.24,13.1,86.8,1018.82,0,0,0,0,0.03746
2022/08/04 05:57:00.008,n,269,4.68,3.6,14.4,13.1,86.8,1018.82,0,0,0,0,0.040932
2022/08/04 05:58:00.001,n,266,6.84,6.48,6.84,13.1,86.7,1018.82,0,0,0,0,0.042648
2022/08/04 05:59:00.000,n,265,5.76,5.4,6.48,13.1,86.6,1018.82,0,0,0,0,0.042648
2022/08/04 06:00:00.013,n,260,7.2,6.84,7.56,13.1,86.7,1018.82,0,0,0,0,0.046158
2022/08/04 06:01:00.000,n,257,3.24,2.88,3.96,13,86.7,1018.82,0,0,0,0,0.054016
2022/08/04 06:02:00.000,n,281,3.24,2.88,3.6,13,86.7,1018.82,0,0,0,0,0.063591
2022/08/04 06:03:00.004,n,251,6.12,6.12,6.84,13,86.7,1018.82,0,0,0,0,0.067062
2022/08/04 06:04:00.001,n,254,4.32,3.6,5.4,13,86.7,1018.82,0,0,0,0,0.077515
2022/08/04 06:05:00.000,n,301,6.48,5.4,7.92,13,86.9,1018.82,0,0,0,0,0.092278
2022/08/04 06:06:00.010,n,289,4.68,3.96,5.04,13.1,86.9,1018.82,0,0,0,0,0.116653
2022/08/04 06:07:00.007,n,268,3.96,3.6,4.68,13,86.8,1018.82,0,0,0,0,0.157547
2022/08/04 06:08:00.005,n,270,5.4,4.68,5.76,13.1,86.8,1018.82,0,0,0,0,0.214081
2022/08/04 06:09:00.002,n,264,5.76,5.4,6.48,13,86.6,1018.82,0,0,0,0,0.259323
2022/08/04 06:10:00.000,n,265,4.32,3.96,5.04,12.9,86.5,1018.82,0,0,0,0,0.326233
2022/08/04 06:11:00.000,n,271,6.12,5.4,6.48,12.9,86.5,1018.82,0,0,0,0,0.406189
2022/08/04 06:12:00.000,n,287,3.96,3.6,4.32,12.9,86.5,1018.82,0,0,0,0,0.499992
2022/08/04 06:13:00.006,n,286,4.68,4.32,5.4,12.9,86.8,1018.82,0,0,0,0,0.603294
2022/08/04 06:14:00.003,n,286,4.68,3.6,6.12,12.9,86.8,1018.82,0,0,0,0,0.701332
2022/08/04 06:15:00.000,n,257,3.6,3.24,3.96,12.9,86.9,1018.82,0,0,0,0,0.835724
2022/08/04 06:16:00.000,n,277,4.68,3.96,5.04,12.9,86.9,1018.92,0,0,0,0,0.8992
2022/08/04 06:17:00.011,n,265,5.04,4.32,5.4,12.9,86.8,1018.92,0,0,0,0,1.000099
2022/08/04 06:18:00.008,n,280,5.76,5.4,6.12,12.9,86.9,1018.92,0,0,0,0,1.167793
2022/08/04 06:19:00.000,n,281,3.96,3.6,4.32,12.9,86.8,1018.82,0,0,0,0,1.30928
2022/08/04 06:20:00.002,n,259,3.96,3.24,4.68,12.9,86.7,1018.82,0,0,0,0,1.388245
2022/08/04 06:21:00.000,n,285,4.68,3.96,5.76,12.9,86.9,1018.92,0,0,0,0,1.493187
2022/08/04 06:22:00.000,n,266,4.68,4.32,4.68,12.9,86.9,1018.92,0,0,0,0,1.643944
2022/08/04 06:23:00.000,n,271,5.04,4.68,5.4,12.9,86.8,1018.92,0,0,0,0,1.799774
2022/08/04 06:24:00.007,n,251,5.76,4.68,13.68,12.9,86.8,1019.02,0,0,0,0,1.964111
2022/08/04 06:25:00.004,n,248,5.4,3.96,15.12,12.8,86.7,1019.02,0,0,0,0,2.141419
2022/08/04 06:26:00.001,n,226,2.88,2.52,2.88,12.8,86.7,1019.02,0,0,0,0,2.261047
2022/08/04 06:27:00.015,n,276,1.8,1.44,2.52,12.8,86.8,1019.02,0,0,0,0,2.567558
2022/08/04 06:28:00.000,n,244,13.32,4.68,16.56,12.8,86.8,1019.02,0,0,0,0,2.757759
2022/08/04 06:29:00.000,n,266,13.68,3.24,42.48,12.8,86.8,1019.02,0,0,0,0,3.131523
2022/08/04 06:30:00.000,n,25,1.08,0.72,1.44,12.8,86.8,1019.02,0,0,0,0,3.380509
2022/08/04 06:31:00.000,n,273,4.32,3.96,4.68,12.8,87,1019.02,0,0,0,0,3.703652
2022/08/04 06:32:00.008,n,272,3.96,3.6,4.32,12.8,87,1019.12,0,0,0,0,4.166451
2022/08/04 06:33:00.005,n,242,2.52,1.08,3.96,12.8,87,1019.12,0,0,0,0,4.549027
2022/08/04 06:34:00.003,n,261,6.84,5.76,12.6,12.9,87.1,1019.12,0,0,0,0,4.887009
2022/08/04 06:35:00.000,n,258,0.72,0.36,0.72,12.8,87,1019.12,0,0,0,0,5.245781
2022/08/04 06:36:00.013,n,49,0.36,0.36,0.36,12.8,87,1019.12,0,0,0,0,5.869866
2022/08/04 06:37:00.000,n,267,2.88,2.16,3.24,12.8,86.9,1019.12,0,0,0,0,6.154595
2022/08/04 06:38:00.000,n,263,4.32,3.96,5.04,12.8,87,1019.12,0,0,0,0,6.504593
2022/08/04 06:39:00.005,n,248,4.68,2.88,17.64,12.8,86.9,1019.12,0,0,0,0,7.321091
2022/08/04 06:40:00.002,n,282,3.24,2.52,4.32,12.8,86.9,1019.22,0,0,0,0,7.776451
2022/08/04 06:41:00.000,n,289,2.88,1.8,3.24,12.8,87,1019.22,0,0,0,0,8.472444
2022/08/04 06:42:00.000,n,260,3.6,3.24,3.6,12.8,87,1019.22,0,0,0,0,8.34919
2022/08/04 06:43:00.007,n,227,2.16,1.44,2.52,12.8,87,1019.22,0,0,0,0,8.885842
2022/08/04 06:44:00.004,n,220,1.8,1.8,2.16,12.8,87.1,1019.22,0,0,0,0,9.362602
2022/08/04 06:45:00.003,n,271,4.32,3.6,4.68,12.8,87.2,1019.22,0,0,0,0,9.538232
2022/08/04 06:46:00.000,n,271,1.8,0.72,2.52,12.9,87.2,1019.22,0,0,0,0,10.235634
2022/08/04 06:47:00.000,n,285,2.16,0.72,3.96,12.9,87.1,1019.22,0,0,0,0,10.30407
2022/08/04 06:48:00.000,n,281,3.24,2.52,3.96,12.8,87,1019.22,0,0,0,0,11.289558
2022/08/04 06:49:00.000,n,164,10.08,2.52,18.72,12.8,87,1019.22,0,0,0,0,12.98813
2022/08/04 06:50:00.004,n,216,7.2,4.68,14.4,12.8,87,1019.32,0,0,0,0,15.61741
2022/08/04 06:51:00.001,n,234,4.68,3.96,5.04,12.8,86.9,1019.22,0,0,0,0,14.445458
2022/08/04 06:52:00.002,n,263,6.48,5.04,7.2,12.8,86.9,1019.32,0,0,0,0,12.933656
2022/08/04 06:53:00.011,n,285,4.32,3.96,4.68,12.8,86.9,1019.32,0,0,0,0,12.53666
2022/08/04 06:54:00.008,n,298,4.32,3.6,5.4,12.8,87,1019.32,0,0,0,0,12.91855
2022/08/04 06:55:00.000,n,204,2.52,2.16,2.88,12.8,87.1,1019.32,0,0,0,0,13.206712
2022/08/04 06:56:00.002,n,151,1.44,0.36,2.52,12.8,87.1,1019.32,0,0,0,0,15.23758
2022/08/04 06:57:00.000,n,284,2.16,2.16,2.52,12.8,87.2,1019.42,0,0,0,0,16.13163
2022/08/04 06:58:00.000,n,283,2.52,1.8,2.88,12.8,87.2,1019.42,0,0,0,0,16.664124
2022/08/04 06:59:00.000,n,37,7.92,3.24,20.519998,12.9,87.2,1019.42,0,0,0,0,17.239342
2022/08/04 07:00:00.007,n,132,0.72,0.36,1.08,12.9,87.3,1019.42,0,0,0,0,21.11164
2022/08/04 07:01:00.004,n,206,1.08,0.72,1.8,13,87.5,1019.42,0,0,0,0,20.257186
2022/08/04 07:02:00.001,n,229,0.36,0.36,1.08,13.1,87.5,1019.42,0,0,0,0,22.299232
2022/08/04 07:03:00.015,n,120,1.44,0.72,2.52,13.1,87.5,1019.42,0,0,0,0,21.999282
2022/08/04 07:04:00.000,n,29,1.44,0.36,2.16,13.1,87.5,1019.42,0,0,0,0,22.680892
2022/08/04 07:05:00.000,n,184,2.88,2.16,3.24,13.1,87.5,1019.42,0,0,0,0,26.528168
2022/08/04 07:06:00.000,n,76,1.8,1.08,2.52,13.1,87.4,1019.42,0,0,0,0,27.536544
2022/08/04 07:07:00.004,n,268,2.52,2.16,4.32,13.1,87.4,1019.42,0,0,0,0,27.82383
2022/08/04 07:08:00.001,n,118,3.6,2.52,3.96,13.1,87.3,1019.42,0,0,0,0,27.419548
2022/08/04 07:09:00.000,n,247,1.44,1.08,1.8,13.1,87.3,1019.42,0,0,0,0,29.628964
2022/08/04 07:10:00.012,n,164,7.92,2.16,20.16,13.1,87.2,1019.42,0,0,0,0,31.982078
2022/08/04 07:11:00.009,n,196,4.32,2.88,8.64,13,87.2,1019.42,0,0,0,0,33.451844
2022/08/04 07:12:00.006,n,225,3.24,2.88,3.96,13,87.2,1019.42,0,0,0,0,38.365556
2022/08/04 07:13:00.000,n,168,3.6,1.8,5.04,13,87.2,1019.42,0,0,0,0,40.133
2022/08/04 07:14:00.000,n,82,0.72,0,1.08,13,87.2,1019.42,0,0,0,0,42.356264
2022/08/04 07:15:00.000,n,260,1.8,0.72,2.52,13.1,87.3,1019.42,0,0,0,0,44.503916
2022/08/04 07:16:00.000,n,138,2.16,1.08,2.88,13.1,87.4,1019.42,0,0,0,0,39.902572
2022/08/04 07:17:00.008,n,145,3.6,2.88,4.32,13.1,87.3,1019.42,0,0,0,0,47.03022
2022/08/04 07:18:00.005,n,143,0.72,0.36,1.08,13.1,87.4,1019.42,0,0,0,0,55.348512
2022/08/04 07:19:00.002,n,85,1.44,0.72,1.8,13.2,87.4,1019.42,0,0,0,0,53.827704
2022/08/04 07:20:00.000,n,204,2.52,1.08,3.6,13.2,87.4,1019.42,0,0,0,0,58.481408
2022/08/04 07:21:00.012,n,335,1.8,0,18.72,13.2,87.4,1019.32,0,0,0,0,56.783716
2022/08/04 07:22:00.000,n,289,6.12,5.04,6.84,13.2,87.4,1019.32,0,0,0,0,50.90164
2022/08/04 07:23:00.000,n,260,2.52,2.52,2.88,13.2,87.3,1019.32,0,0,0,0,43.804072
2022/08/04 07:24:00.004,n,286,1.08,0.72,1.8,13.2,87.3,1019.32,0,0,0,0,53.056508
2022/08/04 07:25:00.001,n,163,7.2,3.24,22.68,13.2,87.3,1019.32,0,0,0,0,60.498792
2022/08/04 07:26:00.000,n,281,7.2,6.48,7.56,13.2,87.3,1019.42,0,0,0,0,51.659392
2022/08/04 07:27:00.000,n,279,5.04,4.32,5.76,13.2,87.2,1019.42,0,0,0,0,59.808348
2022/08/04 07:28:00.010,n,163,10.08,3.6,18,13.2,87.2,1019.42,0,0,0,0,64.316544
2022/08/04 07:29:00.006,n,252,7.2,5.04,12.96,13.2,87.2,1019.42,0,0,0,0,62.045248
2022/08/04 07:30:00.004,n,210,9,8.28,10.08,13.2,87.1,1019.42,0,0,0,0,56.479148
2022/08/04 07:31:00.001,n,235,6.48,6.12,6.84,13.1,87.1,1019.42,0,0,0,0,60.045604
2022/08/04 07:32:00.000,n,265,3.96,3.24,5.04,13.1,87.1,1019.42,0,0,0,0,67.124496
2022/08/04 07:33:00.000,n,215,1.8,1.8,2.52,13.1,87.1,1019.42,0,0,0,0,65.770568
2022/08/04 07:34:00.000,n,257,8.28,7.56,10.440002,13.1,87.1,1019.42,0,0,0,0,73.873904
2022/08/04 07:35:00.006,n,196,2.88,2.16,3.6,13.1,87.1,1019.42,0,0,0,0,71.295608
2022/08/04 07:36:00.003,n,186,5.04,4.32,5.76,13.1,87.1,1019.42,0,0,0,0,74.013992
2022/08/04 07:37:00.000,n,197,7.92,3.24,16.919998,13.2,87.2,1019.42,0,0,0,0,73.18924
2022/08/04 07:38:00.014,n,253,3.96,2.88,4.32,13.2,87.3,1019.32,0,0,0,0,70.079288
2022/08/04 07:39:00.011,n,298,1.08,0.36,1.44,13.2,87.4,1019.32,0,0,0,0,65.427664
2022/08/04 07:40:00.000,n,284,3.24,1.8,3.96,13.3,87.4,1019.32,0,0,0,0,73.481536
2022/08/04 07:41:00.000,n,79,0.72,0.36,1.44,13.3,87.5,1019.32,0,0,0,0,72.482664
2022/08/04 07:42:00.003,n,275,3.24,1.8,4.32,13.4,87.5,1019.32,0,0,0,0,73.189928
2022/08/04 07:43:00.000,n,255,3.24,2.52,3.6,13.4,87.5,1019.32,0,0,0,0,77.779296
2022/08/04 07:44:00.000,n,182,3.24,2.16,3.6,13.3,87.3,1019.32,0,0,0,0,81.74152
2022/08/04 07:45:00.000,n,263,6.84,5.76,8.28,13.3,87.2,1019.32,0,0,0,0,84.695776
2022/08/04 07:46:00.009,n,246,3.24,2.88,3.96,13.3,87.1,1019.32,0,0,0,0,87.224808
2022/08/04 07:47:00.006,n,274,5.76,5.76,6.12,13.3,87.3,1019.32,0,0,0,0,76.9754
2022/08/04 07:48:00.003,n,212,2.16,1.8,2.88,13.4,87.4,1019.42,0,0,0,0,78.132936
2022/08/04 07:49:00.001,n,175,0.36,0,1.08,13.4,87.5,1019.32,0,0,0,0,88.44776
2022/08/04 07:50:00.000,n,270,2.52,1.08,5.04,13.5,87.5,1019.32,0,0,0,0,84.791144
2022/08/04 07:51:00.000,n,79,1.08,0.72,1.44,13.5,87.5,1019.32,0,0,0,0,81.28752
2022/08/04 07:52:00.000,n,111,1.44,1.08,1.8,13.5,87.6,1019.32,0,0,0,0,87.247656
2022/08/04 07:53:00.005,n,249,2.52,2.16,3.24,13.6,87.6,1019.32,0,0,0,0,93.946704
2022/08/04 07:54:00.002,n,234,2.88,2.88,3.24,13.6,87.5,1019.32,0,0,0,0,98.856048
2022/08/04 07:55:00.000,n,223,3.6,2.88,4.68,13.5,87.4,1019.22,0,0,0,0,104.88722
2022/08/04 07:56:00.010,n,145,1.08,0.36,2.16,13.6,87.4,1019.32,0,0,0,0,98.509328
2022/08/04 07:57:00.007,n,121,2.52,2.16,3.24,13.5,87.3,1019.32,0,0,0,0,88.512
2022/08/04 07:58:00.000,n,21,1.08,0.72,1.8,13.6,87.4,1019.32,0,0,0,0,108.01636
2022/08/04 07:59:00.000,n,326,1.8,0.72,2.52,13.6,87.6,1019.32,0,0,0,0,125.97208
2022/08/04 08:00:00.000,n,275,4.32,3.6,5.04,13.7,87.5,1019.32,0,0,0,0,113.57342
2022/08/04 08:01:00.000,n,252,2.16,2.16,2.88,13.7,87.5,1019.32,0,0,0,0,100.40504
2022/08/04 08:02:00.008,n,140,6.48,5.4,7.2,13.7,87.5,1019.32,0,0,0,0,98.487472
2022/08/04 08:03:00.005,n,148,2.88,2.16,3.24,13.6,87.3,1019.32,0.02,0.9,0,0,109.61892
2022/08/04 08:04:00.010,n,145,2.52,1.8,3.24,13.6,87.2,1019.32,0.02,0,0,0,113.47732
2022/08/04 08:05:00.000,n,147,5.04,4.68,5.4,13.6,87.1,1019.32,0.02,0,0,0,114.64706
2022/08/04 08:06:00.006,n,298,2.16,1.8,2.88,13.5,87.2,1019.42,0.02,0,0,0,117.83208
