"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/05 04:02:00.012,n,293,6.48,4.68,8.28,16.200002,82,1012.92,0,0,0,0,0.040054
2022/08/05 04:03:00.009,n,107,0.72,0.36,1.08,16.200002,82.3,1013.02,0,0,0,0,0.040054
2022/08/05 04:04:00.000,n,275,3.6,2.16,3.96,16.200002,81.8,1013.02,0,0,0,0,0.040054
2022/08/05 04:05:00.000,n,279,3.6,2.16,4.68,16.200002,81.7,1013.02,0,0,0,0,0.042686
2022/08/05 04:06:00.000,n,299,2.88,2.16,4.32,16.200002,82.2,1012.92,0,0,0,0,0.04612
2022/08/05 04:07:00.000,n,282,2.16,1.8,2.88,16.200002,82,1013.02,0,0,0,0,0.040054
2022/08/05 04:08:00.000,n,332,1.8,1.08,2.16,16.200002,81.6,1013.02,0,0,0,0,0.040054
2022/08/05 04:09:00.008,n,320,3.96,2.52,5.04,16.200002,82.2,1013.02,0,0,0,0,0.044403
2022/08/05 04:10:00.005,n,281,6.12,5.04,7.56,16.200002,82.4,1013.02,0,0,0,0,0.042686
2022/08/05 04:11:00.002,n,289,3.6,2.52,4.32,16.200002,81.9,1013.02,0,0,0,0,0.040932
2022/08/05 04:12:00.015,n,226,0.36,0.36,0.72,16.200002,81.8,1013.12,0,0,0,0,0.043526
2022/08/05 04:13:00.000,n,242,2.88,2.88,3.24,16.200002,81.7,1013.12,0,0,0,0,0.043526
2022/08/05 04:14:00.000,n,272,5.76,4.68,10.440002,16.1,81.6,1013.12,0,0,0,0,0.042686
2022/08/05 04:15:00.000,n,294,2.16,1.8,2.88,16.200002,82.7,1013.12,0,0,0,0,0.04528
2022/08/05 04:16:00.004,n,295,1.44,0.72,2.52,16.3,82.4,1013.12,0,0,0,0,0.044403
2022/08/05 04:17:00.001,n,272,4.68,0,5.4,16.3,82.2,1013.12,0,0,0,0,0.04612
2022/08/05 04:18:00.000,n,277,2.52,0.72,4.68,16.3,82.8,1013.22,0,0,0,0,0.04612
2022/08/05 04:19:00.011,n,279,3.24,1.8,3.6,16.4,82.6,1013.22,0,0,0,0,0.04528
2022/08/05 04:20:00.008,n,276,3.24,2.16,3.96,16.4,82.6,1013.22,0,0,0,0,0.043526
2022/08/05 04:21:00.006,n,244,0.72,0.36,1.44,16.4,82.2,1013.22,0,0,0,0,0.042686
2022/08/05 04:22:00.000,n,261,1.8,1.44,2.52,16.3,82,1013.22,0,0,0,0,0.04528
2022/08/05 04:23:00.000,n,215,1.8,1.44,2.16,16.3,81.7,1013.32,0,0,0,0,0.04528
2022/08/05 04:24:00.000,n,223,0.72,0.36,1.08,16.3,81.6,1013.32,0,0,0,0,0.04528
2022/08/05 04:25:00.000,n,241,0.72,0.36,1.08,16.200002,81.5,1013.32,0,0,0,0,0.047035
2022/08/05 04:26:00.008,n,34,1.8,0.72,2.88,16.200002,81.5,1013.32,0,0,0,0,0.048752
2022/08/05 04:27:00.006,n,70,0.72,0.36,1.08,16.200002,81.3,1013.32,0,0,0,0,0.048752
2022/08/05 04:28:00.002,n,31,3.24,2.88,3.6,16.200002,81,1013.32,0,0,0,0,0.048752
2022/08/05 04:29:00.000,n,1,3.24,2.16,3.96,16.1,81,1013.32,0,0,0,0,0.04612
2022/08/05 04:30:00.013,n,14,5.76,3.96,7.92,16.1,81,1013.32,0,0,0,0,0.048752
2022/08/05 04:31:00.000,n,24,5.4,4.32,9,16.1,81,1013.42,0,0,0,0,0.025215
2022/08/05 04:32:00.000,n,16,2.88,2.88,2.88,16.1,80.9,1013.42,0,0,0,0,0.027847
2022/08/05 04:33:00.003,n,15,2.88,2.52,2.88,16,81,1013.42,0,0,0,0,0.030441
2022/08/05 04:34:00.001,n,16,5.04,4.32,7.92,16,81,1013.42,0,0,0,0,0.030441
2022/08/05 04:35:00.000,n,9,5.04,3.96,8.28,16,81.2,1013.42,0,0,0,0,0.029564
2022/08/05 04:36:00.011,n,27,2.88,2.52,3.24,16,81.3,1013.42,0,0,0,0,0.028725
2022/08/05 04:37:00.008,n,46,1.08,0.36,1.44,16,81.5,1013.42,0,0,0,0,0.029564
2022/08/05 04:38:00.005,n,15,3.6,3.24,3.96,16,81.4,1013.42,0,0,0,0,0.028725
2022/08/05 04:39:00.002,n,25,3.24,2.88,3.96,16,81.5,1013.42,0,0,0,0,0.031319
2022/08/05 04:40:00.000,n,11,2.52,0.36,3.24,16,81.6,1013.52,0,0,0,0,0.029564
2022/08/05 04:41:00.000,n,14,1.8,1.44,2.52,15.9,81.6,1013.52,0,0,0,0,0.029564
2022/08/05 04:42:00.000,n,27,2.88,2.88,2.88,15.9,81.7,1013.52,0,0,0,0,0.029564
2022/08/05 04:43:00.006,n,307,1.44,0.72,1.8,15.9,81.8,1013.52,0,0,0,0,0.031319
2022/08/05 04:44:00.004,n,309,1.44,0.72,1.8,15.9,81.8,1013.52,0,0,0,0,0.033073
2022/08/05 04:45:00.000,n,50,1.08,0.36,2.88,15.9,82,1013.52,0,0,0,0,0.029564
2022/08/05 04:46:00.000,n,9,1.8,1.8,2.52,16,81.9,1013.52,0,0,0,0,0.028725
2022/08/05 04:47:00.011,n,31,2.16,1.8,2.88,16,81.9,1013.52,0,0,0,0,0.025215
2022/08/05 04:48:00.007,n,1,2.52,1.8,2.88,16,81.8,1013.52,0,0,0,0,0.026932
2022/08/05 04:49:00.000,n,5,1.08,0.72,1.44,16,81.8,1013.52,0,0,0,0,0.026932
2022/08/05 04:50:00.001,n,33,0.72,0.72,1.08,16,81.8,1013.52,0,0,0,0,0.028725
2022/08/05 04:51:00.000,n,218,0.72,0.36,1.08,15.9,81.7,1013.52,0,0,0,0,0.029564
2022/08/05 04:52:00.000,n,208,0.72,0.36,1.08,15.9,81.7,1013.52,0,0,0,0,0.029564
2022/08/05 04:53:00.009,n,238,2.52,1.8,2.88,15.9,81.6,1013.62,0,0,0,0,0.028725
2022/08/05 04:54:00.006,n,204,1.8,1.44,2.16,15.9,81.6,1013.62,0,0,0,0,0.027847
2022/08/05 04:55:00.003,n,264,2.52,2.52,3.24,15.8,81.6,1013.62,0,0,0,0,0.029564
2022/08/05 04:56:00.000,n,249,2.16,2.16,2.52,15.8,81.7,1013.62,0,0,0,0,0.027847
2022/08/05 04:57:00.014,n,249,3.96,3.24,4.68,15.8,81.9,1013.62,0,0,0,0,0.027847
2022/08/05 04:58:00.000,n,262,3.96,3.96,4.32,15.8,82,1013.72,0,0,0,0,0.028725
2022/08/05 04:59:00.000,n,248,3.6,2.88,8.28,15.8,82,1013.72,0,0,0,0,0.026932
2022/08/05 05:00:00.005,n,262,3.24,3.24,3.6,15.8,82.1,1013.72,0,0,0,0,0.025215
2022/08/05 05:01:00.003,n,263,3.6,3.6,3.96,15.8,82.2,1013.72,0,0,0,0,0.026093
2022/08/05 05:02:00.000,n,266,3.24,3.24,3.6,15.8,82.2,1013.72,0,0,0,0,0.026932
2022/08/05 05:03:00.000,n,264,2.88,2.52,3.24,15.8,82.3,1013.72,0,0,0,0,0.025215
2022/08/05 05:04:00.010,n,259,2.88,2.52,3.24,15.8,82.3,1013.72,0,0,0,0,0.024338
2022/08/05 05:05:00.007,n,263,2.88,2.52,3.24,15.8,82.4,1013.72,0,0,0,0,0.026932
2022/08/05 05:06:00.005,n,264,2.88,2.88,2.88,15.8,82.4,1013.72,0,0,0,0,0.022621
2022/08/05 05:07:00.000,n,272,3.24,2.88,3.24,15.8,82.6,1013.72,0,0,0,0,0.026093
2022/08/05 05:08:00.000,n,270,2.16,1.8,2.52,15.8,82.5,1013.72,0,0,0,0,0.023499
2022/08/05 05:09:00.000,n,232,0.72,0.36,0.72,15.8,82.5,1013.72,0,0,0,0,0.026932
2022/08/05 05:10:00.000,n,268,1.44,1.44,2.16,15.8,82.4,1013.72,0,0,0,0,0.024338
2022/08/05 05:11:00.007,n,259,3.24,2.52,3.96,15.8,82.3,1013.72,0,0,0,0,0.024338
2022/08/05 05:12:00.005,n,259,3.24,2.88,3.6,15.8,82.3,1013.72,0,0,0,0,0.021744
2022/08/05 05:13:00.001,n,236,2.16,1.8,2.88,15.8,82.3,1013.72,0,0,0,0,0.022621
2022/08/05 05:14:00.014,n,207,1.08,0.36,1.8,15.7,82.3,1013.72,0,0,0,0,0.025215
2022/08/05 05:15:00.014,n,223,1.44,1.08,1.8,15.7,82.3,1013.72,0,0,0,0,0.022621
2022/08/05 05:16:00.000,n,298,0.36,0.36,0.72,15.7,82.3,1013.82,0,0,0,0,0.021744
2022/08/05 05:17:00.000,n,191,0.36,0.36,0.72,15.7,82.2,1013.82,0,0,0,0,0.01915
2022/08/05 05:18:00.002,n,42,1.08,0.72,1.44,15.6,82.2,1013.82,0,0,0,0,0.023499
2022/08/05 05:19:00.000,n,68,1.8,1.8,1.8,15.6,82.1,1013.82,0,0,0,0,0.022621
2022/08/05 05:20:00.000,n,44,2.16,2.16,2.52,15.6,82.2,1013.82,0,0,0,0,0.021744
2022/08/05 05:21:00.009,n,32,1.8,1.44,2.88,15.5,82.3,1013.82,0,0,0,0,0.023499
2022/08/05 05:22:00.006,n,29,2.52,1.8,3.24,15.5,82.4,1013.82,0,0,0,0,0.020866
2022/08/05 05:23:00.004,n,49,2.16,1.44,2.52,15.5,82.5,1013.82,0,0,0,0,0.021744
2022/08/05 05:24:00.001,n,58,2.16,1.44,2.88,15.5,82.7,1013.82,0,0,0,0,0.020866
2022/08/05 05:25:00.000,n,63,1.08,0.72,1.44,15.5,82.8,1013.82,0,0,0,0,0.019989
2022/08/05 05:26:00.000,n,190,1.08,0.36,4.68,15.5,83,1013.82,0,0,0,0,0.023499
2022/08/05 05:27:00.000,n,319,1.08,0.72,1.44,15.5,83.1,1013.82,0,0,0,0,0.01915
2022/08/05 05:28:00.005,n,95,1.08,0.72,1.44,15.5,83.2,1013.82,0,0,0,0,0.021744
2022/08/05 05:29:00.001,n,131,1.8,1.8,2.52,15.5,83.2,1013.82,0,0,0,0,0.023499
2022/08/05 05:30:00.000,n,100,1.08,1.08,1.44,15.5,83.3,1013.82,0,0,0,0,0.027847
2022/08/05 05:31:00.000,n,52,2.16,1.8,2.52,15.5,83.3,1013.82,0,0,0,0,0.024376
2022/08/05 05:32:00.009,n,49,1.8,1.44,1.8,15.5,83.2,1013.82,0,0,0,0,0.026093
2022/08/05 05:33:00.006,n,48,2.16,2.16,2.52,15.4,83.3,1013.82,0,0,0,0,0.027847
2022/08/05 05:34:00.000,n,46,2.88,2.52,2.88,15.4,83.5,1013.82,0,0,0,0,0.027847
2022/08/05 05:35:00.000,n,25,2.52,1.8,3.6,15.4,83.5,1013.82,0,0,0,0,0.025253
2022/08/05 05:36:00.000,n,36,2.52,2.16,3.24,15.4,83.6,1013.82,0,0,0,0,0.024376
2022/08/05 05:37:00.000,n,45,2.52,2.52,2.88,15.3,83.6,1013.82,0,0,0,0,0.027008
2022/08/05 05:38:00.006,n,49,2.16,2.16,2.52,15.3,83.8,1013.82,0,0,0,0,0.024376
2022/08/05 05:39:00.004,n,94,1.08,0.36,1.44,15.3,83.9,1013.82,0,0,0,0,0.026093
2022/08/05 05:40:00.000,n,81,1.8,1.08,2.52,15.3,84,1013.82,0,0,0,0,0.023499
2022/08/05 05:41:00.000,n,89,1.8,1.44,2.16,15.3,84,1013.82,0,0,0,0,0.023499
2022/08/05 05:42:00.011,n,97,1.44,1.44,1.8,15.3,84.1,1013.82,0,0,0,0,0.022659
2022/08/05 05:43:00.000,n,115,2.52,2.16,2.52,15.3,84.2,1013.82,0,0,0,0,0.027847
2022/08/05 05:44:00.000,n,90,2.52,2.16,2.52,15.3,84.2,1013.82,0,0,0,0,0.025253
2022/08/05 05:45:00.002,n,18,2.16,1.44,2.88,15.3,84.3,1013.82,0,0,0,0,0.029602
2022/08/05 05:46:00.000,n,57,2.52,2.16,2.88,15.3,84.2,1013.82,0,0,0,0,0.027008
2022/08/05 05:47:00.000,n,45,3.24,2.52,3.6,15.3,84.3,1013.82,0,0,0,0,0.029602
2022/08/05 05:48:00.010,n,45,3.24,2.88,3.96,15.3,84.6,1013.82,0,0,0,0,0.029602
2022/08/05 05:49:00.007,n,16,2.52,2.16,3.24,15.3,84.7,1013.82,0,0,0,0,0.028725
2022/08/05 05:50:00.004,n,46,3.96,3.6,5.04,15.3,84.5,1013.82,0,0,0,0,0.029602
2022/08/05 05:51:00.001,n,40,3.24,2.88,3.6,15.3,84.2,1013.82,0,0,0,0,0.034828
2022/08/05 05:52:00.000,n,47,3.96,3.6,4.32,15.3,84.4,1013.82,0,0,0,0,0.033951
2022/08/05 05:53:00.000,n,50,2.88,2.52,3.24,15.3,84.6,1013.82,0,0,0,0,0.033951
2022/08/05 05:54:00.000,n,20,3.96,3.24,4.68,15.3,84.7,1013.82,0,0,0,0,0.037422
2022/08/05 05:55:00.004,n,36,2.88,2.52,3.24,15.3,84.6,1013.82,0,0,0,0,0.040932
2022/08/05 05:56:00.002,n,44,2.52,2.16,2.88,15.3,84.6,1013.82,0,0,0,0,0.046997
2022/08/05 05:57:00.000,n,45,3.24,2.88,3.96,15.3,84.6,1013.82,0,0,0,0,0.053101
2022/08/05 05:58:00.012,n,35,4.32,4.32,5.04,15.3,84.7,1013.92,0,0,0,0,0.058327
2022/08/05 05:59:00.009,n,36,3.24,2.88,3.6,15.3,84.8,1013.92,0,0,0,0,0.068741
2022/08/05 06:00:00.005,n,29,2.88,2.88,3.24,15.3,84.8,1013.92,0,0,0,0,0.081825
2022/08/05 06:01:00.000,n,57,2.88,2.52,3.96,15.3,84.8,1013.92,0,0,0,0,0.095749
2022/08/05 06:02:00.000,n,41,2.88,2.52,3.6,15.4,84.9,1013.92,0,0,0,0,0.11837
2022/08/05 06:03:00.000,n,22,2.52,2.16,2.88,15.4,84.8,1013.92,0,0,0,0,0.150566
2022/08/05 06:04:00.000,n,58,1.08,0.36,1.8,15.4,84.7,1013.92,0,0,0,0,0.183601
2022/08/05 06:05:00.008,n,54,1.44,1.08,1.8,15.4,84.6,1014.02,0,0,0,0,0.24189
2022/08/05 06:06:00.005,n,85,2.16,1.8,2.52,15.4,84.7,1014.02,0,0,0,0,0.314026
2022/08/05 06:07:00.002,n,72,2.88,2.88,3.24,15.4,84.7,1014.02,0,0,0,0,0.415726
2022/08/05 06:08:00.011,n,71,4.32,3.96,4.68,15.4,84.6,1014.02,0,0,0,0,0.526886
2022/08/05 06:09:00.012,n,93,3.96,3.24,4.32,15.4,84.5,1013.92,0,0,0,0,0.647469
2022/08/05 06:10:00.000,n,51,3.24,2.88,3.96,15.4,84.4,1013.92,0,0,0,0,0.776558
2022/08/05 06:11:00.002,n,11,4.32,3.24,5.04,15.4,84.3,1013.92,0,0,0,0,0.916634
2022/08/05 06:12:00.000,n,43,4.32,3.6,5.04,15.5,84.5,1013.92,0,0,0,0,1.05835
2022/08/05 06:13:00.000,n,30,3.24,3.24,3.96,15.5,84.3,1013.92,0,0,0,0,1.213837
2022/08/05 06:14:00.000,n,19,2.52,2.16,3.24,15.5,84.2,1014.02,0,0,0,0,1.373482
2022/08/05 06:15:00.007,n,35,1.8,1.8,2.16,15.5,84,1014.02,0,0,0,0,1.531296
2022/08/05 06:16:00.004,n,16,3.6,3.24,5.04,15.5,84,1014.02,0,0,0,0,1.696739
2022/08/05 06:17:00.001,n,17,2.88,2.52,2.88,15.5,83.9,1014.02,0,0,0,0,1.862907
2022/08/05 06:18:00.014,n,20,2.88,2.52,3.6,15.4,83.8,1014.02,0,0,0,0,2.028923
2022/08/05 06:19:00.000,n,15,2.52,2.16,3.24,15.4,83.7,1014.02,0,0,0,0,2.202187
2022/08/05 06:20:00.000,n,17,2.16,1.8,2.52,15.4,83.7,1014.02,0,0,0,0,2.389298
2022/08/05 06:21:00.000,n,36,1.8,1.08,2.52,15.4,83.8,1014.02,0,0,0,0,2.600441
2022/08/05 06:22:00.003,n,11,2.52,2.16,2.88,15.4,83.8,1014.02,0,0,0,0,2.839813
2022/08/05 06:23:00.000,n,29,2.16,1.8,2.88,15.4,83.7,1014.12,0,0,0,0,3.103066
2022/08/05 06:24:00.000,n,338,1.08,0.72,1.8,15.4,83.7,1014.12,0,0,0,0,3.395157
2022/08/05 06:25:00.010,n,180,0.36,0.36,0.72,15.4,83.6,1014.12,0,0,0,0,3.737335
2022/08/05 06:26:00.007,n,280,1.8,1.08,2.52,15.4,83.6,1014.12,0,0,0,0,4.131165
2022/08/05 06:27:00.005,n,243,3.24,2.88,3.6,15.3,83.3,1014.12,0,0,0,0,4.576493
2022/08/05 06:28:00.002,n,261,2.88,2.52,3.24,15.3,83.2,1014.12,0,0,0,0,5.084343
2022/08/05 06:29:00.000,n,262,2.52,2.52,2.88,15.3,83.3,1014.22,0,0,0,0,5.637856
2022/08/05 06:30:00.000,n,251,2.88,1.44,3.6,15.2,83.4,1014.22,0,0,0,0,6.251946
2022/08/05 06:31:00.000,n,287,3.24,2.88,4.32,15.2,83.7,1014.22,0,0,0,0,6.917687
2022/08/05 06:32:00.006,n,261,2.88,2.88,3.24,15.2,83.6,1014.22,0,0,0,0,7.625847
2022/08/05 06:33:00.004,n,266,1.8,1.08,2.16,15.2,83.6,1014.22,0,0,0,0,8.36277
2022/08/05 06:34:00.001,n,263,2.88,2.52,3.24,15.2,83.5,1014.22,0,0,0,0,9.15001
2022/08/05 06:35:00.014,n,306,0.36,0,1.8,15.1,83.6,1014.22,0,0,0,0,10.03952
2022/08/05 06:36:00.013,n,192,1.44,0.72,3.6,15.1,83.7,1014.12,0,0,0,0,11.336746
2022/08/05 06:37:00.000,n,228,0.72,0.36,1.8,15.1,83.8,1014.12,0,0,0,0,13.541184
2022/08/05 06:38:00.000,n,251,0.72,0,1.08,15.1,83.9,1014.12,0,0,0,0,16.737938
2022/08/05 06:39:00.004,n,102,1.44,0.72,3.6,15.1,83.9,1014.12,0,0,0,0,18.72097
2022/08/05 06:40:00.001,n,41,1.44,1.08,2.16,15.2,83.9,1014.02,0,0,0,0,20.89363
2022/08/05 06:41:00.000,n,23,1.8,0.72,2.88,15.1,83.8,1014.02,0,0,0,0,23.25718
2022/08/05 06:42:00.000,n,29,3.6,2.88,3.96,15.1,83.9,1014.02,0,0,0,0,25.48832
2022/08/05 06:43:00.010,n,245,0.36,0.36,1.08,15.1,83.9,1014.02,0,0,0,0,27.60521
2022/08/05 06:44:00.007,n,89,0.36,0.36,0.36,15.1,83.8,1014.02,0,0,0,0,29.968262
2022/08/05 06:45:00.004,n,44,1.08,0.72,1.8,15.1,83.9,1014.02,0,0,0,0,32.374038
2022/08/05 06:46:00.002,n,30,2.16,1.8,2.88,15.1,83.8,1014.02,0,0,0,0,34.73234
2022/08/05 06:47:00.000,n,32,0.72,0.36,1.8,15.1,83.8,1014.02,0,0,0,0,37.108404
2022/08/05 06:48:00.000,n,322,1.08,1.08,1.44,15.1,83.8,1014.02,0,0,0,0,39.657728
2022/08/05 06:49:00.000,n,257,1.08,0.36,1.8,15.2,83.8,1014.02,0,0,0,0,42.081968
2022/08/05 06:50:00.000,n,229,1.8,1.44,3.6,15.2,83.7,1014.12,0,0,0,0,44.646244
2022/08/05 06:51:00.006,n,246,1.8,0.72,3.96,15.2,83.8,1014.12,0,0,0,0,47.292672
2022/08/05 06:52:00.003,n,13,0.72,0.36,1.08,15.2,83.9,1014.12,0,0,0,0,48.894824
2022/08/05 06:53:00.000,n,151,2.88,1.8,3.96,15.2,83.9,1014.12,0,0,0,0,51.50938
2022/08/05 06:54:00.014,n,179,2.52,1.08,3.96,15.2,83.9,1014.12,0,0,0,0,54.195612
2022/08/05 06:55:00.000,n,223,2.16,0.36,5.4,15.2,83.9,1014.12,0,0,0,0,56.742612
2022/08/05 06:56:00.000,n,221,1.08,0,1.8,15.2,84.1,1014.12,0,0,0,0,59.244116
2022/08/05 06:57:00.005,n,305,1.08,0.36,1.44,15.3,84,1014.12,0,0,0,0,61.62798
2022/08/05 06:58:00.002,n,212,2.88,2.52,6.48,15.3,83.9,1014.12,0,0,0,0,64.754164
2022/08/05 06:59:00.000,n,163,2.52,1.8,3.24,15.3,83.7,1014.12,0,0,0,0,67.137488
2022/08/05 07:00:00.000,n,256,1.44,1.08,3.6,15.3,83.7,1014.12,0,0,0,0,69.272216
2022/08/05 07:01:00.010,n,163,2.52,1.44,3.24,15.3,83.7,1014.12,0,0,0,0,71.514664
2022/08/05 07:02:00.007,n,5,2.88,2.16,4.32,15.3,84,1014.12,0,0,0,0,73.434488
2022/08/05 07:03:00.004,n,269,1.44,1.08,3.6,15.4,84,1014.22,0,0,0,0,75.883728
2022/08/05 07:04:00.001,n,313,0.72,0.36,0.72,15.4,83.9,1014.22,0,0,0,0,77.837336
2022/08/05 07:05:00.000,n,264,2.52,2.16,3.6,15.5,83.7,1014.22,0,0,0,0,79.7554
2022/08/05 07:06:00.000,n,0,2.16,0.36,4.32,15.5,83.7,1014.22,0,0,0,0,81.511936
2022/08/05 07:07:00.000,n,17,1.44,0.36,3.96,15.5,83.4,1014.22,0,0,0,0,83.264784
2022/08/05 07:08:00.005,n,229,1.08,0.36,4.32,15.6,83.4,1014.22,0,0,0,0,85.120808
2022/08/05 07:09:00.003,n,309,1.44,0.72,2.16,15.6,83.2,1014.22,0,0,0,0,87.026504
2022/08/05 07:10:00.000,n,262,2.16,1.44,3.6,15.6,82.8,1014.32,0,0,0,0,88.714008
2022/08/05 07:11:00.012,n,207,2.16,1.8,2.52,15.7,82.9,1014.32,0,0,0,0,89.946152
2022/08/05 07:12:00.008,n,242,0.72,0.36,3.96,15.7,82.6,1014.22,0,0,0,0,91.97272
2022/08/05 07:13:00.000,n,236,1.44,0.36,5.4,15.7,82.7,1014.22,0,0,0,0,93.912312
2022/08/05 07:14:00.002,n,6,1.44,0.36,2.88,15.7,82.5,1014.32,0,0,0,0,95.78068
2022/08/05 07:15:00.000,n,39,0.36,0,0.72,15.8,82.4,1014.32,0,0,0,0,97.903048
2022/08/05 07:16:00.000,n,200,3.24,1.8,6.12,15.9,82,1014.32,0,0,0,0,100.5165
2022/08/05 07:17:00.000,n,168,2.88,1.44,5.04,15.9,81.5,1014.32,0,0,0,0,102.84622
2022/08/05 07:18:00.007,n,186,1.44,0.72,2.52,15.9,81.1,1014.32,0,0,0,0,105.20754
2022/08/05 07:19:00.005,n,208,1.8,1.08,3.96,15.9,81.1,1014.32,0,0,0,0,107.94644
2022/08/05 07:20:00.014,n,57,1.08,0.36,1.8,15.9,81.2,1014.32,0,0,0,0,110.63218
2022/08/05 07:21:00.012,n,188,0.72,0.36,1.08,15.9,81.4,1014.32,0,0,0,0,113.17268
2022/08/05 07:22:00.000,n,218,0.72,0.36,1.08,16,81.4,1014.32,0,0,0,0,116.02014
2022/08/05 07:23:00.000,n,319,1.08,0.72,2.16,16.1,81.3,1014.32,0,0,0,0,118.61984
2022/08/05 07:24:00.003,n,58,1.44,0.36,3.96,16.1,80.8,1014.32,0,0,0,0,121.38734
2022/08/05 07:25:00.001,n,26,2.52,2.16,3.24,16.200002,80.3,1014.32,0,0,0,0,123.73674
2022/08/05 07:26:00.000,n,346,2.88,0.72,5.76,16.200002,80.2,1014.32,0,0,0,0,126.48354
2022/08/05 07:27:00.000,n,283,0.36,0.36,0.36,16.3,79.7,1014.32,0,0,0,0,128.95126
2022/08/05 07:28:00.009,n,346,2.16,0.72,3.6,16.3,79.3,1014.32,0,0,0,0,131.78668
2022/08/05 07:29:00.006,n,183,0.36,0.36,0.72,16.4,79.5,1014.32,0,0,0,0,134.47294
2022/08/05 07:30:00.016,n,17,2.16,1.44,3.24,16.5,79,1014.32,0,0,0,0,137.00838
2022/08/05 07:31:00.000,n,207,1.8,0.72,5.04,16.6,78.7,1014.32,0,0,0,0,139.89142
2022/08/05 07:32:00.000,n,156,1.08,0.36,3.96,16.6,78.4,1014.32,0,0,0,0,142.77448
2022/08/05 07:33:00.000,n,40,1.8,1.08,2.52,16.700002,78.2,1014.32,0,0,0,0,145.29222
2022/08/05 07:34:00.005,n,177,1.08,0.36,3.6,16.700002,78.3,1014.32,0,0,0,0,148.29404
2022/08/05 07:35:00.003,n,73,1.08,0,2.16,16.8,78,1014.32,0,0,0,0,150.8525
2022/08/05 07:36:00.000,n,115,0.72,0.36,1.44,16.9,77.7,1014.32,0,0,0,0,153.43408
2022/08/05 07:37:00.000,n,140,1.08,0.36,4.32,17,77.4,1014.32,0,0,0,0,156.40038
2022/08/05 07:38:00.011,n,21,1.8,1.08,2.88,17.1,77.1,1014.32,0,0,0,0,158.91228
2022/08/05 07:39:00.006,n,328,1.8,0.36,5.4,17.2,76.5,1014.42,0,0,0,0,161.11382
2022/08/05 07:40:00.000,n,15,2.16,1.44,3.24,17.2,76.1,1014.42,0,0,0,0,163.38936
2022/08/05 07:41:00.000,n,358,1.44,0.72,1.8,17.2,76.3,1014.42,0,0,0,0,165.91458
2022/08/05 07:42:00.000,n,16,3.6,3.24,7.56,17.2,75.7,1014.42,0,0,0,0,168.80612
2022/08/05 07:43:00.000,n,358,2.52,2.16,4.32,17.2,75.6,1014.42,0,0,0,0,172.13162
2022/08/05 07:44:00.000,n,14,2.16,1.8,2.52,17.2,76,1014.42,0,0,0,0,174.70884
2022/08/05 07:45:00.006,n,29,3.6,2.52,3.96,17.2,76.1,1014.42,0,0,0,0,176.46908
2022/08/05 07:46:00.004,n,0,4.32,3.6,5.76,17.2,76,1014.42,0,0,0,0,179.9426
2022/08/05 07:47:00.000,n,6,3.6,2.88,4.32,17.3,75.9,1014.42,0,0,0,0,182.97104
2022/08/05 07:48:00.010,n,8,2.52,0.72,4.32,17.3,76.4,1014.42,0,0,0,0,185.48264
2022/08/05 07:49:00.000,n,38,1.44,1.08,1.8,17.3,76.4,1014.42,0,0,0,0,187.43728
2022/08/05 07:50:00.000,n,22,4.32,3.6,5.4,17.4,75.6,1014.52,0,0,0,0,190.11734
2022/08/05 07:51:00.003,n,354,1.8,1.08,2.52,17.4,76.5,1014.52,0,0,0,0,192.40524
2022/08/05 07:52:00.000,n,32,2.16,1.44,5.04,17.5,76.4,1014.52,0,0,0,0,196.48606
2022/08/05 07:53:00.000,n,175,2.88,0.36,6.48,17.5,76.1,1014.52,0,0,0,0,198.6168
2022/08/05 07:54:00.010,n,31,6.84,4.32,9,17.6,75.4,1014.52,0,0,0,0,202.23832
2022/08/05 07:55:00.008,n,328,1.44,0.72,2.16,17.6,75.8,1014.52,0,0,0,0,205.04624
2022/08/05 07:56:00.005,n,311,3.24,1.08,5.04,17.7,76.1,1014.52,0,0,0,0,207.75848
2022/08/05 07:57:00.014,n,260,2.88,0.36,3.96,17.8,75.4,1014.52,0,0,0,0,211.15448
2022/08/05 07:58:00.000,n,310,2.88,1.44,4.32,17.9,75.2,1014.52,0,0,0,0,214.10462
2022/08/05 07:59:00.000,n,8,4.32,3.24,8.28,17.9,74.3,1014.52,0,0,0,0,216.9693
2022/08/05 08:00:00.000,n,27,3.24,2.52,4.32,17.9,74,1014.52,0,0,0,0,219.8703
2022/08/05 08:01:00.003,n,181,1.08,0.36,3.24,17.9,74.6,1014.52,0,0,0,0,223.51776
2022/08/05 08:02:00.000,n,22,4.32,3.6,5.4,18,74,1014.52,0,0,0,0,226.48864
2022/08/05 08:03:00.000,n,350,7.92,5.76,12.96,18,73.3,1014.52,0,0,0,0,228.8428
2022/08/05 08:04:00.009,n,17,4.32,3.6,5.76,18,73,1014.52,0,0,0,0,231.76792
2022/08/05 08:05:00.007,n,349,1.44,0.72,2.88,18,74.1,1014.52,0,0,0,0,234.42692
