"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/18 04:06:00.000,n,131,1.8,1.08,2.88,9.8,73.4,1018.42,0,0,0,0,0.02182
2022/08/18 04:07:00.001,n,158,0.72,0,1.08,9.8,73.5,1018.42,0,0,0,0,0.023537
2022/08/18 04:08:00.006,n,103,0.72,0,2.88,9.8,73.6,1018.52,0,0,0,0,0.020065
2022/08/18 04:09:00.000,n,193,2.16,1.8,2.52,9.8,73.7,1018.52,0,0,0,0,0.020905
2022/08/18 04:10:00.000,n,166,8.28,6.84,11.88,9.8,73.6,1018.52,0,0,0,0,0.024414
2022/08/18 04:11:00.004,n,175,2.88,2.52,3.24,9.8,73.7,1018.42,0,0,0,0,0.023537
2022/08/18 04:12:00.010,n,142,4.32,2.52,5.04,9.8,73.7,1018.42,0,0,0,0,0.02182
2022/08/18 04:13:00.000,n,123,0.72,0,0.72,9.8,73.6,1018.52,0,0,0,0,0.023537
2022/08/18 04:14:00.000,n,205,1.08,0.72,1.08,9.8,73.6,1018.52,0,0,0,0,0.025253
2022/08/18 04:15:00.000,n,211,2.52,2.16,2.52,9.8,73.6,1018.52,0,0,0,0,0.02182
2022/08/18 04:16:00.000,n,219,1.08,0.72,1.8,9.8,73.6,1018.52,0,0,0,0,0.020905
2022/08/18 04:17:00.003,n,274,1.08,0.72,1.8,9.7,73.7,1018.52,0,0,0,0,0.022659
2022/08/18 04:18:00.008,n,33,0.36,0,0.72,9.7,73.8,1018.62,0,0,0,0,0.024414
2022/08/18 04:19:00.000,n,191,0.36,0,0.36,9.7,74.1,1018.62,0,0,0,0,0.020905
2022/08/18 04:20:00.001,n,157,0.72,0.36,1.44,9.7,74.1,1018.62,0,0,0,0,0.022659
2022/08/18 04:21:00.006,n,227,0.72,0.72,1.08,9.7,74,1018.62,0,0,0,0,0.02182
2022/08/18 04:22:00.000,n,202,0.36,0.36,0.72,9.7,73.8,1018.72,0,0,0,0,0.020065
2022/08/18 04:23:00.000,n,63,0.36,0.36,0.72,9.7,73.9,1018.72,0,0,0,0,0.017471
2022/08/18 04:24:00.000,n,326,0.72,0.36,0.72,9.7,74,1018.72,0,0,0,0,0.02182
2022/08/18 04:25:00.000,n,266,0.36,0.36,0.72,9.7,74.2,1018.72,0,0,0,0,0.017471
2022/08/18 04:26:00.000,n,344,1.44,0.72,1.8,9.7,74.5,1018.72,0,0,0,0,0.020905
2022/08/18 04:27:00.004,n,277,2.52,2.16,2.88,9.7,74.6,1018.82,0,0,0,0,0.016556
2022/08/18 04:28:00.009,n,89,2.52,1.8,2.88,9.7,74.9,1018.82,0,0,0,0,0.020065
2022/08/18 04:29:00.014,n,152,2.16,1.8,2.88,9.7,74.4,1018.82,0,0,0,0,0.020065
2022/08/18 04:30:00.003,n,219,0.36,0,0.72,9.7,74.4,1018.82,0,0,0,0,0.017471
2022/08/18 04:31:00.000,n,75,2.88,1.8,3.96,9.7,74.6,1018.82,0,0,0,0,0.022659
2022/08/18 04:32:00.000,n,228,0.72,0.36,1.44,9.7,74.5,1018.82,0,0,0,0,0.017471
2022/08/18 04:33:00.001,n,251,2.88,2.52,3.6,9.7,74.5,1018.82,0,0,0,0,0.018311
2022/08/18 04:34:00.006,n,293,1.44,1.08,2.16,9.7,74.5,1018.82,0,0,0,0,0.019188
2022/08/18 04:35:00.000,n,299,1.8,1.44,2.88,9.6,74.9,1018.82,0,0,0,0,0.02182
2022/08/18 04:36:00.000,n,77,2.16,0.72,2.88,9.6,74.8,1018.82,0,0,0,0,0.020065
2022/08/18 04:37:00.004,n,305,2.16,0.72,2.88,9.6,75,1018.82,0,0,0,0,0.018311
2022/08/18 04:38:00.009,n,279,2.52,2.16,2.88,9.6,75,1018.82,0,0,0,0,0.020065
2022/08/18 04:39:00.014,n,153,1.8,1.44,2.16,9.6,74.9,1018.82,0,0,0,0,0.020065
2022/08/18 04:40:00.000,n,136,1.8,1.44,1.8,9.6,75,1018.92,0,0,0,0,0.022659
2022/08/18 04:41:00.000,n,109,1.08,0.72,1.44,9.6,75.2,1018.92,0,0,0,0,0.020905
2022/08/18 04:42:00.000,n,129,1.08,0.36,1.44,9.5,75.2,1018.92,0,0,0,0,0.023537
2022/08/18 04:43:00.000,n,127,1.08,0.72,1.8,9.5,75.2,1018.92,0,0,0,0,0.032234
2022/08/18 04:44:00.004,n,167,0.72,0.36,1.44,9.5,75.1,1018.92,0,0,0,0,0.032234
2022/08/18 04:45:00.009,n,343,1.8,1.8,2.16,9.5,75.2,1018.92,0,0,0,0,0.027885
2022/08/18 04:46:00.000,n,296,2.16,1.8,2.88,9.5,75.2,1018.92,0,0,0,0,0.027008
2022/08/18 04:47:00.004,n,172,0.36,0,0.36,9.5,75.4,1018.92,0,0,0,0,0.028763
2022/08/18 04:48:00.009,n,146,0.72,0,1.08,9.5,75.3,1018.92,0,0,0,0,0.030479
2022/08/18 04:49:00.000,n,118,2.16,1.44,2.52,9.4,75.5,1018.92,0,0,0,0,0.028763
2022/08/18 04:50:00.003,n,246,0.72,0,1.08,9.5,75.6,1018.92,0,0,0,0,0.026131
2022/08/18 04:51:00.000,n,35,0.72,0.36,1.08,9.5,75.9,1018.92,0,0,0,0,0.02964
2022/08/18 04:52:00.000,n,44,2.52,2.16,3.6,9.5,75.3,1018.92,0,0,0,0,0.030479
2022/08/18 04:53:00.002,n,169,3.6,3.6,3.6,9.5,74.9,1018.92,0,0,0,0,0.027885
2022/08/18 04:54:00.007,n,336,1.08,0.36,1.8,9.5,75.2,1018.92,0,0,0,0,0.031357
2022/08/18 04:55:00.012,n,50,1.44,0.72,1.44,9.5,75.1,1018.92,0,0,0,0,0.02964
2022/08/18 04:56:00.001,n,227,0.72,0.36,1.08,9.5,74.9,1018.92,0,0,0,0,0.027885
2022/08/18 04:57:00.006,n,51,3.6,2.52,4.68,9.5,75.2,1018.92,0,0,0,0,0.02964
2022/08/18 04:58:00.000,n,106,1.08,0.72,1.8,9.5,75.3,1018.92,0,0,0,0,0.027008
2022/08/18 04:59:00.000,n,156,0.72,0.36,1.08,9.5,74.9,1019.02,0,0,0,0,0.031357
2022/08/18 05:00:00.004,n,254,2.16,1.44,2.16,9.5,74.7,1019.02,0,0,0,0,0.027008
2022/08/18 05:01:00.000,n,320,2.52,1.8,2.88,9.5,74.8,1019.02,0,0,0,0,0.027885
2022/08/18 05:02:00.000,n,68,2.16,1.8,2.16,9.5,75,1019.02,0,0,0,0,0.028763
2022/08/18 05:03:00.004,n,57,1.08,0.36,1.8,9.5,75,1019.02,0,0,0,0,0.02964
2022/08/18 05:04:00.009,n,50,3.96,3.24,4.68,9.5,75,1019.02,0,0,0,0,0.026131
2022/08/18 05:05:00.014,n,317,1.44,1.44,1.8,9.5,74.6,1019.02,0,0,0,0,0.026131
2022/08/18 05:06:00.003,n,68,0.72,0.36,1.08,9.5,74.6,1019.02,0,0,0,0,0.027885
2022/08/18 05:07:00.000,n,139,1.8,1.44,2.16,9.5,74.7,1019.02,0,0,0,0,0.028763
2022/08/18 05:08:00.000,n,119,2.88,2.16,3.24,9.5,74.4,1019.02,0,0,0,0,0.028763
2022/08/18 05:09:00.003,n,246,1.08,1.08,1.8,9.4,74.5,1019.12,0,0,0,0,0.028763
2022/08/18 05:10:00.000,n,241,1.44,0.72,1.8,9.4,74.8,1019.12,0,0,0,0,0.027885
2022/08/18 05:11:00.000,n,19,0.72,0.36,1.08,9.4,74.8,1019.12,0,0,0,0,0.027008
2022/08/18 05:12:00.002,n,85,0.72,0.36,0.72,9.4,74.8,1019.12,0,0,0,0,0.027008
2022/08/18 05:13:00.007,n,274,2.88,2.52,3.24,9.4,74.9,1019.22,0,0,0,0,0.026131
2022/08/18 05:14:00.012,n,317,2.16,1.8,2.16,9.4,74.9,1019.22,0,0,0,0,0.027885
2022/08/18 05:15:00.001,n,268,3.6,2.52,4.68,9.4,74.7,1019.32,0,0,0,0,0.025291
2022/08/18 05:16:00.000,n,193,1.08,0.72,1.08,9.4,74.8,1019.32,0,0,0,0,0.023537
2022/08/18 05:17:00.000,n,279,4.32,3.96,4.68,9.3,74.9,1019.32,0,0,0,0,0.027885
2022/08/18 05:18:00.000,n,69,1.08,0.36,2.16,9.3,75.1,1019.32,0,0,0,0,0.026131
2022/08/18 05:19:00.005,n,297,2.16,1.08,3.24,9.3,75.2,1019.22,0,0,0,0,0.027885
2022/08/18 05:20:00.000,n,261,1.44,0.72,2.16,9.3,75.2,1019.32,0,0,0,0,0.023537
2022/08/18 05:21:00.000,n,260,4.32,2.52,5.04,9.2,75.2,1019.32,0,0,0,0,0.025291
2022/08/18 05:22:00.004,n,180,1.08,0.72,1.8,9.2,75.2,1019.32,0,0,0,0,0.024376
2022/08/18 05:23:00.010,n,257,0.72,0.36,1.08,9.2,75.5,1019.32,0,0,0,0,0.024376
2022/08/18 05:24:00.015,n,278,2.88,1.44,3.96,9.1,75.6,1019.32,0,0,0,0,0.027008
2022/08/18 05:25:00.000,n,322,1.44,0.36,2.88,9.1,75.6,1019.32,0,0,0,0,0.024376
2022/08/18 05:26:00.000,n,290,2.16,1.44,2.88,9.1,75.6,1019.32,0,0,0,0,0.027008
2022/08/18 05:27:00.000,n,89,2.16,1.8,2.52,9.1,75.8,1019.32,0,0,0,0,0.024376
2022/08/18 05:28:00.002,n,62,2.52,2.16,3.24,9.1,76,1019.32,0,0,0,0,0.027008
2022/08/18 05:29:00.007,n,156,1.44,0.72,1.8,9.2,75.8,1019.42,0,0,0,0,0.024376
2022/08/18 05:30:00.000,n,136,1.8,1.08,2.16,9.2,75.3,1019.42,0,0,0,0,0.023537
2022/08/18 05:31:00.002,n,115,3.6,2.88,4.32,9.1,75.1,1019.42,0,0,0,0,0.024376
2022/08/18 05:32:00.007,n,307,1.8,1.08,2.16,9.1,75.1,1019.42,0,0,0,0,0.025291
2022/08/18 05:33:00.012,n,352,1.08,0.36,1.8,9.1,75.4,1019.42,0,0,0,0,0.027885
2022/08/18 05:34:00.001,n,267,0.36,0.36,0.72,9.2,75.4,1019.42,0,0,0,0,0.026131
2022/08/18 05:35:00.000,n,75,3.24,2.88,3.24,9.2,75.4,1019.42,0,0,0,0,0.027008
2022/08/18 05:36:00.000,n,155,1.44,1.08,1.8,9.2,74.9,1019.42,0,0,0,0,0.026131
2022/08/18 05:37:00.000,n,162,1.8,1.44,2.16,9.1,74.7,1019.52,0,0,0,0,0.024376
2022/08/18 05:38:00.005,n,26,1.08,0.36,2.16,9.1,74.7,1019.52,0,0,0,0,0.026131
2022/08/18 05:39:00.000,n,217,2.52,2.52,2.88,9.1,74.7,1019.52,0,0,0,0,0.02964
2022/08/18 05:40:00.000,n,145,0.72,0.36,0.72,9.1,74.8,1019.52,0,0,0,0,0.027885
2022/08/18 05:41:00.004,n,58,1.8,1.44,2.52,9.1,75,1019.52,0,0,0,0,0.031357
2022/08/18 05:42:00.010,n,37,1.8,0.72,2.16,9.1,75.2,1019.52,0,0,0,0,0.032234
2022/08/18 05:43:00.000,n,247,2.16,1.8,2.16,9.2,75.1,1019.52,0,0,0,0,0.034866
2022/08/18 05:44:00.000,n,255,1.8,1.08,2.16,9.2,74.9,1019.52,0,0,0,0,0.038338
2022/08/18 05:45:00.000,n,325,0.36,0,0.36,9.2,74.9,1019.52,0,0,0,0,0.039215
2022/08/18 05:46:00.000,n,136,1.44,1.08,1.8,9.2,74.8,1019.52,0,0,0,0,0.045319
2022/08/18 05:47:00.001,n,160,0.36,0,0.72,9.1,74.8,1019.52,0,0,0,0,0.05661
2022/08/18 05:48:00.006,n,318,1.08,0.72,1.8,9.1,74.9,1019.52,0,0,0,0,0.061836
2022/08/18 05:49:00.011,n,166,2.52,1.08,4.32,9.1,75.1,1019.52,0,0,0,0,0.071411
2022/08/18 05:50:00.000,n,114,0.36,0.36,0.72,9.1,74.9,1019.52,0,0,0,0,0.080109
2022/08/18 05:51:00.005,n,65,2.16,1.8,2.52,9.1,74.9,1019.52,0,0,0,0,0.093193
2022/08/18 05:52:00.000,n,250,1.08,0.36,1.08,9.1,74.7,1019.52,0,0,0,0,0.109711
2022/08/18 05:53:00.000,n,154,0.72,0.36,1.08,9.1,74.7,1019.52,0,0,0,0,0.134964
2022/08/18 05:54:00.004,n,174,0.72,0,1.8,9.1,75,1019.52,0,0,0,0,0.164604
2022/08/18 05:55:00.000,n,177,0.36,0,0.72,9.1,74.6,1019.62,0,0,0,0,0.208092
2022/08/18 05:56:00.000,n,290,1.8,1.08,2.16,9.1,74.6,1019.62,0,0,0,0,0.26989
2022/08/18 05:57:00.004,n,23,1.44,1.08,1.8,9.1,74.8,1019.62,0,0,0,0,0.36293
2022/08/18 05:58:00.011,n,77,1.44,0.72,2.16,9.1,74.7,1019.62,0,0,0,0,0.489807
2022/08/18 05:59:00.000,n,104,2.16,1.44,2.52,9.1,74.6,1019.62,0,0,0,0,0.656548
2022/08/18 06:00:00.005,n,79,2.52,1.44,3.24,9.1,74.8,1019.62,0,0,0,0,0.833511
2022/08/18 06:01:00.000,n,154,1.08,0.72,1.08,9.1,74.4,1019.62,0,0,0,0,1.017303
2022/08/18 06:02:00.000,n,273,1.08,0.36,1.44,9.1,74.3,1019.62,0,0,0,0,1.199875
2022/08/18 06:03:00.005,n,17,2.52,1.44,3.24,9.1,74.5,1019.62,0,0,0,0,1.37352
2022/08/18 06:04:00.000,n,152,0.36,0.36,0.72,9.1,74.5,1019.62,0,0,0,0,1.543541
2022/08/18 06:05:00.000,n,139,2.88,2.88,3.24,9.1,74.2,1019.62,0,0,0,0,1.715164
2022/08/18 06:06:00.003,n,152,0.72,0.36,1.44,9,74.2,1019.62,0,0,0,0,1.884842
2022/08/18 06:07:00.008,n,271,1.44,1.08,1.8,9,74.5,1019.62,0,0,0,0,2.055283
2022/08/18 06:08:00.013,n,296,1.08,1.08,1.08,9,74.3,1019.62,0,0,0,0,2.216873
2022/08/18 06:09:00.002,n,93,1.08,0.36,1.8,9,74.5,1019.62,0,0,0,0,2.388306
2022/08/18 06:10:00.000,n,148,7.92,4.32,13.32,9,74.4,1019.62,0,0,0,0,2.567558
2022/08/18 06:11:00.000,n,183,4.68,2.88,9,9,74.3,1019.62,0,0,0,0,2.77256
2022/08/18 06:12:00.000,n,198,1.8,1.44,2.52,9,74.2,1019.72,0,0,0,0,3.01014
2022/08/18 06:13:00.005,n,61,1.08,0.36,1.44,9,74.2,1019.72,0,0,0,0,3.285332
2022/08/18 06:14:00.000,n,70,1.8,0.72,2.16,9,74.6,1019.72,0,0,0,0,3.6306
2022/08/18 06:15:00.000,n,92,0.72,0.72,1.08,9,74.5,1019.72,0,0,0,0,4.024468
2022/08/18 06:16:00.003,n,308,0.72,0.36,1.08,9,74.4,1019.72,0,0,0,0,4.478035
2022/08/18 06:17:00.010,n,80,1.44,1.08,2.16,9,74.5,1019.72,0,0,0,0,4.970742
2022/08/18 06:18:00.015,n,329,0.72,0.72,1.08,9,74.4,1019.72,0,0,0,0,5.51033
2022/08/18 06:19:00.000,n,58,2.88,1.44,4.68,9,74.2,1019.72,0,0,0,0,6.093598
2022/08/18 06:20:00.000,n,143,0.72,0.36,1.44,9,74.4,1019.72,0,0,0,0,6.734925
2022/08/18 06:21:00.000,n,104,0.72,0.36,1.08,9,74.4,1019.72,0,0,0,0,7.444306
2022/08/18 06:22:00.002,n,185,5.04,4.32,5.04,9,73.8,1019.72,0,0,0,0,8.21579
2022/08/18 06:23:00.007,n,163,4.32,3.24,5.4,9,73.8,1019.72,0,0,0,0,8.950806
2022/08/18 06:24:00.000,n,181,2.52,2.16,3.24,8.9,74,1019.72,0,0,0,0,9.624138
2022/08/18 06:25:00.001,n,170,1.8,1.08,1.8,8.9,74.1,1019.72,0,0,0,0,10.319824
2022/08/18 06:26:00.006,n,281,0.72,0.36,1.08,8.9,74.1,1019.72,0,0,0,0,12.082558
2022/08/18 06:27:00.011,n,343,1.44,0.72,1.8,8.9,74.4,1019.72,0,0,0,0,16.988334
2022/08/18 06:28:00.001,n,288,0.36,0.36,0.72,8.9,74.4,1019.72,0,0,0,0,21.963844
2022/08/18 06:29:00.000,n,38,2.16,0.72,3.6,8.9,74.6,1019.72,0,0,0,0,25.066452
2022/08/18 06:30:00.000,n,305,2.16,1.8,2.52,8.9,74.5,1019.72,0,0,0,0,27.310218
2022/08/18 06:31:00.000,n,311,1.8,0.72,2.16,9,74.6,1019.72,0,0,0,0,29.35585
2022/08/18 06:32:00.004,n,76,1.8,1.08,2.16,9,74.7,1019.72,0,0,0,0,31.371308
2022/08/18 06:33:00.009,n,282,2.16,1.8,2.52,9,74.6,1019.72,0,0,0,0,33.431606
2022/08/18 06:34:00.000,n,225,1.44,1.08,1.8,9,74.4,1019.72,0,0,0,0,35.63732
2022/08/18 06:35:00.003,n,304,1.44,0.72,1.8,9,74.5,1019.72,0,0,0,0,37.806948
2022/08/18 06:36:00.008,n,245,1.08,0.72,1.08,9,74.5,1019.72,0,0,0,0,39.959888
2022/08/18 06:37:00.000,n,85,1.08,0.72,1.08,9.1,74.7,1019.72,0,0,0,0,41.885624
2022/08/18 06:38:00.002,n,6,0.72,0.36,1.08,9.1,74.9,1019.72,0,0,0,0,44.480992
2022/08/18 06:39:00.000,n,195,2.16,1.8,2.88,9.1,74.4,1019.82,0,0,0,0,46.871664
2022/08/18 06:40:00.000,n,89,1.08,0.36,1.44,9.1,74.4,1019.82,0,0,0,0,49.156092
2022/08/18 06:41:00.000,n,251,1.44,0.72,2.52,9.2,74.2,1019.82,0,0,0,0,51.403636
2022/08/18 06:42:00.005,n,188,0.36,0.36,0.72,9.2,74.5,1019.82,0,0,0,0,53.808576
2022/08/18 06:43:00.010,n,144,1.08,0.36,1.44,9.2,74.4,1019.82,0,0,0,0,55.965844
2022/08/18 06:44:00.000,n,308,2.16,1.44,2.88,9.3,74.3,1019.82,0,0,0,0,58.543492
2022/08/18 06:45:00.005,n,45,0.36,0.36,0.72,9.3,73.7,1019.82,0,0,0,0,61.057604
2022/08/18 06:46:00.000,n,116,1.8,0.36,2.88,9.3,74.1,1019.82,0,0,0,0,63.46138
2022/08/18 06:47:00.001,n,283,3.24,2.52,3.6,9.4,73.7,1019.82,0,0,0,0,65.920472
2022/08/18 06:48:00.003,n,96,1.8,0.36,2.52,9.4,73.6,1019.82,0,0,0,0,68.215192
2022/08/18 06:49:00.000,n,276,5.76,2.88,6.48,9.4,73.2,1019.82,0,0,0,0,70.694736
2022/08/18 06:50:00.000,n,214,2.16,1.8,2.52,9.4,73.2,1019.92,0,0,0,0,73.561264
2022/08/18 06:51:00.002,n,293,1.8,1.08,2.52,9.4,73.5,1019.92,0,0,0,0,76.061896
2022/08/18 06:52:00.008,n,289,4.32,3.24,5.4,9.4,73.5,1019.92,0,0,0,0,78.451328
2022/08/18 06:53:00.000,n,351,1.8,1.08,2.88,9.4,73.8,1019.92,0,0,0,0,81.235944
2022/08/18 06:54:00.016,n,171,0.36,0,0.72,9.4,73.8,1019.92,0,0,0,0,83.86076
2022/08/18 06:55:00.000,n,86,0.72,0.36,1.08,9.5,73.7,1019.92,0,0,0,0,86.509688
2022/08/18 06:56:00.000,n,144,1.08,0.72,1.08,9.6,73.3,1020.02,0,0,0,0,89.073184
2022/08/18 06:57:00.000,n,192,5.04,4.32,6.12,9.6,72.6,1020.02,0,0,0,0,91.607624
2022/08/18 06:58:00.006,n,279,3.6,2.88,5.4,9.6,72.6,1020.02,0,0,0,0,94.392736
2022/08/18 06:59:00.000,n,278,5.4,4.68,6.48,9.6,72.7,1020.02,0,0,0,0,96.842136
2022/08/18 07:00:00.000,n,290,5.04,3.24,5.76,9.6,73.6,1020.02,0,0,0,0,99.476472
2022/08/18 07:01:00.005,n,288,3.96,2.52,5.04,9.6,72.9,1020.02,0,0,0,0,102.50562
2022/08/18 07:02:00.010,n,305,5.04,2.88,5.76,9.6,73,1020.02,0,0,0,0,105.03358
2022/08/18 07:03:00.013,n,286,6.48,5.76,8.28,9.5,72.6,1020.02,0,0,0,0,108.03162
2022/08/18 07:04:00.000,n,214,3.24,2.52,4.32,9.4,73.2,1020.02,0,0,0,0,110.6039
2022/08/18 07:05:00.000,n,180,2.16,1.8,2.52,9.4,73.5,1020.12,0,0,0,0,113.14404
2022/08/18 07:06:00.000,n,264,3.96,3.6,3.96,9.4,73.4,1020.12,0,0,0,0,116.22108
2022/08/18 07:07:00.001,n,207,2.88,1.8,3.24,9.4,73.4,1020.12,0,0,0,0,119.14394
2022/08/18 07:08:00.005,n,216,1.44,1.08,2.16,9.4,73.4,1020.12,0,0,0,0,121.7942
2022/08/18 07:09:00.011,n,217,1.8,1.44,2.16,9.4,73.5,1020.12,0,0,0,0,124.59582
2022/08/18 07:10:00.000,n,275,5.04,5.04,6.12,9.4,74,1020.12,0,0,0,0,128.02188
2022/08/18 07:11:00.003,n,247,2.52,2.16,2.88,9.5,74,1020.12,0,0,0,0,130.58836
2022/08/18 07:12:00.008,n,141,6.48,3.6,9,9.5,73.6,1020.12,0,0,0,0,133.23358
2022/08/18 07:13:00.000,n,304,2.88,2.16,3.6,9.5,74,1020.22,0,0,0,0,136.56468
2022/08/18 07:14:00.001,n,275,11.16,9,12.6,9.6,72.9,1020.12,0,0,0,0,138.95852
2022/08/18 07:15:00.000,n,254,5.4,4.68,6.12,9.5,72.9,1020.22,0,0,0,0,141.91044
2022/08/18 07:16:00.000,n,283,2.88,2.16,3.24,9.5,73.1,1020.22,0,0,0,0,144.89212
2022/08/18 07:17:00.001,n,186,0.72,0.36,1.44,9.5,73.4,1020.22,0,0,0,0,147.90866
2022/08/18 07:18:00.006,n,112,4.68,3.96,5.4,9.6,73.5,1020.22,0,0,0,0,150.3965
2022/08/18 07:19:00.011,n,153,1.8,1.44,2.52,9.7,73.5,1020.22,0,0,0,0,154.38684
2022/08/18 07:20:00.000,n,285,3.24,3.24,4.32,9.8,72.8,1020.22,0,0,0,0,156.87338
2022/08/18 07:21:00.001,n,225,2.16,0.72,5.76,9.9,72.7,1020.22,0,0,0,0,159.93066
2022/08/18 07:22:00.000,n,269,1.08,0.72,1.44,9.9,72.6,1020.22,0,0,0,0,163.17764
2022/08/18 07:23:00.000,n,204,1.08,0.72,2.16,10,71.8,1020.22,0,0,0,0,166.03428
2022/08/18 07:24:00.000,n,211,3.6,2.88,4.68,9.9,71.6,1020.22,0,0,0,0,169.33444
2022/08/18 07:25:00.000,n,157,1.44,0.36,2.88,9.9,71.7,1020.22,0,0,0,0,172.8876
2022/08/18 07:26:00.001,n,166,3.6,1.8,6.84,10,71.9,1020.22,0,0,0,0,175.43216
2022/08/18 07:27:00.000,n,241,1.44,1.08,1.8,10,71.7,1020.22,0,0,0,0,179.20902
2022/08/18 07:28:00.000,n,272,4.32,2.88,5.76,10.1,70.9,1020.22,0,0,0,0,181.66934
2022/08/18 07:29:00.010,n,180,2.88,0.72,5.4,10.1,71.1,1020.22,0,0,0,0,184.36272
2022/08/18 07:30:00.003,n,113,4.32,0.72,12.6,10.1,70.7,1020.22,0,0,0,0,188.75084
2022/08/18 07:31:00.000,n,153,7.2,2.88,11.52,10.1,70.8,1020.22,0,0,0,0,190.4638
2022/08/18 07:32:00.000,n,181,7.2,4.32,10.440002,10,70.6,1020.22,0,0,0,0,193.76824
2022/08/18 07:33:00.000,n,258,3.6,2.88,4.32,10,71,1020.22,0,0,0,0,196.78612
2022/08/18 07:34:00.006,n,159,5.4,2.16,11.52,10,70.6,1020.22,0,0,0,0,200.33318
2022/08/18 07:35:00.003,n,160,6.12,0.36,10.440002,10.1,70.5,1020.22,0,0,0,0,203.04466
2022/08/18 07:36:00.001,n,180,1.8,1.08,3.6,10.1,70.9,1020.22,0,0,0,0,206.38816
2022/08/18 07:37:00.000,n,184,2.88,1.44,6.48,10.1,70.9,1020.22,0,0,0,0,209.88854
2022/08/18 07:38:00.012,n,231,2.88,0.72,5.76,10.2,70.6,1020.22,0,0,0,0,211.997
2022/08/18 07:39:00.009,n,205,6.48,4.32,8.64,10.3,70.1,1020.22,0,0,0,0,215.03562
2022/08/18 07:40:00.000,n,144,2.16,0.72,6.12,10.3,70,1020.22,0,0,0,0,218.8221
2022/08/18 07:41:00.000,n,258,3.96,0.36,6.12,10.3,70.2,1020.22,0,0,0,0,221.7057
2022/08/18 07:42:00.000,n,157,6.48,3.24,9.36,10.3,70.2,1020.22,0,0,0,0,224.72298
2022/08/18 07:43:00.000,n,125,1.44,0.36,7.2,10.4,70.1,1020.22,0,0,0,0,228.42782
2022/08/18 07:44:00.008,n,41,3.24,1.44,5.04,10.5,70.1,1020.22,0,0,0,0,231.27266
2022/08/18 07:45:00.005,n,169,9.72,6.12,13.68,10.5,68.8,1020.22,0,0,0,0,234.318
2022/08/18 07:46:00.005,n,182,5.76,3.24,9,10.5,68.9,1020.22,0,0,0,0,237.3008
2022/08/18 07:47:00.000,n,176,8.64,6.12,11.88,10.5,68.8,1020.12,0,0,0,0,239.35158
2022/08/18 07:48:00.013,n,287,1.08,0.36,2.52,10.6,68.8,1020.22,0,0,0,0,243.3802
2022/08/18 07:49:00.000,n,201,3.24,1.8,5.04,10.6,68.4,1020.22,0,0,0,0,247.3014
2022/08/18 07:50:00.000,n,241,3.96,1.44,6.48,10.7,68,1020.12,0,0,0,0,249.54502
2022/08/18 07:51:00.002,n,148,7.92,6.48,11.88,10.7,67.7,1020.12,0,0,0,0,253.48514
2022/08/18 07:52:00.000,n,192,3.96,2.16,7.2,10.7,68,1020.12,0,0,0,0,256.1063
2022/08/18 07:53:00.000,n,163,2.16,0.72,3.6,10.8,67.9,1020.12,0,0,0,0,258.69326
2022/08/18 07:54:00.000,n,172,2.16,1.44,2.16,10.9,67.7,1020.22,0,0,0,0,262.6688
2022/08/18 07:55:00.007,n,193,3.24,2.16,5.76,11,67.2,1020.22,0,0,0,0,265.4404
2022/08/18 07:56:00.004,n,204,2.52,1.08,3.96,11,66.800004,1020.22,0,0,0,0,268.642
2022/08/18 07:57:00.001,n,305,1.8,0.36,2.52,11.1,67.2,1020.22,0,0,0,0,271.78958
2022/08/18 07:58:00.000,n,155,5.4,3.6,7.2,11.1,66.4,1020.22,0,0,0,0,274.98812
2022/08/18 07:59:00.000,n,224,1.08,0.36,2.52,11.1,66.800004,1020.22,0,0,0,0,277.99228
2022/08/18 08:00:00.000,n,196,1.08,0,2.16,11.2,66.4,1020.12,0,0,0,0,281.38666
2022/08/18 08:01:00.004,n,176,2.88,1.8,5.76,11.3,66,1020.12,0,0,0,0,284.38684
2022/08/18 08:02:00.001,n,140,1.8,0.72,3.24,11.3,65.699996,1020.12,0,0,0,0,287.3501
2022/08/18 08:03:00.000,n,158,1.44,0.36,3.96,11.4,65.800004,1020.12,0,0,0,0,290.44854
2022/08/18 08:04:00.000,n,137,9,5.4,12.96,11.4,64.6,1020.12,0,0,0,0,294.10914
2022/08/18 08:05:00.010,n,83,1.8,1.44,2.52,11.4,65.1,1020.12,0,0,0,0,297.60156
2022/08/18 08:06:00.007,n,283,3.6,2.16,4.68,11.4,65.5,1020.12,0,0,0,0,300.78364
2022/08/18 08:07:00.000,n,83,1.8,0.72,5.76,11.4,65.300004,1020.12,0,0,0,0,303.70752
2022/08/18 08:08:00.000,n,152,5.04,3.6,6.48,11.4,65.5,1020.12,0,0,0,0,306.60486
2022/08/18 08:09:00.000,n,250,3.6,1.08,4.32,11.4,65.5,1020.12,0,0,0,0,310.71406
