"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/02 04:03:00.002,n,161,2.52,2.16,2.88,13.1,86,1019.32,0,0,0,0,0.031357
2022/08/02 04:04:00.000,n,149,1.44,0.72,2.16,13.1,86,1019.32,0,0,0,0,0.029564
2022/08/02 04:05:00.000,n,198,1.44,0.72,2.16,13.1,85.9,1019.32,0,0,0,0,0.032196
2022/08/02 04:06:00.000,n,321,1.44,1.44,2.16,13.1,85.9,1019.32,0,0,0,0,0.030479
2022/08/02 04:07:00.006,n,292,1.8,1.44,2.16,13.1,86,1019.42,0,0,0,0,0.030479
2022/08/02 04:08:00.003,n,278,2.16,2.16,2.88,13.1,86,1019.42,0,0,0,0,0.030479
2022/08/02 04:09:00.000,n,317,1.08,0.72,1.08,13,86,1019.42,0,0,0,0,0.025215
2022/08/02 04:10:00.012,n,199,0.72,0.36,1.08,13,85.9,1019.42,0,0,0,0,0.026131
2022/08/02 04:11:00.009,n,55,0.72,0.36,1.44,13,85.8,1019.42,0,0,0,0,0.026131
2022/08/02 04:12:00.007,n,157,0.72,0.36,1.44,13,85.8,1019.42,0,0,0,0,0.02697
2022/08/02 04:13:00.000,n,145,0.36,0,0.72,12.9,85.8,1019.42,0,0,0,0,0.02697
2022/08/02 04:14:00.001,n,143,1.08,0.72,1.8,12.9,85.8,1019.42,0,0,0,0,0.026131
2022/08/02 04:15:00.000,n,148,2.52,1.8,2.88,12.9,85.9,1019.42,0,0,0,0,0.02697
2022/08/02 04:16:00.000,n,155,1.44,1.08,1.8,13,86,1019.42,0,0,0,0,0.026131
2022/08/02 04:17:00.000,n,262,1.44,1.08,1.8,13,86.1,1019.42,0,0,0,0,0.024376
2022/08/02 04:18:00.006,n,0,0.36,0.36,1.08,13,86.1,1019.42,0,0,0,0,0.020866
2022/08/02 04:19:00.003,n,9,1.44,1.08,1.8,13,86.1,1019.42,0,0,0,0,0.020027
2022/08/02 04:20:00.000,n,268,2.16,1.44,2.52,13,86.1,1019.42,0,0,0,0,0.025215
2022/08/02 04:21:00.013,n,208,2.16,1.44,2.52,13,86.1,1019.42,0,0,0,0,0.023499
2022/08/02 04:22:00.000,n,275,2.16,1.44,2.52,13,86.2,1019.42,0,0,0,0,0.022621
2022/08/02 04:23:00.000,n,50,1.08,0.36,1.44,13,86.2,1019.32,0,0,0,0,0.022621
2022/08/02 04:24:00.004,n,253,1.44,0.36,1.8,13,86.1,1019.32,0,0,0,0,0.022621
2022/08/02 04:25:00.001,n,120,1.8,0.72,2.52,13,86,1019.32,0,0,0,0,0.026131
2022/08/02 04:26:00.000,n,97,0.72,0.36,1.08,12.9,86,1019.32,0,0,0,0,0.029602
2022/08/02 04:27:00.000,n,108,1.8,1.44,1.8,12.9,85.9,1019.32,0,0,0,0,0.031319
2022/08/02 04:28:00.008,n,177,1.44,1.08,1.8,12.9,86,1019.32,0,0,0,0,0.031319
2022/08/02 04:29:00.005,n,194,1.08,1.08,1.44,12.9,86.1,1019.32,0,0,0,0,0.029602
2022/08/02 04:30:00.002,n,165,3.24,2.52,3.96,12.9,86.1,1019.32,0,0,0,0,0.030479
2022/08/02 04:31:00.000,n,299,2.52,1.8,3.24,12.9,86.1,1019.32,0,0,0,0,0.027847
2022/08/02 04:32:00.000,n,284,1.8,1.44,2.52,12.9,86.1,1019.32,0,0,0,0,0.025253
2022/08/02 04:33:00.000,n,272,1.44,1.08,2.16,12.9,86.1,1019.32,0,0,0,0,0.027847
2022/08/02 04:34:00.007,n,272,0.36,0.36,0.72,12.9,86,1019.32,0,0,0,0,0.027847
2022/08/02 04:35:00.004,n,127,1.8,1.44,1.8,12.9,86,1019.32,0,0,0,0,0.024338
2022/08/02 04:36:00.002,n,277,5.76,5.76,5.76,12.9,86.1,1019.32,0,0,0,0,0.030479
2022/08/02 04:37:00.000,n,252,2.52,2.16,2.88,12.9,86.1,1019.42,0,0,0,0,0.027847
2022/08/02 04:38:00.000,n,265,2.52,2.52,3.24,12.9,86.1,1019.42,0,0,0,0,0.029602
2022/08/02 04:39:00.009,n,264,2.52,2.52,3.24,12.9,86.2,1019.42,0,0,0,0,0.027847
2022/08/02 04:40:00.000,n,268,4.32,3.96,4.32,12.9,86.2,1019.52,0,0,0,0,0.027847
2022/08/02 04:41:00.003,n,237,4.32,2.52,6.84,12.9,86,1019.52,0,0,0,0,0.027847
2022/08/02 04:42:00.000,n,266,5.04,3.96,10.440002,12.9,86,1019.52,0,0,0,0,0.026131
2022/08/02 04:43:00.000,n,258,4.68,3.6,9.36,12.9,86,1019.62,0,0,0,0,0.026131
2022/08/02 04:44:00.000,n,280,1.08,0.36,1.8,12.8,85.9,1019.62,0,0,0,0,0.025253
2022/08/02 04:45:00.007,n,238,2.88,2.16,3.6,12.8,85.9,1019.62,0,0,0,0,0.02697
2022/08/02 04:46:00.004,n,286,4.32,3.6,5.04,12.8,85.9,1019.72,0,0,0,0,0.027847
2022/08/02 04:47:00.001,n,271,5.4,4.32,5.76,12.8,85.9,1019.72,0,0,0,0,0.025253
2022/08/02 04:48:00.000,n,301,3.96,3.24,4.32,12.8,86,1019.72,0,0,0,0,0.023499
2022/08/02 04:49:00.000,n,258,9,6.48,11.52,12.8,86,1019.72,0,0,0,0,0.022621
2022/08/02 04:50:00.000,n,227,1.44,1.44,1.8,12.8,85.9,1019.72,0,0,0,0,0.024338
2022/08/02 04:51:00.000,n,314,1.8,1.44,2.52,12.8,85.9,1019.72,0,0,0,0,0.024338
2022/08/02 04:52:00.006,n,157,2.16,1.44,2.52,12.8,86,1019.72,0,0,0,0,0.025253
2022/08/02 04:53:00.003,n,312,3.96,3.6,4.32,12.7,86,1019.72,0,0,0,0,0.022621
2022/08/02 04:54:00.001,n,288,2.52,1.08,3.6,12.8,86.1,1019.82,0,0,0,0,0.025253
2022/08/02 04:55:00.000,n,267,1.08,0.36,2.16,12.8,85.9,1019.82,0,0,0,0,0.023499
2022/08/02 04:56:00.010,n,96,3.24,1.8,4.32,12.7,85.8,1019.82,0,0,0,0,0.025253
2022/08/02 04:57:00.007,n,288,3.6,2.52,5.04,12.7,85.7,1019.82,0,0,0,0,0.024338
2022/08/02 04:58:00.000,n,226,3.24,2.88,3.6,12.6,85.6,1019.82,0,0,0,0,0.023499
2022/08/02 04:59:00.000,n,253,3.6,3.24,3.6,12.6,85.6,1019.82,0,0,0,0,0.022621
2022/08/02 05:00:00.000,n,274,3.6,2.52,3.6,12.6,85.6,1019.72,0,0,0,0,0.023499
2022/08/02 05:01:00.000,n,276,3.24,3.24,3.6,12.5,85.6,1019.72,0,0,0,0,0.020905
2022/08/02 05:02:00.007,n,266,4.32,2.52,5.04,12.5,85.6,1019.72,0,0,0,0,0.027847
2022/08/02 05:03:00.004,n,144,1.44,0.36,2.16,12.5,85.6,1019.72,0,0,0,0,0.023499
2022/08/02 05:04:00.001,n,324,1.8,0.72,3.24,12.5,85.8,1019.72,0,0,0,0,0.024338
2022/08/02 05:05:00.014,n,233,2.52,2.16,2.88,12.5,85.9,1019.72,0,0,0,0,0.026131
2022/08/02 05:06:00.012,n,200,2.52,1.44,3.24,12.5,85.9,1019.72,0,0,0,0,0.026131
2022/08/02 05:07:00.000,n,280,1.08,0.72,2.16,12.5,85.9,1019.72,0,0,0,0,0.024338
2022/08/02 05:08:00.000,n,20,2.88,2.52,3.24,12.5,86,1019.72,0,0,0,0,0.026131
2022/08/02 05:09:00.003,n,197,2.16,1.44,2.88,12.5,86,1019.72,0,0,0,0,0.024338
2022/08/02 05:10:00.001,n,152,3.6,2.88,4.32,12.5,85.9,1019.72,0,0,0,0,0.025253
2022/08/02 05:11:00.000,n,199,1.8,1.08,2.16,12.4,85.9,1019.72,0,0,0,0,0.027847
2022/08/02 05:12:00.000,n,124,3.24,2.52,4.32,12.4,85.8,1019.72,0,0,0,0,0.024338
2022/08/02 05:13:00.010,n,111,2.88,2.16,3.6,12.3,85.8,1019.72,0,0,0,0,0.02697
2022/08/02 05:14:00.007,n,273,3.6,2.88,4.32,12.3,86,1019.72,0,0,0,0,0.025253
2022/08/02 05:15:00.004,n,305,2.16,0.36,3.24,12.3,86,1019.82,0,0,0,0,0.024338
2022/08/02 05:16:00.002,n,202,1.08,1.08,1.44,12.3,86,1019.82,0,0,0,0,0.023499
2022/08/02 05:17:00.000,n,203,3.96,3.6,4.32,12.3,86,1019.82,0,0,0,0,0.026131
2022/08/02 05:18:00.000,n,214,2.52,1.44,3.24,12.3,86,1019.82,0,0,0,0,0.025253
2022/08/02 05:19:00.000,n,163,5.4,2.52,11.52,12.3,85.8,1019.82,0,0,0,0,0.023499
2022/08/02 05:20:00.005,n,231,4.68,3.96,5.4,12.2,85.7,1019.82,0,0,0,0,0.025253
2022/08/02 05:21:00.002,n,247,2.52,1.08,4.32,12.2,85.8,1019.82,0,0,0,0,0.025253
2022/08/02 05:22:00.000,n,125,3.24,2.52,3.6,12.1,85.9,1019.82,0,0,0,0,0.024338
2022/08/02 05:23:00.012,n,132,1.44,0.72,2.16,12.1,86.1,1019.82,0,0,0,0,0.026131
2022/08/02 05:24:00.009,n,141,1.08,0.36,3.96,12.2,86.2,1019.82,0,0,0,0,0.026131
2022/08/02 05:25:00.000,n,208,6.84,4.68,10.440002,12.2,86.2,1019.82,0,0,0,0,0.025253
2022/08/02 05:26:00.000,n,279,0.72,0.36,1.08,12.2,86.3,1019.82,0,0,0,0,0.025253
2022/08/02 05:27:00.000,n,136,6.12,5.04,6.84,12.2,86.4,1019.82,0,0,0,0,0.024338
2022/08/02 05:28:00.000,n,186,4.32,3.96,4.68,12.2,86.4,1019.82,0,0,0,0,0.023499
2022/08/02 05:29:00.000,n,269,6.48,5.4,10.440002,12.2,86.4,1019.82,0,0,0,0,0.024338
2022/08/02 05:30:00.007,n,255,1.8,1.08,2.16,12.2,86.6,1019.82,0,0,0,0,0.024338
2022/08/02 05:31:00.004,n,189,2.52,2.16,2.88,12.2,86.5,1019.82,0,0,0,0,0.024338
2022/08/02 05:32:00.001,n,65,0.36,0.36,0.36,12.2,86.5,1019.82,0,0,0,0,0.026131
2022/08/02 05:33:00.015,n,170,2.52,1.8,2.88,12.2,86.6,1019.92,0,0,0,0,0.027847
2022/08/02 05:34:00.000,n,334,0.72,0.36,1.08,12.3,86.5,1019.92,0,0,0,0,0.026131
2022/08/02 05:35:00.000,n,126,1.44,1.08,1.8,12.3,86.6,1019.92,0,0,0,0,0.026131
2022/08/02 05:36:00.000,n,238,2.16,1.08,3.24,12.3,86.6,1019.92,0,0,0,0,0.025253
2022/08/02 05:37:00.004,n,256,1.44,0.72,2.16,12.3,86.6,1019.92,0,0,0,0,0.026131
2022/08/02 05:38:00.001,n,170,0.36,0.36,0.72,12.3,86.7,1019.92,0,0,0,0,0.024338
2022/08/02 05:39:00.000,n,33,3.6,3.6,3.96,12.4,86.9,1019.92,0,0,0,0,0.024338
2022/08/02 05:40:00.011,n,219,1.08,0.72,1.44,12.4,86.9,1019.92,0,0,0,0,0.025253
2022/08/02 05:41:00.008,n,274,3.24,2.16,3.96,12.4,86.8,1019.92,0,0,0,0,0.024338
2022/08/02 05:42:00.005,n,352,0.72,0,1.44,12.4,86.8,1019.92,0,0,0,0,0.023499
2022/08/02 05:43:00.000,n,323,1.08,0.72,1.44,12.4,86.8,1019.92,0,0,0,0,0.026131
2022/08/02 05:44:00.000,n,241,1.08,0.72,1.8,12.4,86.7,1019.92,0,0,0,0,0.024338
2022/08/02 05:45:00.000,n,237,6.12,4.68,8.28,12.4,86.7,1019.92,0,0,0,0,0.025253
2022/08/02 05:46:00.000,n,280,2.52,2.16,2.88,12.4,86.7,1019.92,0,0,0,0,0.024338
2022/08/02 05:47:00.000,n,288,2.52,2.16,2.88,12.4,86.7,1019.92,0,0,0,0,0.026131
2022/08/02 05:48:00.006,n,270,3.6,3.24,4.32,12.4,86.7,1019.92,0,0,0,0,0.02697
2022/08/02 05:49:00.003,n,265,2.52,2.16,2.52,12.4,86.7,1019.92,0,0,0,0,0.027847
2022/08/02 05:50:00.000,n,274,1.44,0.36,2.88,12.4,86.6,1019.92,0,0,0,0,0.029602
2022/08/02 05:51:00.015,n,97,1.8,1.08,2.88,12.4,86.7,1019.92,0,0,0,0,0.027847
2022/08/02 05:52:00.000,n,103,1.8,1.08,2.52,12.5,86.7,1019.92,0,0,0,0,0.02697
2022/08/02 05:53:00.000,n,128,4.32,3.6,5.76,12.5,86.8,1019.92,0,0,0,0,0.029602
2022/08/02 05:54:00.000,n,169,3.6,3.24,4.32,12.5,86.8,1019.92,0,0,0,0,0.030479
2022/08/02 05:55:00.003,n,205,3.24,2.52,4.32,12.5,86.7,1019.92,0,0,0,0,0.032196
2022/08/02 05:56:00.000,n,133,2.52,0.36,2.88,12.5,86.8,1019.92,0,0,0,0,0.030479
2022/08/02 05:57:00.000,n,264,0.36,0.36,0.72,12.5,86.7,1020.02,0,0,0,0,0.032196
2022/08/02 05:58:00.010,n,274,0.36,0.36,1.08,12.5,86.8,1020.02,0,0,0,0,0.033073
2022/08/02 05:59:00.008,n,125,1.8,1.8,2.16,12.6,86.9,1020.02,0,0,0,0,0.032196
2022/08/02 06:00:00.005,n,253,1.44,1.44,1.8,12.6,86.8,1020.02,0,0,0,0,0.035667
2022/08/02 06:01:00.002,n,156,2.88,1.08,4.32,12.6,86.9,1020.02,0,0,0,0,0.034828
2022/08/02 06:02:00.000,n,129,5.04,1.8,7.56,12.5,86.8,1020.02,0,0,0,0,0.039177
2022/08/02 06:03:00.000,n,216,2.52,1.08,3.6,12.5,86.7,1020.02,0,0,0,0,0.044403
2022/08/02 06:04:00.000,n,143,5.4,5.04,6.12,12.5,86.7,1020.02,0,0,0,0,0.045242
2022/08/02 06:05:00.006,n,157,2.16,2.16,2.88,12.5,86.7,1020.02,0,0,0,0,0.050468
2022/08/02 06:06:00.003,n,280,2.16,1.08,2.52,12.5,86.7,1020.02,0,0,0,0,0.053101
2022/08/02 06:07:00.000,n,301,2.52,1.44,3.6,12.5,86.8,1020.12,0,0,0,0,0.061798
2022/08/02 06:08:00.014,n,285,3.24,2.52,3.96,12.5,86.9,1020.12,0,0,0,0,0.075722
2022/08/02 06:09:00.011,n,231,1.8,1.08,2.16,12.5,86.8,1020.12,0,0,0,0,0.090523
2022/08/02 06:10:00.000,n,230,1.44,1.08,2.52,12.5,86.8,1020.12,0,0,0,0,0.112305
2022/08/02 06:11:00.000,n,199,0.36,0.36,0.72,12.5,86.9,1020.12,0,0,0,0,0.147972
2022/08/02 06:12:00.003,n,67,1.08,0.72,2.16,12.6,86.9,1020.12,0,0,0,0,0.216675
2022/08/02 06:13:00.000,n,241,1.8,1.44,3.24,12.6,86.8,1020.12,0,0,0,0,0.282784
2022/08/02 06:14:00.000,n,143,3.6,3.24,3.96,12.5,86.8,1020.12,0,0,0,0,0.354042
2022/08/02 06:15:00.010,n,260,4.68,4.32,4.68,12.5,86.7,1020.12,0,0,0,0,0.439224
2022/08/02 06:16:00.008,n,172,0.36,0.36,0.72,12.5,86.7,1020.12,0,0,0,0,0.501747
2022/08/02 06:17:00.006,n,264,5.04,4.68,5.76,12.5,86.8,1020.12,0,0,0,0,0.570335
2022/08/02 06:18:00.002,n,230,2.52,0.72,3.96,12.5,86.7,1020.12,0,0,0,0,0.58075
2022/08/02 06:19:00.000,n,267,2.52,2.16,2.88,12.5,86.7,1020.22,0,0,0,0,0.694428
2022/08/02 06:20:00.000,n,127,3.24,2.52,3.96,12.5,86.7,1020.22,0,0,0,0,0.741272
2022/08/02 06:21:00.000,n,132,3.6,3.24,3.96,12.5,86.8,1020.22,0,0,0,0,0.845184
2022/08/02 06:22:00.000,n,232,1.8,1.08,2.16,12.5,86.8,1020.22,0,0,0,0,0.913925
2022/08/02 06:23:00.005,n,190,5.4,4.68,6.12,12.5,86.9,1020.22,0,0,0,0,1.042633
2022/08/02 06:24:00.002,n,180,1.44,1.08,1.44,12.5,86.9,1020.22,0,0,0,0,1.119957
2022/08/02 06:25:00.000,n,145,1.8,1.44,2.16,12.5,86.9,1020.32,0,0,0,0,1.292763
2022/08/02 06:26:00.013,n,170,2.16,1.44,2.88,12.6,87,1020.32,0,0,0,0,1.414261
2022/08/02 06:27:00.011,n,306,2.88,2.16,3.6,12.6,87,1020.32,0.02,1.3,0,0,1.580696
2022/08/02 06:28:00.000,n,233,2.52,1.8,3.6,12.6,87.1,1020.42,0.06,0,0,0,1.572876
2022/08/02 06:29:00.000,n,229,7.92,0.72,20.880002,12.6,87,1020.42,0.07,2.6,0,0,1.729698
2022/08/02 06:30:00.000,n,283,2.52,2.16,3.24,12.6,87,1020.42,0.07,0,0,0,2.003937
2022/08/02 06:31:00.005,n,194,1.8,1.8,1.8,12.6,87.1,1020.42,0.09,0,0,0,2.300835
2022/08/02 06:32:00.008,n,277,3.24,2.88,3.6,12.6,87,1020.42,0.09,1.6,0,0,2.532044
2022/08/02 06:33:00.000,n,174,3.24,3.24,3.6,12.6,86.9,1020.52,0.09,0,0,0,2.711945
2022/08/02 06:34:00.003,n,193,12.96,6.84,27.359998,12.6,86.8,1020.52,0.1,0,0,0,3.114319
2022/08/02 06:35:00.009,n,210,3.96,3.6,8.64,12.5,86.7,1020.52,0.13,2.2,0,0,3.227234
2022/08/02 06:36:00.015,n,27,1.44,0.72,2.52,12.5,86.8,1020.52,0.15,1.2,0,0,4.075165
2022/08/02 06:37:00.000,n,47,0.72,0,1.08,12.5,86.8,1020.52,0.15,0,0,0,4.304085
2022/08/02 06:38:00.000,n,149,5.04,4.32,5.4,12.5,86.8,1020.52,0.15,0,0,0,4.592858
2022/08/02 06:39:00.000,n,163,2.52,0.72,3.24,12.5,86.9,1020.52,0.15,0,0,0,4.701004
2022/08/02 06:40:00.004,n,134,1.8,0.72,2.52,12.5,86.9,1020.52,0.15,0,0,0,5.26722
2022/08/02 06:41:00.010,n,193,5.04,4.32,9.72,12.5,86.9,1020.62,0.15,0,0,0,6.070061
2022/08/02 06:42:00.000,n,268,3.6,3.24,3.6,12.5,86.9,1020.62,0.15,0,0,0,5.863037
2022/08/02 06:43:00.003,n,178,2.52,2.16,2.88,12.5,86.9,1020.62,0.15,0,0,0,5.949478
2022/08/02 06:44:00.009,n,171,1.08,0.72,1.08,12.5,87,1020.62,0.15,0,0,0,6.10508
2022/08/02 06:45:00.015,n,157,3.24,2.88,3.6,12.5,87,1020.72,0.15,0,0,0,6.605568
2022/08/02 06:46:00.000,n,132,3.96,2.88,4.32,12.5,87,1020.72,0.15,0,0,0,6.909065
2022/08/02 06:47:00.000,n,249,2.88,1.44,3.6,12.5,87,1020.72,0.15,0,0,0,7.46933
2022/08/02 06:48:00.000,n,171,1.44,1.08,2.16,12.6,87,1020.72,0.15,0,0,0,8.355026
2022/08/02 06:49:00.004,n,201,1.8,1.44,1.8,12.6,87,1020.72,0.15,0,0,0,8.794212
2022/08/02 06:50:00.000,n,27,1.44,1.44,1.8,12.6,87.1,1020.72,0.15,0,0,0,9.096756
2022/08/02 06:51:00.000,n,96,1.8,1.44,2.16,12.6,87.1,1020.72,0.15,0,0,0,10.042
2022/08/02 06:52:00.005,n,210,1.44,1.08,2.16,12.6,87.1,1020.82,0.15,0,0,0,10.328446
2022/08/02 06:53:00.010,n,317,1.8,0.72,2.16,12.6,87.1,1020.82,0.15,0,0,0,10.672532
2022/08/02 06:54:00.016,n,253,4.32,3.96,4.68,12.6,87,1020.82,0.15,0,0,0,10.70034
2022/08/02 06:55:00.000,n,231,2.88,0.72,4.68,12.6,87,1020.82,0.15,0,0,0,10.960388
2022/08/02 06:56:00.000,n,274,3.96,3.24,4.68,12.6,86.9,1020.82,0.15,0,0,0,11.823884
2022/08/02 06:57:00.000,n,217,3.6,2.88,4.32,12.5,86.9,1020.92,0.15,0,0,0,12.654152
2022/08/02 06:58:00.004,n,283,3.24,2.52,3.96,12.5,86.9,1020.92,0.15,0,0,0,14.778786
2022/08/02 06:59:00.000,n,252,2.88,1.8,3.6,12.5,86.9,1020.92,0.2,2.8,0,0,15.33413
2022/08/02 07:00:00.007,n,211,5.04,4.32,5.76,12.5,87,1020.92,0.28,4.7,0,0,15.573158
2022/08/02 07:01:00.005,n,237,7.56,6.12,12.6,12.5,86.9,1020.92,0.35,4.2,0,0,15.638084
2022/08/02 07:02:00.003,n,273,6.48,5.04,7.2,12.5,86.9,1020.92,0.42,4.4,0,0,17.136574
2022/08/02 07:03:00.000,n,257,5.76,5.04,7.2,12.5,86.8,1020.92,0.42,0,0,0,18.123512
2022/08/02 07:04:00.000,n,274,5.4,4.68,6.12,12.5,86.8,1020.92,0.42,0,0,0,20.612374
2022/08/02 07:05:00.000,n,291,2.16,0.72,3.96,12.5,86.9,1020.92,0.44,0.9,0,0,23.115922
2022/08/02 07:06:00.000,n,358,2.52,2.16,3.6,12.5,86.9,1020.92,0.44,0,0,0,21.633872
2022/08/02 07:07:00.000,n,256,5.4,3.96,13.32,12.5,87,1020.92,0.59,8.5,0,0,25.357322
2022/08/02 07:08:00.006,n,278,3.6,2.52,3.96,12.5,86.9,1020.92,0.62,7,0,0,29.713268
2022/08/02 07:09:00.003,n,278,3.96,3.24,3.96,12.5,87,1021.02,0.62,0,0,0,29.094468
2022/08/02 07:10:00.001,n,187,6.12,1.44,18,12.5,87,1021.02,0.62,0,0,0,30.61718
2022/08/02 07:11:00.000,n,165,2.52,1.8,2.88,12.5,87,1021.02,0.62,0,0,0,36.83338
2022/08/02 07:12:00.013,n,278,3.6,1.8,4.68,12.5,87.1,1021.02,0.62,0,0,0,47.635956
2022/08/02 07:13:00.000,n,239,3.96,2.88,12.96,12.6,87.2,1021.02,0.62,0,0,0,50.396176
2022/08/02 07:14:00.000,n,284,3.24,2.88,4.32,12.6,87.1,1021.02,0.62,0,0,0,44.217184
2022/08/02 07:15:00.004,n,191,9.72,3.24,17.28,12.6,87,1021.12,0.62,0,0,0,38.852252
2022/08/02 07:16:00.001,n,137,11.52,7.92,13.32,12.5,87,1021.12,0.62,0,0,0,41.091768
2022/08/02 07:17:00.000,n,208,1.8,1.08,2.52,12.5,86.9,1021.12,0.62,0,0,0,43.357048
2022/08/02 07:18:00.000,n,273,7.92,7.56,8.28,12.5,86.9,1021.12,0.62,0,0,0,40.703104
2022/08/02 07:19:00.010,n,100,13.32,12.6,14.04,12.5,86.9,1021.22,0.62,0,0,0,38.608552
2022/08/02 07:20:00.006,n,250,6.84,5.76,11.16,12.5,86.9,1021.22,0.62,0,0,0,39.405536
2022/08/02 07:21:00.003,n,282,5.76,5.4,7.56,12.6,87,1021.22,0.63,0.9,0,0,41.053352
2022/08/02 07:22:00.001,n,257,4.32,3.96,5.4,12.6,87,1021.22,0.63,0,0,0,40.26514
2022/08/02 07:23:00.000,n,135,10.8,9.72,12.6,12.6,87,1021.22,0.65,0,0,0,41.91614
2022/08/02 07:24:00.000,n,277,8.64,7.56,9,12.6,86.9,1021.22,0.68,3,0,0,52.771128
2022/08/02 07:25:00.000,n,265,3.6,2.88,3.96,12.6,86.9,1021.22,0.68,0,0,0,51.577492
2022/08/02 07:26:00.009,n,268,4.68,4.32,5.04,12.6,87.1,1021.22,0.68,0,0,0,46.56576
2022/08/02 07:27:00.006,n,296,5.04,4.68,5.76,12.6,87.1,1021.22,0.68,0,0,0,49.949208
2022/08/02 07:28:00.003,n,247,3.96,3.24,4.32,12.7,87.1,1021.22,0.68,0,0,0,49.643744
2022/08/02 07:29:00.001,n,262,4.68,4.32,5.04,12.7,87.1,1021.22,0.68,0,0,0,55.689412
2022/08/02 07:30:00.016,n,256,2.88,2.52,3.96,12.7,87,1021.22,0.68,0,0,0,58.143576
2022/08/02 07:31:00.000,n,270,3.24,2.52,3.6,12.7,87,1021.22,0.68,0,0,0,48.248844
2022/08/02 07:32:00.000,n,234,3.24,2.88,3.96,12.7,87.1,1021.22,0.68,0,0,0,58.223456
2022/08/02 07:33:00.000,n,277,3.96,3.24,4.32,12.7,87.1,1021.32,0.68,0,0,0,52.744504
2022/08/02 07:34:00.005,n,285,3.6,3.24,3.96,12.7,87.1,1021.22,0.68,0,0,0,39.067744
2022/08/02 07:35:00.002,n,258,5.76,4.68,6.84,12.7,87.1,1021.32,0.68,0,0,0,45.287744
2022/08/02 07:36:00.000,n,248,2.88,1.08,3.96,12.7,87.2,1021.32,0.68,0,0,0,52.493704
2022/08/02 07:37:00.000,n,150,8.64,5.4,10.8,12.8,87.2,1021.32,0.68,0,0,0,48.607368
2022/08/02 07:38:00.011,n,198,11.16,4.32,20.880002,12.8,87.1,1021.32,0.68,0,0,0,48.018112
2022/08/02 07:39:00.008,n,19,0.36,0.36,0.36,12.8,87.1,1021.32,0.68,0,0,0,44.656848
2022/08/02 07:40:00.000,n,280,8.64,8.28,9.36,12.8,87.1,1021.32,0.68,0,0,0,45.313528
2022/08/02 07:41:00.004,n,235,6.48,5.04,14.76,12.8,87.1,1021.42,0.68,0,0,0,56.1343
2022/08/02 07:42:00.000,n,280,6.12,5.04,7.56,12.8,87.1,1021.42,0.68,0,0,0,74.797808
2022/08/02 07:43:00.000,n,248,6.84,5.76,7.92,12.8,87,1021.42,0.68,0,0,0,70.237256
2022/08/02 07:44:00.000,n,227,13.32,5.04,25.199998,12.8,87,1021.42,0.68,0,0,0,61.407128
2022/08/02 07:45:00.007,n,261,6.48,6.12,7.2,12.8,87.1,1021.42,0.68,0,0,0,51.177332
2022/08/02 07:46:00.004,n,223,4.32,3.6,5.04,12.8,87.1,1021.52,0.68,0,0,0,60.08482
2022/08/02 07:47:00.001,n,253,4.68,4.68,5.04,12.8,87.2,1021.52,0.68,0,0,0,70.992696
2022/08/02 07:48:00.015,n,241,3.6,3.6,3.96,12.8,87.2,1021.52,0.68,0,0,0,69.686064
2022/08/02 07:49:00.000,n,272,3.6,2.52,4.68,12.9,87.2,1021.52,0.68,0,0,0,57.996008
2022/08/02 07:50:00.000,n,300,7.2,6.84,7.56,12.9,87.2,1021.52,0.68,0,0,0,78.122216
2022/08/02 07:51:00.000,n,260,12.24,4.68,22.68,12.9,87.2,1021.52,0.68,0,0,0,95.148712
2022/08/02 07:52:00.004,n,279,4.68,4.32,4.68,13,87.2,1021.52,0.69,0.4,0,0,90.823784
2022/08/02 07:53:00.001,n,260,9.36,3.96,19.8,13,87.3,1021.52,0.69,0.1,0,0,89.848544
2022/08/02 07:54:00.000,n,201,3.96,3.6,4.32,13,87.3,1021.52,0.69,0,0,0,86.426456
2022/08/02 07:55:00.012,n,275,7.56,6.48,8.64,13,87.3,1021.52,0.69,0,0,0,77.517408
2022/08/02 07:56:00.009,n,228,0.72,0.36,1.44,13,87.3,1021.52,0.69,0,0,0,89.420512
2022/08/02 07:57:00.006,n,257,21.24,7.2,23.04,13.1,87.4,1021.52,0.69,0,0,0,92.17468
2022/08/02 07:58:00.000,n,261,3.24,2.88,3.6,13.1,87.2,1021.52,0.69,0,0,0,99.658968
2022/08/02 07:59:00.000,n,298,2.88,2.52,3.24,13.1,87.2,1021.52,0.69,0,0,0,94.653792
2022/08/02 08:00:00.000,n,261,4.68,1.8,19.08,13.1,87.2,1021.52,0.69,0,0,0,87.100144
2022/08/02 08:01:00.000,n,107,1.44,0.72,1.8,13.1,87.3,1021.52,0.69,0,0,0,112.22474
2022/08/02 08:02:00.009,n,225,2.16,2.16,2.16,13.2,87.4,1021.52,0.69,0,0,0,111.66398
2022/08/02 08:03:00.006,n,245,13.32,5.4,25.919998,13.2,87.3,1021.52,0.69,0,0,0,75.674608
