"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/07 04:04:00.000,n,287,6.12,5.04,6.84,12.7,56.1,1015.42,0,0,0,0,0.030479
2022/08/07 04:05:00.000,n,250,16.919998,15.48,18.72,12.7,55.8,1015.42,0,0,0,0,0.027885
2022/08/07 04:06:00.000,n,253,11.88,9.36,14.4,12.7,55.9,1015.42,0,0,0,0,0.030479
2022/08/07 04:07:00.007,n,258,9.36,6.12,11.88,12.7,55.9,1015.42,0,0,0,0,0.030479
2022/08/07 04:08:00.004,n,297,6.84,6.48,7.56,12.6,56.2,1015.42,0,0,0,0,0.031357
2022/08/07 04:09:00.001,n,245,7.56,6.12,8.28,12.6,56.2,1015.42,0,0,0,0,0.030479
2022/08/07 04:10:00.000,n,240,8.64,6.12,10.440002,12.6,56.3,1015.42,0,0,0,0,0.030479
2022/08/07 04:11:00.011,n,270,10.440002,9,12.24,12.6,56.5,1015.42,0,0,0,0,0.031357
2022/08/07 04:12:00.009,n,236,8.64,7.56,10.08,12.5,56.6,1015.42,0,0,0,0,0.02964
2022/08/07 04:13:00.000,n,240,11.88,10.08,13.68,12.5,56.7,1015.32,0,0,0,0,0.02964
2022/08/07 04:14:00.002,n,259,7.56,7.2,9.36,12.5,56.8,1015.32,0,0,0,0,0.031357
2022/08/07 04:15:00.000,n,281,7.56,3.96,10.8,12.5,56.9,1015.32,0,0,0,0,0.028763
2022/08/07 04:16:00.000,n,261,7.2,4.68,9.36,12.4,57.1,1015.32,0,0,0,0,0.02964
2022/08/07 04:17:00.000,n,254,11.16,7.92,12.96,12.4,57.2,1015.32,0,0,0,0,0.030479
2022/08/07 04:18:00.006,n,275,9,7.2,12.6,12.4,57.5,1015.42,0,0,0,0,0.028763
2022/08/07 04:19:00.004,n,250,12.96,11.52,15.84,12.3,57.7,1015.32,0,0,0,0,0.032272
2022/08/07 04:20:00.000,n,238,7.56,5.76,9.72,12.3,57.7,1015.42,0,0,0,0,0.031357
2022/08/07 04:21:00.014,n,234,6.48,2.16,8.64,12.3,57.9,1015.42,0,0,0,0,0.02964
2022/08/07 04:22:00.000,n,254,11.52,10.08,13.32,12.2,58.2,1015.32,0,0,0,0,0.02964
2022/08/07 04:23:00.000,n,240,7.2,4.32,9.72,12.2,58.5,1015.42,0,0,0,0,0.033989
2022/08/07 04:24:00.000,n,249,11.88,10.440002,14.04,12.2,58.6,1015.42,0,0,0,0,0.030479
2022/08/07 04:25:00.002,n,238,11.88,6.48,14.4,12.1,58.7,1015.42,0,0,0,0,0.02964
2022/08/07 04:26:00.000,n,262,11.52,9.72,12.96,12.1,59,1015.42,0,0,0,0,0.032272
2022/08/07 04:27:00.000,n,261,9.36,7.92,11.16,12.1,59.2,1015.32,0,0,0,0,0.033112
2022/08/07 04:28:00.009,n,253,8.64,7.56,9.72,12,59.2,1015.32,0,0,0,0,0.02964
2022/08/07 04:29:00.006,n,251,10.8,7.56,13.32,12,59.2,1015.32,0,0,0,0,0.02964
2022/08/07 04:30:00.003,n,249,11.16,8.28,17.28,12,59.2,1015.32,0,0,0,0,0.033112
2022/08/07 04:31:00.002,n,247,14.04,12.6,16.2,12,59.2,1015.32,0,0,0,0,0.036621
2022/08/07 04:32:00.000,n,255,9.72,9.72,10.08,12,59.3,1015.32,0,0,0,0,0.02964
2022/08/07 04:33:00.000,n,227,9.36,7.56,10.8,12,59.2,1015.32,0,0,0,0,0.027008
2022/08/07 04:34:00.000,n,249,9.36,5.76,11.52,12,59.1,1015.32,0,0,0,0,0.031357
2022/08/07 04:35:00.006,n,234,12.6,10.440002,17.64,12,58.8,1015.32,0,0,0,0,0.030479
2022/08/07 04:36:00.004,n,249,9.36,5.04,12.24,12,58.9,1015.32,0,0,0,0,0.031357
2022/08/07 04:37:00.002,n,260,7.92,3.96,10.08,12,58.9,1015.32,0,0,0,0,0.027885
2022/08/07 04:38:00.014,n,271,9.72,8.28,11.16,12,58.9,1015.42,0,0,0,0,0.02964
2022/08/07 04:39:00.012,n,238,11.88,9,15.48,12,58.9,1015.42,0,0,0,0,0.02964
2022/08/07 04:40:00.000,n,278,10.8,10.08,11.52,12,58.8,1015.42,0,0,0,0,0.028763
2022/08/07 04:41:00.000,n,247,9.36,7.92,10.08,12,58.8,1015.42,0,0,0,0,0.027885
2022/08/07 04:42:00.002,n,260,6.84,5.04,8.64,12,58.7,1015.42,0,0,0,0,0.026131
2022/08/07 04:43:00.000,n,266,8.64,6.48,9.72,12,58.5,1015.42,0,0,0,0,0.02964
2022/08/07 04:44:00.000,n,248,14.04,12.96,15.12,12,58.1,1015.42,0,0,0,0,0.02964
2022/08/07 04:45:00.009,n,258,9,7.56,10.440002,12.1,58.1,1015.42,0,0,0,0,0.030479
2022/08/07 04:46:00.007,n,236,9.36,7.92,10.440002,12.1,58.1,1015.42,0,0,0,0,0.026131
2022/08/07 04:47:00.004,n,239,11.88,8.64,14.04,12.1,58,1015.42,0,0,0,0,0.027008
2022/08/07 04:48:00.001,n,247,9,8.28,9.36,12.1,58,1015.42,0,0,0,0,0.030479
2022/08/07 04:49:00.000,n,249,5.04,3.96,6.84,12.1,58.1,1015.52,0,0,0,0,0.027885
2022/08/07 04:50:00.000,n,232,9.72,7.56,11.16,12.1,57.9,1015.42,0,0,0,0,0.027008
2022/08/07 04:51:00.000,n,256,8.28,6.48,9.36,12.1,58.1,1015.52,0,0,0,0,0.028763
2022/08/07 04:52:00.005,n,155,5.04,2.16,9,12.1,58.1,1015.52,0,0,0,0,0.02964
2022/08/07 04:53:00.002,n,271,7.2,6.12,9.36,12.1,58.1,1015.52,0,0,0,0,0.025291
2022/08/07 04:54:00.000,n,242,5.4,4.32,6.48,12.1,58.1,1015.52,0,0,0,0,0.025291
2022/08/07 04:55:00.000,n,268,9.36,8.28,10.440002,12,58.3,1015.52,0,0,0,0,0.025291
2022/08/07 04:56:00.010,n,263,7.56,6.84,7.92,12,58.4,1015.62,0,0,0,0,0.025291
2022/08/07 04:57:00.007,n,236,7.92,6.12,10.08,12,58.5,1015.62,0,0,0,0,0.027008
2022/08/07 04:58:00.000,n,261,11.52,10.8,12.24,12,58.5,1015.62,0,0,0,0,0.027008
2022/08/07 04:59:00.000,n,259,11.16,10.08,12.24,11.9,58.7,1015.62,0,0,0,0,0.026131
2022/08/07 05:00:00.000,n,257,11.88,9.36,15.12,11.9,58.7,1015.62,0,0,0,0,0.021782
2022/08/07 05:01:00.000,n,271,9,7.56,11.52,11.9,58.8,1015.72,0,0,0,0,0.024414
2022/08/07 05:02:00.000,n,214,4.32,2.16,5.4,11.9,59,1015.72,0,0,0,0,0.026131
2022/08/07 05:03:00.006,n,250,7.56,6.12,8.28,11.9,59,1015.72,0,0,0,0,0.027885
2022/08/07 05:04:00.003,n,250,5.4,4.68,6.84,11.8,59.4,1015.72,0,0,0,0,0.024414
2022/08/07 05:05:00.000,n,248,15.12,13.32,17.64,11.8,59.3,1015.72,0,0,0,0,0.027885
2022/08/07 05:06:00.014,n,235,7.2,5.76,8.64,11.7,59.6,1015.72,0,0,0,0,0.027008
2022/08/07 05:07:00.000,n,299,1.44,0.36,2.16,11.7,59.7,1015.72,0,0,0,0,0.021782
2022/08/07 05:08:00.000,n,178,4.32,3.24,6.12,11.7,59.9,1015.82,0,0,0,0,0.018311
2022/08/07 05:09:00.000,n,270,7.2,3.24,11.88,11.6,60.1,1015.82,0,0,0,0,0.026131
2022/08/07 05:10:00.002,n,270,6.48,5.04,7.56,11.6,60.3,1015.82,0,0,0,0,0.021782
2022/08/07 05:11:00.000,n,282,5.4,4.68,7.2,11.6,60.5,1015.82,0,0,0,0,0.024414
2022/08/07 05:12:00.000,n,183,3.6,1.44,4.68,11.5,60.7,1015.92,0,0,0,0,0.024414
2022/08/07 05:13:00.009,n,295,5.04,4.32,6.12,11.5,61.2,1015.92,0,0,0,0,0.020065
2022/08/07 05:14:00.006,n,278,4.68,3.24,6.84,11.5,61.2,1015.82,0,0,0,0,0.022659
2022/08/07 05:15:00.003,n,224,5.76,2.88,7.2,11.4,61.2,1015.82,0,0,0,0,0.023537
2022/08/07 05:16:00.004,n,232,5.4,3.24,6.84,11.4,61.1,1015.92,0,0,0,0,0.021782
2022/08/07 05:17:00.000,n,255,3.6,1.08,4.32,11.4,61.4,1015.92,0,0,0,0,0.021782
2022/08/07 05:18:00.000,n,253,8.28,7.92,8.64,11.4,61.5,1015.92,0,0,0,0,0.023537
2022/08/07 05:19:00.000,n,241,2.88,0.72,5.04,11.3,61.5,1015.92,0,0,0,0,0.020905
2022/08/07 05:20:00.005,n,253,9,6.84,11.16,11.3,61.7,1015.92,0,0,0,0,0.021782
2022/08/07 05:21:00.003,n,213,8.64,6.84,9.72,11.3,61.9,1015.92,0,0,0,0,0.020065
2022/08/07 05:22:00.000,n,294,6.12,5.76,6.84,11.3,62,1015.92,0,0,0,0,0.019188
2022/08/07 05:23:00.013,n,253,5.76,5.04,6.84,11.2,62.2,1015.92,0,0,0,0,0.020065
2022/08/07 05:24:00.010,n,254,6.48,4.68,7.56,11.2,62.3,1015.92,0,0,0,0,0.021782
2022/08/07 05:25:00.000,n,273,3.96,2.16,6.84,11.2,62.5,1015.92,0,0,0,0,0.018311
2022/08/07 05:26:00.000,n,253,9.36,7.56,10.8,11.1,62.5,1015.92,0,0,0,0,0.020905
2022/08/07 05:27:00.002,n,270,13.32,11.52,14.76,11.1,62.6,1016.02,0,0,0,0,0.020065
2022/08/07 05:28:00.000,n,240,8.28,6.12,10.440002,11.1,62.7,1016.02,0,0,0,0,0.021782
2022/08/07 05:29:00.000,n,277,7.92,1.44,9.36,11.1,62.8,1016.02,0,0,0,0,0.020905
2022/08/07 05:30:00.006,n,258,11.52,10.08,12.6,11.1,62.8,1015.92,0,0,0,0,0.032234
2022/08/07 05:31:00.004,n,301,2.52,1.8,5.04,11.1,62.8,1015.92,0,0,0,0,0.02964
2022/08/07 05:32:00.001,n,273,7.2,6.48,7.92,11.1,62.7,1015.92,0,0,0,0,0.025253
2022/08/07 05:33:00.015,n,270,7.2,5.4,8.64,11.1,62.7,1015.92,0,0,0,0,0.027847
2022/08/07 05:34:00.000,n,271,10.440002,9.36,11.52,11.1,62.6,1015.92,0,0,0,0,0.028763
2022/08/07 05:35:00.000,n,274,10.440002,4.68,11.88,11.1,62.5,1015.92,0,0,0,0,0.027847
2022/08/07 05:36:00.000,n,243,4.68,2.88,6.84,11.1,62.5,1015.92,0,0,0,0,0.027008
2022/08/07 05:37:00.004,n,253,4.32,1.44,5.76,11.1,62.5,1015.92,0,0,0,0,0.027847
2022/08/07 05:38:00.001,n,283,4.32,3.24,5.76,11.1,62.3,1015.92,0,0,0,0,0.027847
2022/08/07 05:39:00.000,n,235,4.68,3.6,5.76,11.1,62.3,1016.02,0,0,0,0,0.024414
2022/08/07 05:40:00.012,n,283,6.12,4.68,7.2,11.1,62.1,1016.02,0,0,0,0,0.020905
2022/08/07 05:41:00.009,n,266,4.68,3.24,5.04,11.1,61.9,1016.12,0,0,0,0,0.028763
2022/08/07 05:42:00.005,n,252,10.8,8.64,12.6,11.1,61.7,1016.02,0,0,0,0,0.024414
2022/08/07 05:43:00.000,n,231,8.64,6.84,9.72,11.2,61.5,1016.02,0,0,0,0,0.024414
2022/08/07 05:44:00.000,n,258,8.64,7.2,9.36,11.2,61.3,1016.02,0,0,0,0,0.026131
2022/08/07 05:45:00.000,n,274,5.4,2.88,7.2,11.3,61,1016.02,0,0,0,0,0.027847
2022/08/07 05:46:00.000,n,258,9.72,5.4,14.76,11.3,61,1016.02,0,0,0,0,0.030479
2022/08/07 05:47:00.007,n,242,5.4,2.88,7.92,11.3,61,1016.12,0,0,0,0,0.02964
2022/08/07 05:48:00.005,n,243,9,7.92,10.08,11.4,60.5,1016.12,0,0,0,0,0.030479
2022/08/07 05:49:00.002,n,257,8.28,6.84,9.72,11.4,60.5,1016.12,0,0,0,0,0.032234
2022/08/07 05:50:00.000,n,235,14.76,11.88,19.08,11.4,60.2,1016.12,0,0,0,0,0.032234
2022/08/07 05:51:00.011,n,251,7.56,6.48,8.28,11.4,60.3,1016.22,0,0,0,0,0.031357
2022/08/07 05:52:00.000,n,216,5.04,1.8,7.56,11.5,60,1016.22,0,0,0,0,0.042686
2022/08/07 05:53:00.000,n,269,11.52,10.08,13.68,11.5,60,1016.22,0,0,0,0,0.050545
2022/08/07 05:54:00.002,n,276,14.04,12.24,15.48,11.5,59.7,1016.22,0,0,0,0,0.051384
2022/08/07 05:55:00.000,n,271,11.88,10.08,13.68,11.5,59.9,1016.22,0,0,0,0,0.055733
2022/08/07 05:56:00.000,n,304,4.32,3.6,5.4,11.5,59.8,1016.22,0,0,0,0,0.061836
2022/08/07 05:57:00.009,n,210,2.88,1.44,4.32,11.5,59.8,1016.22,0,0,0,0,0.070534
2022/08/07 05:58:00.006,n,260,9.72,6.48,11.16,11.5,59.5,1016.22,0,0,0,0,0.079231
2022/08/07 05:59:00.004,n,274,11.88,11.16,12.6,11.5,59.3,1016.32,0,0,0,0,0.089722
2022/08/07 06:00:00.002,n,248,7.92,6.84,8.64,11.6,59.1,1016.32,0,0,0,0,0.106277
2022/08/07 06:01:00.000,n,238,7.92,5.76,11.52,11.6,58.9,1016.22,0,0,0,0,0.12104
2022/08/07 06:02:00.000,n,248,5.4,3.96,6.84,11.6,58.7,1016.32,0,0,0,0,0.146294
2022/08/07 06:03:00.000,n,266,9.72,8.28,11.52,11.7,58.7,1016.32,0,0,0,0,0.173302
2022/08/07 06:04:00.000,n,264,5.76,3.96,7.2,11.7,58.3,1016.32,0,0,0,0,0.225487
2022/08/07 06:05:00.005,n,252,6.12,3.96,8.64,11.7,58.3,1016.32,0,0,0,0,0.287247
2022/08/07 06:06:00.002,n,254,10.8,6.84,13.68,11.7,58.1,1016.32,0,0,0,0,0.369835
2022/08/07 06:07:00.000,n,170,3.6,0.72,6.12,11.7,58.1,1016.32,0,0,0,0,0.490646
2022/08/07 06:08:00.013,n,236,5.4,4.68,6.12,11.8,58.2,1016.32,0,0,0,0,0.654717
2022/08/07 06:09:00.010,n,235,7.92,5.4,11.16,11.8,58.2,1016.32,0,0,0,0,0.858154
2022/08/07 06:10:00.000,n,258,7.92,5.76,11.16,11.7,58.2,1016.42,0,0,0,0,1.078224
2022/08/07 06:11:00.000,n,249,7.56,6.12,9.36,11.7,58.3,1016.42,0,0,0,0,1.298904
2022/08/07 06:12:00.000,n,257,9.36,8.64,10.440002,11.7,58.3,1016.42,0,0,0,0,1.513214
2022/08/07 06:13:00.000,n,181,1.8,0.72,4.68,11.7,58.4,1016.42,0,0,0,0,1.713409
2022/08/07 06:14:00.000,n,241,15.12,12.24,17.64,11.7,58.5,1016.42,0,0,0,0,1.902962
2022/08/07 06:15:00.008,n,234,10.08,8.64,11.52,11.7,58.5,1016.42,0,0,0,0,2.082863
2022/08/07 06:16:00.005,n,259,8.28,6.84,9.36,11.6,58.6,1016.42,0,0,0,0,2.252159
2022/08/07 06:17:00.002,n,261,11.88,9.72,13.68,11.6,58.6,1016.42,0,0,0,0,2.414322
2022/08/07 06:18:00.000,n,264,6.12,5.04,6.84,11.6,58.6,1016.52,0,0,0,0,2.577973
2022/08/07 06:19:00.000,n,229,3.96,0.72,5.4,11.6,58.6,1016.52,0,0,0,0,2.756119
2022/08/07 06:20:00.000,n,253,10.440002,9.36,11.52,11.6,58.6,1016.52,0,0,0,0,2.965241
2022/08/07 06:21:00.000,n,244,11.88,10.08,14.04,11.6,58.6,1016.52,0,0,0,0,3.227501
2022/08/07 06:22:00.005,n,255,11.52,9,13.68,11.6,58.6,1016.52,0,0,0,0,3.543587
2022/08/07 06:23:00.002,n,265,7.2,3.96,10.08,11.6,58.6,1016.52,0,0,0,0,3.9254
2022/08/07 06:24:00.000,n,248,9.72,8.64,11.52,11.6,58.6,1016.52,0,0,0,0,4.370537
2022/08/07 06:25:00.000,n,282,9.36,8.64,10.08,11.6,58.7,1016.62,0,0,0,0,4.888344
2022/08/07 06:26:00.010,n,304,8.28,6.84,9,11.6,58.6,1016.62,0,0,0,0,5.457993
2022/08/07 06:27:00.007,n,271,11.88,8.64,12.96,11.6,58.5,1016.62,0,0,0,0,6.077271
2022/08/07 06:28:00.000,n,247,3.96,1.8,5.4,11.6,58.5,1016.62,0,0,0,0,6.73584
2022/08/07 06:29:00.001,n,257,7.92,7.56,8.64,11.6,58.5,1016.62,0,0,0,0,7.399941
2022/08/07 06:30:00.000,n,257,5.4,4.68,6.48,11.6,58.6,1016.62,0,0,0,0,8.048897
2022/08/07 06:31:00.000,n,175,9,5.04,11.88,11.6,58.4,1016.62,0,0,0,0,8.691978
2022/08/07 06:32:00.000,n,244,6.84,6.12,9,11.7,58.3,1016.62,0,0,0,0,9.352112
2022/08/07 06:33:00.008,n,266,5.4,4.32,6.12,11.7,58.4,1016.62,0,0,0,0,10.620118
2022/08/07 06:34:00.005,n,273,6.84,6.12,7.92,11.7,58.3,1016.72,0,0,0,0,15.202218
2022/08/07 06:35:00.002,n,249,9.36,7.56,11.16,11.7,58.2,1016.62,0,0,0,0,19.448662
2022/08/07 06:36:00.016,n,251,7.92,7.56,8.28,11.7,58.3,1016.62,0,0,0,0,23.475914
2022/08/07 06:37:00.000,n,251,9,8.64,9.72,11.7,58.1,1016.62,0,0,0,0,26.01532
2022/08/07 06:38:00.000,n,278,9.36,7.92,10.08,11.7,58.1,1016.72,0,0,0,0,28.161582
2022/08/07 06:39:00.000,n,260,11.16,10.08,12.6,11.7,58.1,1016.72,0,0,0,0,30.120868
2022/08/07 06:40:00.006,n,251,8.64,7.92,9.36,11.7,58.2,1016.72,0,0,0,0,32.061768
2022/08/07 06:41:00.004,n,259,10.08,9,10.8,11.7,58.2,1016.72,0,0,0,0,34.364912
2022/08/07 06:42:00.000,n,248,5.4,1.08,8.28,11.7,58.2,1016.72,0,0,0,0,36.701716
2022/08/07 06:43:00.000,n,241,9.36,7.92,13.32,11.7,58.2,1016.72,0,0,0,0,38.977088
2022/08/07 06:44:00.011,n,281,11.52,9.72,13.68,11.7,57.9,1016.72,0,0,0,0,40.922108
2022/08/07 06:45:00.009,n,282,7.56,5.4,9.72,11.8,57.9,1016.72,0,0,0,0,43.363132
2022/08/07 06:46:00.000,n,238,6.12,5.4,6.48,11.8,57.9,1016.72,0,0,0,0,45.765668
2022/08/07 06:47:00.002,n,246,3.6,2.16,5.4,11.8,57.8,1016.82,0,0,0,0,48.04516
2022/08/07 06:48:00.000,n,235,7.2,3.96,9,11.8,57.7,1016.82,0,0,0,0,50.258028
2022/08/07 06:49:00.000,n,247,9.36,7.56,11.52,11.8,57.6,1016.82,0,0,0,0,52.619856
2022/08/07 06:50:00.000,n,283,7.2,6.12,8.28,11.8,57.7,1016.82,0,0,0,0,54.77602
2022/08/07 06:51:00.007,n,316,4.32,3.24,6.12,11.8,58.1,1016.82,0,0,0,0,56.99604
2022/08/07 06:52:00.007,n,236,11.52,9,13.32,11.9,57.7,1016.82,0,0,0,0,59.529704
2022/08/07 06:53:00.002,n,241,9.72,7.92,10.8,11.9,57.6,1016.82,0,0,0,0,61.866476
2022/08/07 06:54:00.015,n,272,6.84,5.76,8.28,11.9,57.8,1016.92,0,0,0,0,64.324228
2022/08/07 06:55:00.000,n,238,10.08,9.36,11.52,11.9,57.8,1016.92,0,0,0,0,66.78936
2022/08/07 06:56:00.000,n,262,16.56,13.68,18.359998,11.9,57.6,1016.92,0,0,0,0,69.511448
2022/08/07 06:57:00.000,n,257,10.8,3.24,12.96,11.9,57.6,1016.92,0,0,0,0,72.015384
2022/08/07 06:58:00.005,n,275,10.08,9,11.16,11.9,57.5,1016.92,0,0,0,0,74.267384
2022/08/07 06:59:00.002,n,258,4.68,2.52,6.12,11.9,57.6,1016.92,0,0,0,0,76.773416
2022/08/07 07:00:00.002,n,281,6.84,6.12,7.56,11.9,57.5,1016.92,0,0,0,0,79.153352
2022/08/07 07:01:00.012,n,231,6.84,6.48,7.56,12,57.6,1017.02,0,0,0,0,81.805256
2022/08/07 07:02:00.005,n,215,2.16,0.36,4.68,12,57.3,1017.02,0,0,0,0,84.373488
2022/08/07 07:03:00.002,n,220,6.84,5.4,8.64,12,57.2,1017.02,0,0,0,0,86.917648
2022/08/07 07:04:00.000,n,259,10.08,6.84,11.52,12,57.2,1017.02,0,0,0,0,89.53772
2022/08/07 07:05:00.000,n,292,6.48,5.04,7.2,12.1,57.1,1017.02,0,0,0,0,92.567608
2022/08/07 07:06:00.000,n,285,11.16,7.92,14.4,12.1,57.1,1017.12,0,0,0,0,94.743424
2022/08/07 07:07:00.006,n,243,4.32,0.36,5.4,12.1,57.1,1017.12,0,0,0,0,97.294784
2022/08/07 07:08:00.007,n,270,8.28,5.76,11.16,12.1,57,1017.12,0,0,0,0,100.12094
2022/08/07 07:09:00.001,n,261,9,8.64,9.72,12.1,57.1,1017.12,0,0,0,0,102.74002
2022/08/07 07:10:00.000,n,271,5.76,4.32,6.48,12.1,56.9,1017.12,0,0,0,0,105.11734
2022/08/07 07:11:00.013,n,252,12.6,10.8,16.919998,12.1,56.9,1017.12,0,0,0,0,108.18766
2022/08/07 07:12:00.010,n,248,7.56,5.76,8.64,12.2,56.9,1017.12,0,0,0,0,110.78652
2022/08/07 07:13:00.000,n,302,2.52,1.44,3.24,12.2,56.8,1017.22,0,0,0,0,113.6389
2022/08/07 07:14:00.003,n,248,6.84,5.4,7.56,12.2,56.7,1017.22,0,0,0,0,116.1917
2022/08/07 07:15:00.001,n,269,6.12,4.32,7.2,12.2,56.7,1017.22,0,0,0,0,118.92456
2022/08/07 07:16:00.000,n,260,8.28,5.76,10.08,12.2,56.9,1017.22,0,0,0,0,121.70348
2022/08/07 07:17:00.000,n,280,8.64,7.92,9.72,12.3,56.6,1017.22,0,0,0,0,124.89244
2022/08/07 07:18:00.009,n,267,10.08,9.72,11.16,12.3,56.6,1017.22,0,0,0,0,127.82014
2022/08/07 07:19:00.006,n,285,9,8.28,10.08,12.3,56.6,1017.22,0,0,0,0,130.37516
2022/08/07 07:20:00.003,n,263,7.92,6.48,9,12.3,56.4,1017.22,0,0,0,0,133.315
2022/08/07 07:21:00.000,n,245,10.440002,5.4,12.6,12.3,56.3,1017.22,0,0,0,0,136.27382
2022/08/07 07:22:00.000,n,264,10.08,9,12.96,12.3,56.4,1017.22,0,0,0,0,139.10472
2022/08/07 07:23:00.000,n,253,9,6.84,10.08,12.4,56.4,1017.32,0,0,0,0,141.60916
2022/08/07 07:24:00.000,n,208,3.6,1.8,5.76,12.4,56.3,1017.32,0,0,0,0,144.87106
2022/08/07 07:25:00.003,n,260,7.92,7.56,7.92,12.4,56.1,1017.32,0,0,0,0,147.59138
2022/08/07 07:26:00.002,n,282,3.24,2.52,3.96,12.5,55.9,1017.32,0,0,0,0,150.63844
2022/08/07 07:27:00.000,n,229,5.4,3.24,7.2,12.5,55.9,1017.32,0,0,0,0,153.65928
2022/08/07 07:28:00.011,n,246,7.92,6.84,10.440002,12.5,55.9,1017.32,0,0,0,0,156.55168
2022/08/07 07:29:00.008,n,230,3.24,1.8,5.04,12.6,55.8,1017.32,0,0,0,0,159.30406
2022/08/07 07:30:00.006,n,249,10.440002,5.76,13.68,12.6,55.5,1017.32,0,0,0,0,162.24988
2022/08/07 07:31:00.000,n,227,2.16,1.08,4.68,12.6,55.7,1017.32,0,0,0,0,165.8368
2022/08/07 07:32:00.000,n,268,11.16,10.440002,12.6,12.6,55.5,1017.32,0,0,0,0,168.68836
2022/08/07 07:33:00.000,n,229,9.36,8.28,11.16,12.7,55.4,1017.32,0,0,0,0,171.00434
2022/08/07 07:34:00.000,n,264,6.48,4.32,7.92,12.7,55.6,1017.32,0,0,0,0,174.62334
2022/08/07 07:35:00.005,n,249,9.36,8.28,10.8,12.7,55.2,1017.42,0,0,0,0,177.26464
2022/08/07 07:36:00.003,n,293,4.68,4.32,6.12,12.8,55.4,1017.42,0,0,0,0,180.59746
2022/08/07 07:37:00.000,n,294,7.92,3.24,9.36,12.8,55.1,1017.42,0,0,0,0,183.69224
2022/08/07 07:38:00.013,n,268,12.6,10.440002,13.68,12.8,54.9,1017.42,0,0,0,0,186.67198
2022/08/07 07:39:00.011,n,248,11.88,10.440002,12.24,12.9,54.7,1017.42,0,0,0,0,189.99198
2022/08/07 07:40:00.000,n,195,2.52,0.36,3.96,12.9,54.9,1017.42,0,0,0,0,193.01658
2022/08/07 07:41:00.000,n,270,9,5.76,11.16,13,54.5,1017.42,0,0,0,0,196.31584
2022/08/07 07:42:00.003,n,300,5.76,3.96,6.84,13,54.8,1017.42,0,0,0,0,199.03312
2022/08/07 07:43:00.000,n,242,8.64,7.2,10.08,13.1,54.1,1017.52,0,0,0,0,202.0147
2022/08/07 07:44:00.000,n,282,5.76,5.04,6.12,13.1,54.1,1017.52,0,0,0,0,204.83268
2022/08/07 07:45:00.010,n,248,10.08,9.36,10.8,13.1,54.1,1017.52,0,0,0,0,207.60028
2022/08/07 07:46:00.006,n,253,4.32,1.44,7.92,13.2,54,1017.52,0,0,0,0,211.30298
2022/08/07 07:47:00.004,n,277,9.72,8.64,10.8,13.2,54,1017.52,0,0,0,0,214.1051
2022/08/07 07:48:00.000,n,277,8.28,7.2,9.36,13.2,53.6,1017.52,0,0,0,0,217.27802
2022/08/07 07:49:00.000,n,269,7.92,4.32,9.36,13.3,53.9,1017.52,0,0,0,0,219.67242
2022/08/07 07:50:00.000,n,268,6.84,6.12,7.56,13.3,53.5,1017.52,0,0,0,0,223.07788
2022/08/07 07:51:00.000,n,271,7.2,6.12,9,13.4,53.3,1017.62,0,0,0,0,226.4925
2022/08/07 07:52:00.005,n,300,6.84,3.24,9,13.4,52.8,1017.62,0,0,0,0,230.06916
2022/08/07 07:53:00.002,n,238,3.6,0.36,5.04,13.4,53.1,1017.62,0,0,0,0,232.39032
2022/08/07 07:54:00.000,n,229,3.96,2.52,5.76,13.5,53,1017.62,0,0,0,0,235.88864
2022/08/07 07:55:00.011,n,264,14.04,11.88,18,13.5,52.4,1017.62,0,0,0,0,238.746
2022/08/07 07:56:00.009,n,247,8.28,6.48,9,13.6,52.4,1017.62,0,0,0,0,241.37906
2022/08/07 07:57:00.006,n,255,8.64,7.56,9.36,13.6,52.3,1017.62,0,0,0,0,244.8425
2022/08/07 07:58:00.000,n,274,7.92,7.2,8.28,13.7,52.3,1017.72,0,0,0,0,248.08682
2022/08/07 07:59:00.000,n,267,4.32,2.52,7.56,13.7,52.1,1017.72,0,0,0,0,251.1868
2022/08/07 08:00:00.000,n,211,5.76,3.24,9,13.8,51.7,1017.72,0,0,0,0,254.11892
2022/08/07 08:01:00.000,n,210,2.52,1.08,3.24,13.9,52.5,1017.72,0,0,0,0,257.19144
2022/08/07 08:02:00.007,n,258,9.36,4.32,13.32,14,51.4,1017.72,0,0,0,0,260.5438
2022/08/07 08:03:00.004,n,283,10.08,8.64,10.8,14,51,1017.72,0,0,0,0,263.2861
2022/08/07 08:04:00.000,n,281,4.32,2.88,6.48,14,51.3,1017.82,0,0,0,0,266.85482
2022/08/07 08:05:00.013,n,267,5.04,4.32,5.76,14.1,51.3,1017.82,0,0,0,0,269.48046
2022/08/07 08:06:00.013,n,251,12.24,11.16,13.32,14.1,50.7,1017.82,0,0,0,0,272.76446
2022/08/07 08:07:00.000,n,248,6.12,5.04,7.2,14.1,50.3,1017.82,0,0,0,0,274.93366
