"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/17 04:05:00.000,n,288,3.96,3.24,6.48,9.9,70.5,1014.52,0,0,0,0,0.028725
2022/08/17 04:06:00.000,n,260,4.68,3.96,5.76,9.9,70.4,1014.52,0,0,0,0,0.029602
2022/08/17 04:07:00.000,n,249,5.4,4.32,6.12,9.9,70.3,1014.52,0,0,0,0,0.029602
2022/08/17 04:08:00.003,n,247,6.48,5.4,6.84,9.9,70.1,1014.52,0,0,0,0,0.030441
2022/08/17 04:09:00.008,n,226,3.6,3.6,3.96,9.9,70,1014.52,0,0,0,0,0.031357
2022/08/17 04:10:00.000,n,269,5.04,4.32,5.76,9.9,70,1014.42,0,0,0,0,0.027847
2022/08/17 04:11:00.002,n,281,2.52,1.08,3.96,9.9,69.9,1014.42,0,0,0,0,0.024376
2022/08/17 04:12:00.007,n,277,5.4,4.32,5.76,9.9,69.9,1014.42,0,0,0,0,0.02697
2022/08/17 04:13:00.000,n,270,5.04,4.32,6.12,9.9,69.8,1014.52,0,0,0,0,0.026093
2022/08/17 04:14:00.000,n,261,3.24,2.16,4.32,9.9,69.8,1014.52,0,0,0,0,0.025253
2022/08/17 04:15:00.000,n,236,3.6,3.24,4.68,9.9,69.9,1014.52,0,0,0,0,0.023499
2022/08/17 04:16:00.000,n,308,2.88,2.52,3.24,9.9,70.1,1014.52,0,0,0,0,0.026093
2022/08/17 04:17:00.000,n,243,3.24,2.52,3.96,9.9,70,1014.52,0,0,0,0,0.024376
2022/08/17 04:18:00.004,n,325,0.72,0.36,1.44,9.9,70.1,1014.52,0,0,0,0,0.027847
2022/08/17 04:19:00.009,n,193,2.52,1.8,6.48,9.9,70.1,1014.52,0,0,0,0,0.02697
2022/08/17 04:20:00.000,n,221,2.52,1.44,2.88,10,69.8,1014.52,0,0,0,0,0.026093
2022/08/17 04:21:00.011,n,273,3.24,1.8,4.32,9.9,69.7,1014.52,0,0,0,0,0.023499
2022/08/17 04:22:00.000,n,102,1.8,1.44,2.16,9.9,70,1014.52,0,0,0,0,0.023499
2022/08/17 04:23:00.000,n,131,1.08,0.72,2.88,9.9,70.1,1014.52,0,0,0,0,0.026093
2022/08/17 04:24:00.000,n,242,1.08,0.72,1.8,10,69.9,1014.52,0,0,0,0,0.022621
2022/08/17 04:25:00.007,n,207,2.52,2.16,2.88,10,70,1014.62,0,0,0,0,0.022621
2022/08/17 04:26:00.004,n,149,2.52,2.52,2.88,10,70,1014.62,0,0,0,0,0.024376
2022/08/17 04:27:00.002,n,234,1.08,0.36,2.16,10,70,1014.62,0,0,0,0,0.02697
2022/08/17 04:28:00.000,n,184,2.52,2.16,2.88,9.9,70.2,1014.62,0,0,0,0,0.025253
2022/08/17 04:29:00.005,n,112,5.04,3.6,6.12,10,70.2,1014.62,0,0,0,0,0.024376
2022/08/17 04:30:00.002,n,237,2.16,1.44,3.24,10,70.2,1014.62,0,0,0,0,0.02697
2022/08/17 04:31:00.000,n,152,1.44,0.36,3.24,10,70.3,1014.62,0,0,0,0,0.022621
2022/08/17 04:32:00.000,n,295,2.16,1.8,2.88,10,70,1014.62,0,0,0,0,0.024376
2022/08/17 04:33:00.000,n,161,1.44,1.08,2.16,10,70,1014.62,0,0,0,0,0.024376
2022/08/17 04:34:00.007,n,281,2.88,1.44,4.68,10,69.8,1014.62,0,0,0,0,0.025253
2022/08/17 04:35:00.004,n,188,2.52,1.8,3.24,10,69.7,1014.62,0,0,0,0,0.026093
2022/08/17 04:36:00.001,n,331,2.88,1.44,3.96,10,69.8,1014.62,0,0,0,0,0.020905
2022/08/17 04:37:00.000,n,295,2.88,2.52,3.24,10,69.6,1014.62,0,0,0,0,0.020027
2022/08/17 04:38:00.012,n,254,2.88,2.52,3.6,10,69.6,1014.62,0,0,0,0,0.026093
2022/08/17 04:39:00.013,n,50,1.08,0.36,1.8,9.9,69.5,1014.62,0,0,0,0,0.026093
2022/08/17 04:40:00.000,n,278,2.52,2.16,2.88,9.9,69.7,1014.62,0,0,0,0,0.024376
2022/08/17 04:41:00.003,n,246,0.72,0.36,1.08,9.9,69.8,1014.62,0,0,0,0,0.023499
2022/08/17 04:42:00.000,n,214,3.24,2.88,3.96,9.9,69.8,1014.62,0,0,0,0,0.020905
2022/08/17 04:43:00.000,n,141,1.8,1.44,2.16,10,69.8,1014.62,0,0,0,0,0.020027
2022/08/17 04:44:00.000,n,5,0.72,0.72,1.08,10,69.6,1014.72,0,0,0,0,0.020905
2022/08/17 04:45:00.007,n,277,1.44,1.44,1.8,10,69.7,1014.72,0,0,0,0,0.020905
2022/08/17 04:46:00.005,n,151,0.72,0,1.08,10.1,70,1014.72,0,0,0,0,0.026093
2022/08/17 04:47:00.001,n,225,3.24,2.52,3.96,10.1,69.4,1014.72,0,0,0,0,0.02697
2022/08/17 04:48:00.014,n,249,3.6,2.88,5.04,10.1,69.3,1014.72,0,0,0,0,0.023499
2022/08/17 04:49:00.000,n,301,1.08,0.72,1.8,10.1,69.2,1014.72,0,0,0,0,0.022621
2022/08/17 04:50:00.000,n,340,0.72,0.36,1.08,10.1,69.1,1014.72,0,0,0,0,0.020905
2022/08/17 04:51:00.000,n,262,4.68,2.88,6.12,10.1,68.9,1014.72,0,0,0,0,0.025253
2022/08/17 04:52:00.002,n,216,4.68,1.8,5.4,10.1,68.9,1014.72,0,0,0,0,0.024376
2022/08/17 04:53:00.000,n,277,3.96,2.88,4.68,10.1,68.9,1014.72,0,0,0,0,0.026093
2022/08/17 04:54:00.000,n,262,5.76,5.4,6.12,10.1,68.9,1014.82,0,0,0,0,0.026093
2022/08/17 04:55:00.010,n,278,6.12,4.32,6.84,10.1,68.9,1014.82,0,0,0,0,0.023499
2022/08/17 04:56:00.008,n,271,5.4,4.32,6.12,10.1,68.9,1014.82,0,0,0,0,0.020027
2022/08/17 04:57:00.005,n,261,6.48,5.76,6.84,10.1,68.9,1014.82,0,0,0,0,0.023499
2022/08/17 04:58:00.001,n,300,2.88,2.52,3.24,10.1,68.7,1014.82,0,0,0,0,0.020905
2022/08/17 04:59:00.000,n,262,9,7.2,10.8,10,68.7,1014.82,0,0,0,0,0.025253
2022/08/17 05:00:00.000,n,285,1.8,1.44,2.16,10,68.7,1014.82,0,0,0,0,0.023499
2022/08/17 05:01:00.000,n,159,0.72,0.36,0.72,10,68.6,1014.82,0,0,0,0,0.020905
2022/08/17 05:02:00.005,n,145,2.16,1.44,2.52,10,68.9,1014.92,0,0,0,0,0.024376
2022/08/17 05:03:00.002,n,154,3.6,2.16,4.32,10,68.9,1014.92,0,0,0,0,0.025253
2022/08/17 05:04:00.000,n,243,4.32,3.24,5.4,10.1,68.4,1014.92,0,0,0,0,0.023499
2022/08/17 05:05:00.013,n,148,2.52,1.8,7.2,10.1,68.5,1014.92,0,0,0,0,0.025253
2022/08/17 05:06:00.010,n,141,0.72,0.36,1.8,10.1,68.5,1014.92,0,0,0,0,0.022621
2022/08/17 05:07:00.000,n,291,0.72,0.36,1.08,10.1,68.4,1014.82,0,0,0,0,0.022621
2022/08/17 05:08:00.000,n,206,3.24,1.8,5.04,10.1,68.4,1014.82,0,0,0,0,0.023499
2022/08/17 05:09:00.002,n,176,0.36,0.36,0.72,10.1,68.3,1014.82,0,0,0,0,0.020905
2022/08/17 05:10:00.000,n,244,3.24,2.52,3.6,10.1,68.3,1014.82,0,0,0,0,0.020027
2022/08/17 05:11:00.000,n,329,3.24,2.88,3.6,10.1,68.4,1014.92,0,0,0,0,0.024376
2022/08/17 05:12:00.009,n,275,3.6,2.88,5.04,10.1,68.4,1014.92,0,0,0,0,0.021744
2022/08/17 05:13:00.006,n,204,2.52,2.16,2.88,10.1,68.4,1015.02,0,0,0,0,0.022621
2022/08/17 05:14:00.003,n,268,4.68,3.96,5.4,10.1,68.5,1015.02,0,0,0,0,0.021744
2022/08/17 05:15:00.001,n,238,4.32,3.6,5.4,10.1,68.4,1015.02,0,0,0,0,0.022621
2022/08/17 05:16:00.000,n,255,6.84,2.88,10.8,10.1,68.4,1015.02,0,0,0,0,0.020027
2022/08/17 05:17:00.000,n,198,1.8,1.44,2.16,10,68.4,1015.02,0,0,0,0,0.021744
2022/08/17 05:18:00.000,n,220,4.32,3.6,5.76,10,68.4,1015.02,0,0,0,0,0.021744
2022/08/17 05:19:00.005,n,304,3.6,2.52,3.6,10,68.4,1015.02,0,0,0,0,0.020027
2022/08/17 05:20:00.002,n,306,3.24,2.16,3.6,10,68.7,1015.02,0,0,0,0,0.025253
2022/08/17 05:21:00.000,n,343,3.6,2.88,4.68,10.1,68.6,1015.02,0,0,0,0,0.021744
2022/08/17 05:22:00.012,n,160,3.96,1.8,7.92,10.1,68.6,1015.12,0,0,0,0,0.022621
2022/08/17 05:23:00.009,n,195,1.44,1.08,1.8,10.1,68.2,1015.12,0,0,0,0,0.026093
2022/08/17 05:24:00.006,n,173,2.88,1.44,7.56,10.1,68.4,1015.12,0,0,0,0,0.022621
2022/08/17 05:25:00.000,n,298,2.16,1.08,3.24,10.1,68.5,1015.12,0,0,0,0,0.020905
2022/08/17 05:26:00.000,n,277,4.32,3.6,4.68,10.1,68.1,1015.12,0,0,0,0,0.022621
2022/08/17 05:27:00.000,n,214,1.8,1.08,2.16,10.1,68,1015.12,0,0,0,0,0.020905
2022/08/17 05:28:00.000,n,173,1.44,0.72,2.52,10.1,68.2,1015.12,0,0,0,0,0.01915
2022/08/17 05:29:00.000,n,164,3.96,3.6,9,10.1,68.4,1015.22,0,0,0,0,0.024376
2022/08/17 05:30:00.006,n,85,1.8,1.08,2.52,10.1,68.6,1015.22,0,0,0,0,0.023499
2022/08/17 05:31:00.004,n,194,3.96,3.6,4.32,10.1,68.6,1015.22,0,0,0,0,0.023499
2022/08/17 05:32:00.000,n,258,2.88,2.52,3.6,10.1,68.6,1015.22,0,0,0,0,0.01915
2022/08/17 05:33:00.014,n,148,6.12,3.96,9.36,10.1,68.6,1015.22,0,0,0,0,0.022621
2022/08/17 05:34:00.000,n,152,5.4,3.24,10.08,10.1,68.5,1015.22,0,0,0,0,0.020905
2022/08/17 05:35:00.000,n,147,3.24,2.16,7.56,10.1,68.5,1015.22,0,0,0,0,0.021744
2022/08/17 05:36:00.000,n,161,7.2,4.32,11.16,10.1,68.5,1015.22,0,0,0,0,0.01915
2022/08/17 05:37:00.003,n,142,2.16,0.72,6.84,10,68.5,1015.32,0,0,0,0,0.024376
2022/08/17 05:38:00.000,n,147,2.88,2.52,3.24,10,68.6,1015.32,0,0,0,0,0.033951
2022/08/17 05:39:00.009,n,161,9,6.12,10.8,10,68.6,1015.32,0,0,0,0,0.030441
2022/08/17 05:40:00.007,n,270,1.44,1.08,1.8,10,68.6,1015.32,0,0,0,0,0.029602
2022/08/17 05:41:00.003,n,97,0.72,0.36,0.72,10,68.9,1015.32,0,0,0,0,0.028725
2022/08/17 05:42:00.000,n,133,2.52,2.16,2.88,10,68.7,1015.32,0,0,0,0,0.031319
2022/08/17 05:43:00.000,n,158,5.4,3.24,8.64,10,68.7,1015.32,0,0,0,0,0.032196
2022/08/17 05:44:00.000,n,172,3.6,1.8,4.68,10,68.5,1015.32,0,0,0,0,0.033951
2022/08/17 05:45:00.000,n,239,0.72,0.36,1.08,10,68.4,1015.32,0,0,0,0,0.03479
2022/08/17 05:46:00.004,n,171,1.08,0.72,1.08,10,68.5,1015.32,0,0,0,0,0.0383
2022/08/17 05:47:00.002,n,150,1.08,0.72,1.44,10,68.6,1015.32,0,0,0,0,0.022621
2022/08/17 05:48:00.000,n,223,4.32,2.52,5.4,10,68.6,1015.42,0,0,0,0,0.026093
2022/08/17 05:49:00.000,n,191,3.24,1.8,4.68,10,68.5,1015.42,0.05,2.9,0,0,0.04528
2022/08/17 05:50:00.004,n,142,3.6,3.24,4.32,10,68.6,1015.42,0.06,0.6,0,0,0.053101
2022/08/17 05:51:00.010,n,127,2.52,2.52,3.24,10,68.8,1015.42,0.06,0,0,0,0.060959
2022/08/17 05:52:00.000,n,200,3.24,2.88,3.96,10,68.9,1015.42,0.06,0,0,0,0.074005
2022/08/17 05:53:00.000,n,77,1.44,0.72,2.88,10,69,1015.52,0.06,0,0,0,0.085297
2022/08/17 05:54:00.000,n,175,3.24,3.24,3.6,10,69,1015.52,0.06,0,0,0,0.101852
2022/08/17 05:55:00.000,n,134,2.88,2.52,3.24,9.9,69,1015.52,0.06,0,0,0,0.123634
2022/08/17 05:56:00.000,n,216,1.08,0.72,1.8,9.9,69,1015.62,0.06,0,0,0,0.151482
2022/08/17 05:57:00.000,n,179,0.72,0.36,1.44,9.9,69.1,1015.62,0.06,0,0,0,0.188904
2022/08/17 05:58:00.008,n,184,5.04,4.32,5.76,9.9,69.1,1015.72,0.06,0,0,0,0.233307
2022/08/17 05:59:00.006,n,293,4.68,3.6,5.76,9.9,69.1,1015.62,0.06,0,0,0,0.30117
2022/08/17 06:00:00.002,n,225,3.24,2.88,3.6,9.9,69.8,1015.62,0.06,0,0,0,0.389824
2022/08/17 06:01:00.000,n,273,6.48,5.76,7.2,9.9,68.9,1015.72,0.06,0,0,0,0.52536
2022/08/17 06:02:00.000,n,206,0.36,0.36,0.72,9.9,69.5,1015.72,0.06,0,0,0,0.716362
2022/08/17 06:03:00.000,n,150,8.28,6.12,12.96,9.9,68.8,1015.82,0.06,0,0,0,0.938149
2022/08/17 06:04:00.006,n,165,5.04,3.96,8.64,9.9,68.9,1015.72,0.06,0,0,0,1.139908
2022/08/17 06:05:00.003,n,204,3.6,2.88,4.68,9.9,68.9,1015.72,0.06,0,0,0,1.31794
2022/08/17 06:06:00.000,n,358,5.4,5.04,6.12,9.9,69.3,1015.62,0.06,0,0,0,1.504517
2022/08/17 06:07:00.000,n,206,2.88,2.52,2.88,9.9,69.3,1015.72,0.06,0,0,0,1.678772
2022/08/17 06:08:00.010,n,158,8.64,5.04,10.440002,9.9,69,1015.72,0.06,0,0,0,1.849365
2022/08/17 06:09:00.008,n,172,3.6,2.88,3.96,9.9,68.9,1015.82,0.06,0,0,0,2.017212
2022/08/17 06:10:00.000,n,155,1.44,1.08,1.8,9.8,68.9,1015.72,0.06,0,0,0,2.185745
2022/08/17 06:11:00.001,n,284,1.8,1.44,2.16,9.8,69.1,1015.72,0.06,0,0,0,2.369232
2022/08/17 06:12:00.000,n,187,2.16,1.8,2.52,9.8,69.2,1015.82,0.06,0,0,0,2.576218
2022/08/17 06:13:00.000,n,148,6.48,2.88,13.68,9.8,69.1,1015.82,0.06,0,0,0,2.811432
2022/08/17 06:14:00.009,n,119,3.6,2.16,4.68,9.8,69,1015.82,0.06,0,0,0,3.093834
2022/08/17 06:15:00.006,n,185,2.16,1.8,2.88,9.8,69.1,1015.82,0.06,0,0,0,3.428307
2022/08/17 06:16:00.006,n,310,2.52,1.08,3.24,9.8,69.4,1015.82,0.06,0,0,0,3.802872
2022/08/17 06:17:00.000,n,282,0.72,0.36,1.08,9.8,69.3,1015.82,0.06,0,0,0,4.218292
2022/08/17 06:18:00.013,n,175,2.52,2.16,3.96,9.8,69,1015.92,0.06,0,0,0,4.671364
2022/08/17 06:19:00.000,n,137,4.68,3.24,5.76,9.8,68.9,1015.92,0.06,0,0,0,5.15564
2022/08/17 06:20:00.000,n,191,1.44,0.72,3.96,9.8,69,1015.92,0.06,0,0,0,5.656128
2022/08/17 06:21:00.004,n,174,9,6.48,12.6,9.8,68.9,1015.92,0.06,0,0,0,6.178246
2022/08/17 06:22:00.001,n,191,1.8,1.08,2.88,9.8,69,1015.92,0.06,0,0,0,6.717873
2022/08/17 06:23:00.000,n,149,9.36,8.28,14.76,9.7,69.1,1015.92,0.06,0,0,0,7.267075
2022/08/17 06:24:00.000,n,60,0.72,0.36,0.72,9.7,69.3,1015.92,0.06,0,0,0,7.831459
2022/08/17 06:25:00.008,n,253,1.44,0.36,3.6,9.7,69.3,1015.92,0.06,0,0,0,8.431168
2022/08/17 06:26:00.006,n,304,1.44,0.36,2.88,9.7,69.3,1015.92,0.06,0,0,0,9.090692
2022/08/17 06:27:00.003,n,71,2.16,1.8,2.88,9.7,69.4,1015.92,0.06,0,0,0,9.879304
2022/08/17 06:28:00.002,n,35,1.44,0.72,2.52,9.7,69.8,1015.92,0.06,0,0,0,14.493866
2022/08/17 06:29:00.000,n,179,2.16,1.08,3.6,9.7,69.6,1016.02,0.06,0,0,0,21.172448
2022/08/17 06:30:00.000,n,184,2.52,1.8,2.88,9.7,69.5,1016.02,0.06,0,0,0,19.364434
2022/08/17 06:31:00.000,n,220,1.08,1.08,1.08,9.7,69.6,1016.02,0.06,0,0,0,14.108734
2022/08/17 06:32:00.007,n,202,0.72,0.36,1.08,9.7,70.1,1016.02,0.06,0,0,0,12.81353
2022/08/17 06:33:00.005,n,142,1.8,1.08,5.4,9.7,69.6,1016.02,0.06,0,0,0,13.359872
2022/08/17 06:34:00.002,n,200,2.16,1.44,3.24,9.7,69.6,1016.02,0.06,0,0,0,14.150544
2022/08/17 06:35:00.000,n,218,3.6,2.52,5.04,9.7,69.9,1016.02,0.06,0,0,0,15.22316
2022/08/17 06:36:00.012,n,210,4.68,4.32,5.4,9.7,70.1,1016.02,0.06,0,0,0,18.795472
2022/08/17 06:37:00.000,n,270,5.04,2.88,5.4,9.7,70.2,1016.12,0.06,0,0,0,30.267544
2022/08/17 06:38:00.000,n,216,0.72,0.36,1.08,9.7,70.5,1016.12,0.06,0,0,0,43.590452
2022/08/17 06:39:00.003,n,110,1.44,0.72,2.16,9.7,70.3,1016.12,0.06,0,0,0,45.770052
2022/08/17 06:40:00.000,n,224,1.08,0.72,1.8,9.7,70.6,1016.12,0.06,0,0,0,47.759152
2022/08/17 06:41:00.000,n,234,2.16,1.8,2.52,9.7,70.4,1016.12,0.06,0,0,0,50.209524
2022/08/17 06:42:00.000,n,244,1.44,1.08,2.16,9.7,70.3,1016.22,0.06,0,0,0,52.86894
2022/08/17 06:43:00.009,n,147,1.08,0.72,1.8,9.7,70.2,1016.22,0.06,0,0,0,55.16344
2022/08/17 06:44:00.006,n,252,2.52,2.16,2.88,9.8,70.2,1016.22,0.06,0,0,0,57.489416
2022/08/17 06:45:00.003,n,153,4.32,1.44,8.28,9.8,69.7,1016.32,0.06,0,0,0,60.00202
2022/08/17 06:46:00.000,n,195,0.72,0.36,0.72,9.8,69.7,1016.32,0.06,0,0,0,62.350712
2022/08/17 06:47:00.000,n,152,1.8,1.44,2.16,9.8,69.5,1016.32,0.06,0,0,0,64.461304
2022/08/17 06:48:00.000,n,226,4.68,4.32,5.4,9.8,69.4,1016.32,0.06,0,0,0,67.052856
2022/08/17 06:49:00.006,n,153,3.24,2.52,3.6,9.8,69.6,1016.32,0.06,0,0,0,69.822064
2022/08/17 06:50:00.004,n,214,2.16,1.8,2.88,9.8,69.5,1016.32,0.06,0,0,0,72.383496
2022/08/17 06:51:00.001,n,191,0.72,0.36,1.44,9.8,69.7,1016.42,0.06,0,0,0,74.800528
2022/08/17 06:52:00.000,n,316,0.72,0,1.44,9.9,69.6,1016.42,0.06,0,0,0,77.232576
2022/08/17 06:53:00.011,n,216,1.8,1.8,2.16,10,69.3,1016.42,0.06,0,0,0,79.696184
2022/08/17 06:54:00.016,n,194,1.44,0.72,2.16,10,69.2,1016.42,0.06,0,0,0,82.43216
2022/08/17 06:55:00.000,n,246,2.52,1.44,3.24,10,68.9,1016.52,0.06,0,0,0,85.18696
2022/08/17 06:56:00.000,n,127,2.52,1.08,3.24,10,68.7,1016.52,0.06,0,0,0,87.776096
2022/08/17 06:57:00.000,n,221,1.44,0.72,3.24,10,68.7,1016.62,0.06,0,0,0,90.31624
2022/08/17 06:58:00.005,n,276,1.8,1.08,2.16,10,68.7,1016.62,0.06,0,0,0,92.859744
2022/08/17 06:59:00.000,n,192,6.84,4.32,10.440002,10,68.4,1016.62,0.06,0,0,0,95.811296
2022/08/17 07:00:00.000,n,176,1.8,1.44,2.16,10,68.6,1016.62,0.06,0,0,0,98.737032
2022/08/17 07:01:00.000,n,132,1.08,0.36,2.16,10.1,68.6,1016.62,0.06,0,0,0,101.09606
2022/08/17 07:02:00.006,n,70,1.44,0.72,2.16,10.1,68.8,1016.62,0.06,0,0,0,104.19872
2022/08/17 07:03:00.011,n,141,3.6,3.24,4.68,10.2,68.6,1016.62,0.06,0,0,0,106.82792
2022/08/17 07:04:00.001,n,138,3.6,3.24,3.96,10.2,68.5,1016.72,0.06,0,0,0,109.7363
2022/08/17 07:05:00.000,n,128,3.24,2.52,3.6,10.2,68.4,1016.72,0.06,0,0,0,112.1746
2022/08/17 07:06:00.000,n,99,2.16,0.36,3.6,10.2,68.6,1016.82,0.06,0,0,0,115.1018
2022/08/17 07:07:00.001,n,108,1.44,0.72,2.88,10.2,68.3,1016.82,0.06,0,0,0,118.06812
2022/08/17 07:08:00.006,n,283,3.24,2.88,3.96,10.3,68.4,1016.82,0.06,0,0,0,120.94558
2022/08/17 07:09:00.011,n,160,8.64,5.76,11.16,10.3,68.2,1016.92,0.06,0,0,0,123.28232
2022/08/17 07:10:00.000,n,98,2.52,1.44,3.96,10.3,68.8,1016.92,0.06,0,0,0,126.3994
2022/08/17 07:11:00.003,n,191,3.96,1.08,7.2,10.4,67.9,1016.92,0.06,0,0,0,129.2453
2022/08/17 07:12:00.007,n,141,1.44,0.72,2.52,10.4,67.7,1017.02,0.06,0,0,0,132.26942
2022/08/17 07:13:00.000,n,306,5.04,3.24,5.76,10.5,68.1,1017.02,0.06,0,0,0,135.03226
2022/08/17 07:14:00.002,n,197,2.52,0.36,7.2,10.6,67.9,1017.02,0.06,0,0,0,137.92624
2022/08/17 07:15:00.000,n,248,1.08,0.36,2.52,10.6,67.5,1017.02,0.06,0,0,0,140.8519
2022/08/17 07:16:00.000,n,172,3.96,2.16,6.12,10.6,66.699996,1017.02,0.06,0,0,0,143.7345
2022/08/17 07:17:00.003,n,269,1.08,0,5.04,10.7,66.6,1017.02,0.06,0,0,0,146.50802
2022/08/17 07:18:00.008,n,260,4.68,2.88,5.76,10.7,66.6,1017.02,0.06,0,0,0,149.49994
2022/08/17 07:19:00.000,n,203,2.16,1.08,5.76,10.7,66.199996,1017.02,0.06,0,0,0,152.36002
2022/08/17 07:20:00.003,n,112,1.8,1.08,2.52,10.8,66.5,1017.02,0.06,0,0,0,155.49626
2022/08/17 07:21:00.009,n,255,1.8,1.08,2.16,10.8,66.300004,1017.02,0.06,0,0,0,158.34744
2022/08/17 07:22:00.000,n,266,2.52,2.52,2.88,10.9,66.199996,1017.02,0.06,0,0,0,161.4197
2022/08/17 07:23:00.003,n,178,0.72,0.36,1.44,10.9,66.1,1017.02,0.06,0,0,0,164.11024
2022/08/17 07:24:00.000,n,269,3.6,3.24,3.96,10.9,65.5,1017.02,0.06,0,0,0,167.34978
2022/08/17 07:25:00.000,n,220,2.16,1.08,2.88,11,65.4,1017.12,0.06,0,0,0,169.96666
2022/08/17 07:26:00.000,n,305,3.6,1.8,5.04,11,65.1,1017.12,0.06,0,0,0,173.50486
2022/08/17 07:27:00.003,n,264,7.56,7.2,8.64,11,65,1017.12,0.06,0,0,0,176.36436
2022/08/17 07:28:00.008,n,260,3.6,3.24,4.32,10.9,64.9,1017.22,0.06,0,0,0,178.89518
2022/08/17 07:29:00.013,n,282,2.88,2.16,3.96,10.9,65,1017.32,0.06,0,0,0,182.63114
2022/08/17 07:30:00.002,n,252,1.08,1.08,1.8,10.9,65.199996,1017.32,0.06,0,0,0,185.58564
2022/08/17 07:31:00.000,n,274,6.84,6.12,7.2,11,64.9,1017.42,0.06,0,0,0,188.65234
2022/08/17 07:32:00.000,n,43,2.16,1.44,2.88,11.1,65.300004,1017.32,0.06,0,0,0,191.48926
2022/08/17 07:33:00.000,n,269,2.88,0.72,4.68,11.2,64.300004,1017.42,0.06,0,0,0,194.92402
2022/08/17 07:34:00.001,n,272,8.64,7.92,10.8,11.2,64,1017.42,0.06,0,0,0,197.80792
2022/08/17 07:35:00.006,n,269,7.56,6.84,8.28,11.2,64.1,1017.42,0.06,0,0,0,200.58014
2022/08/17 07:36:00.000,n,280,3.96,2.88,5.04,11.2,63.9,1017.42,0.06,0,0,0,203.68866
2022/08/17 07:37:00.001,n,277,4.32,2.52,5.76,11.3,63.9,1017.42,0.06,0,0,0,207.20336
2022/08/17 07:38:00.007,n,110,1.44,0.36,1.8,11.3,63.4,1017.32,0.06,0,0,0,210.24308
2022/08/17 07:39:00.010,n,293,5.04,2.16,7.2,11.4,63.2,1017.32,0.06,0,0,0,213.7352
2022/08/17 07:40:00.001,n,293,2.16,1.08,2.52,11.5,63.6,1017.22,0.06,0,0,0,216.81656
2022/08/17 07:41:00.000,n,245,2.88,2.52,3.24,11.7,62.5,1017.22,0.06,0,0,0,220.17838
2022/08/17 07:42:00.000,n,281,1.44,0.36,2.16,11.7,62,1017.22,0.06,0,0,0,223.12516
2022/08/17 07:43:00.001,n,247,3.24,1.44,5.4,11.8,61.5,1017.22,0.06,0,0,0,225.74784
2022/08/17 07:44:00.006,n,167,0.36,0.36,0.36,11.8,61.7,1017.32,0.06,0,0,0,229.20578
2022/08/17 07:45:00.000,n,241,1.08,0.36,1.8,11.9,61.4,1017.32,0.06,0,0,0,232.1431
2022/08/17 07:46:00.001,n,77,0.72,0.36,1.44,12,60.6,1017.42,0.06,0,0,0,235.66788
2022/08/17 07:47:00.006,n,292,3.6,2.88,4.68,12.1,60.1,1017.42,0.06,0,0,0,239.53446
2022/08/17 07:48:00.012,n,230,6.48,5.04,8.64,12.2,60,1017.52,0.06,0,0,0,242.24808
2022/08/17 07:49:00.000,n,171,3.6,2.52,6.48,12.2,59.6,1017.62,0.06,0,0,0,244.82414
2022/08/17 07:50:00.001,n,176,4.32,2.16,5.4,12.3,59.7,1017.62,0.06,0,0,0,247.93052
2022/08/17 07:51:00.000,n,254,0.72,0.36,1.8,12.3,59.8,1017.62,0.06,0,0,0,251.2014
2022/08/17 07:52:00.000,n,144,3.6,2.88,3.96,12.4,58.5,1017.52,0.06,0,0,0,254.57054
2022/08/17 07:53:00.001,n,226,5.4,5.04,7.2,12.4,58.7,1017.52,0.06,0,0,0,257.78802
2022/08/17 07:54:00.008,n,285,3.24,2.52,5.04,12.4,59.8,1017.52,0.06,0,0,0,261.12512
2022/08/17 07:55:00.013,n,239,4.32,2.16,5.04,12.5,58.9,1017.52,0.06,0,0,0,263.69562
2022/08/17 07:56:00.000,n,210,2.52,2.16,2.52,12.5,59,1017.52,0.06,0,0,0,267.4972
2022/08/17 07:57:00.006,n,145,3.6,2.88,5.04,12.5,58.3,1017.62,0.06,0,0,0,270.75098
2022/08/17 07:58:00.000,n,264,7.92,6.12,9.36,12.5,58.3,1017.62,0.06,0,0,0,273.53692
2022/08/17 07:59:00.001,n,297,3.6,2.52,5.04,12.5,59.4,1017.62,0.06,0,0,0,277.21154
2022/08/17 08:00:00.000,n,177,2.52,1.8,5.04,12.6,59.3,1017.62,0.06,0,0,0,279.95386
2022/08/17 08:01:00.000,n,205,3.24,1.8,4.68,12.7,59.6,1017.52,0.06,0,0,0,283.63764
2022/08/17 08:02:00.001,n,228,2.52,2.16,2.88,12.8,59.5,1017.62,0.06,0,0,0,286.14526
2022/08/17 08:03:00.006,n,299,0.72,0,1.08,12.9,58.6,1017.62,0.06,0,0,0,289.60322
2022/08/17 08:04:00.011,n,245,6.84,5.76,8.28,13,57.1,1017.62,0.06,0,0,0,292.34714
