"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/08 04:04:00.000,n,311,2.52,1.8,3.96,10.4,56.9,1018.12,0,0,0,0,0.027008
2022/08/08 04:05:00.000,n,186,2.52,2.16,2.88,10.4,57.2,1018.12,0,0,0,0,0.027008
2022/08/08 04:06:00.000,n,180,2.52,1.8,2.88,10.5,56.6,1018.12,0,0,0,0,0.022659
2022/08/08 04:07:00.005,n,249,3.6,2.16,4.32,10.5,57,1018.12,0,0,0,0,0.021744
2022/08/08 04:08:00.003,n,231,3.24,2.52,3.96,10.5,56.4,1018.12,0,0,0,0,0.024376
2022/08/08 04:09:00.000,n,222,2.16,1.44,2.88,10.5,56.3,1018.12,0,0,0,0,0.027885
2022/08/08 04:10:00.000,n,271,2.88,2.16,3.24,10.5,56.7,1018.12,0,0,0,0,0.025253
2022/08/08 04:11:00.009,n,278,5.4,2.16,6.84,10.5,55.8,1018.02,0,0,0,0,0.026131
2022/08/08 04:12:00.007,n,273,3.24,1.8,3.96,10.5,55.7,1018.02,0,0,0,0,0.025253
2022/08/08 04:13:00.000,n,274,2.16,0.72,3.96,10.5,55.6,1018.02,0,0,0,0,0.020027
2022/08/08 04:14:00.000,n,261,6.12,5.76,6.84,10.5,55.4,1018.02,0,0,0,0,0.024376
2022/08/08 04:15:00.000,n,304,1.8,1.08,2.88,10.6,55.6,1018.02,0,0,0,0,0.023537
2022/08/08 04:16:00.000,n,217,2.88,2.88,3.24,10.6,55.6,1018.12,0,0,0,0,0.025253
2022/08/08 04:17:00.008,n,252,7.92,7.2,8.64,10.6,55.1,1018.12,0,0,0,0,0.023537
2022/08/08 04:18:00.005,n,256,6.84,6.48,7.2,10.6,55.5,1018.12,0,0,0,0,0.024376
2022/08/08 04:19:00.002,n,266,6.12,5.04,6.84,10.6,55.3,1018.12,0,0,0,0,0.020905
2022/08/08 04:20:00.000,n,284,6.48,5.4,7.2,10.6,55.1,1018.12,0,0,0,0,0.024376
2022/08/08 04:21:00.013,n,263,5.76,1.8,6.48,10.6,55.1,1018.12,0,0,0,0,0.022659
2022/08/08 04:22:00.000,n,278,5.04,4.32,5.76,10.7,55.2,1018.12,0,0,0,0,0.022659
2022/08/08 04:23:00.000,n,307,2.88,2.52,3.6,10.6,55.5,1018.22,0,0,0,0,0.025253
2022/08/08 04:24:00.004,n,263,9,7.2,10.8,10.6,55.4,1018.22,0,0,0,0,0.027008
2022/08/08 04:25:00.001,n,253,8.64,7.92,9.72,10.6,55.4,1018.22,0,0,0,0,0.021744
2022/08/08 04:26:00.000,n,231,4.32,2.88,5.04,10.6,55.5,1018.22,0,0,0,0,0.024376
2022/08/08 04:27:00.000,n,278,8.28,6.84,10.08,10.6,55.1,1018.22,0,0,0,0,0.025253
2022/08/08 04:28:00.000,n,250,4.68,1.44,6.48,10.6,55.3,1018.22,0,0,0,0,0.024376
2022/08/08 04:29:00.006,n,242,6.84,5.04,8.28,10.6,55.5,1018.22,0,0,0,0,0.026131
2022/08/08 04:30:00.003,n,217,5.76,5.04,6.48,10.6,55.1,1018.22,0,0,0,0,0.023537
2022/08/08 04:31:00.001,n,234,7.56,6.48,8.28,10.6,55.1,1018.32,0,0,0,0,0.026131
2022/08/08 04:32:00.000,n,252,7.2,6.12,8.64,10.6,54.9,1018.32,0,0,0,0,0.025253
2022/08/08 04:33:00.000,n,261,5.76,5.4,6.12,10.7,54.9,1018.32,0,0,0,0,0.022659
2022/08/08 04:34:00.000,n,270,3.24,2.52,3.6,10.7,55.2,1018.32,0,0,0,0,0.021744
2022/08/08 04:35:00.007,n,260,3.96,3.24,5.04,10.7,55.2,1018.32,0,0,0,0,0.020905
2022/08/08 04:36:00.008,n,174,0.72,0.36,1.08,10.6,55.2,1018.32,0,0,0,0,0.026131
2022/08/08 04:37:00.001,n,192,3.24,2.52,7.2,10.6,55.4,1018.42,0,0,0,0,0.025253
2022/08/08 04:38:00.000,n,220,0.72,0.36,1.44,10.6,55.7,1018.42,0,0,0,0,0.025253
2022/08/08 04:39:00.012,n,278,5.04,3.6,5.76,10.6,55,1018.42,0,0,0,0,0.026131
2022/08/08 04:40:00.000,n,121,7.92,5.4,13.68,10.6,54.7,1018.32,0,0,0,0,0.024376
2022/08/08 04:41:00.000,n,189,1.44,0.72,1.8,10.7,56.6,1018.42,0,0,0,0,0.022659
2022/08/08 04:42:00.004,n,238,2.88,1.8,4.68,10.7,54.3,1018.42,0,0,0,0,0.026131
2022/08/08 04:43:00.002,n,222,1.44,0.72,3.6,10.7,54.1,1018.42,0,0,0,0,0.025253
2022/08/08 04:44:00.002,n,264,4.32,3.24,5.4,10.7,53.8,1018.52,0,0,0,0,0.027008
2022/08/08 04:45:00.000,n,191,2.88,1.8,3.24,10.7,54.3,1018.52,0,0,0,0,0.025253
2022/08/08 04:46:00.009,n,179,3.6,3.24,3.96,10.7,55.1,1018.52,0,0,0,0,0.024376
2022/08/08 04:47:00.006,n,165,4.68,3.96,5.04,10.7,56,1018.52,0,0,0,0,0.026131
2022/08/08 04:48:00.003,n,161,2.88,1.44,4.32,10.6,56.6,1018.52,0,0,0,0,0.021744
2022/08/08 04:49:00.000,n,161,7.2,5.04,10.8,10.6,55.7,1018.52,0,0,0,0,0.026131
2022/08/08 04:50:00.000,n,171,4.32,2.88,4.68,10.6,56.2,1018.52,0,0,0,0,0.026131
2022/08/08 04:51:00.000,n,203,3.6,1.44,8.28,10.6,56.5,1018.52,0,0,0,0,0.027008
2022/08/08 04:52:00.000,n,160,5.04,4.68,5.4,10.5,57.9,1018.52,0,0,0,0,0.027008
2022/08/08 04:53:00.004,n,188,4.32,3.6,4.68,10.5,58,1018.52,0,0,0,0,0.024376
2022/08/08 04:54:00.000,n,189,2.16,1.8,2.52,10.5,58.1,1018.52,0,0,0,0,0.026131
2022/08/08 04:55:00.000,n,288,2.52,1.44,3.6,10.4,57.1,1018.52,0,0,0,0,0.027008
2022/08/08 04:56:00.011,n,209,2.16,1.8,2.52,10.4,57.4,1018.62,0,0,0,0,0.024376
2022/08/08 04:57:00.008,n,165,3.96,1.8,10.08,10.4,57.9,1018.62,0,0,0,0,0.024376
2022/08/08 04:58:00.000,n,236,1.8,0.72,3.24,10.4,58.1,1018.62,0,0,0,0,0.027008
2022/08/08 04:59:00.002,n,112,0.72,0.36,1.08,10.4,58.5,1018.62,0,0,0,0,0.022659
2022/08/08 05:00:00.000,n,291,1.44,1.08,2.16,10.3,58.2,1018.62,0,0,0,0,0.027008
2022/08/08 05:01:00.000,n,301,1.8,1.8,2.16,10.3,59.2,1018.62,0,0,0,0,0.027008
2022/08/08 05:02:00.000,n,156,3.6,2.88,7.56,10.3,58.5,1018.62,0,0,0,0,0.023537
2022/08/08 05:03:00.007,n,192,2.52,1.44,3.6,10.3,58.7,1018.62,0,0,0,0,0.026131
2022/08/08 05:04:00.005,n,130,1.44,0.72,2.88,10.2,58.5,1018.72,0,0,0,0,0.025253
2022/08/08 05:05:00.001,n,168,8.64,6.48,11.52,10.2,58.6,1018.72,0,0,0,0,0.022659
2022/08/08 05:06:00.015,n,179,2.52,1.08,4.68,10.2,58.6,1018.72,0,0,0,0,0.024376
2022/08/08 05:07:00.000,n,163,3.96,3.24,8.64,10.2,58.5,1018.72,0,0,0,0,0.023537
2022/08/08 05:08:00.000,n,174,3.6,2.16,7.56,10.2,58.5,1018.72,0,0,0,0,0.024376
2022/08/08 05:09:00.000,n,260,2.52,1.44,3.6,10.1,59.1,1018.72,0,0,0,0,0.023537
2022/08/08 05:10:00.003,n,351,2.16,0.72,3.6,10.1,58.9,1018.72,0,0,0,0,0.027008
2022/08/08 05:11:00.000,n,277,2.16,1.44,2.52,10.1,58.4,1018.72,0,0,0,0,0.023537
2022/08/08 05:12:00.000,n,210,5.04,4.32,5.4,10.1,58.4,1018.72,0,0,0,0,0.024376
2022/08/08 05:13:00.012,n,262,5.4,3.96,5.76,10.1,59.1,1018.72,0,0,0,0,0.023537
2022/08/08 05:14:00.009,n,236,3.6,2.16,4.32,10.1,58.7,1018.82,0,0,0,0,0.020905
2022/08/08 05:15:00.007,n,32,1.08,0.36,1.44,10.1,59.3,1018.82,0,0,0,0,0.023537
2022/08/08 05:16:00.000,n,270,1.44,0.72,2.16,10.1,59.6,1018.82,0,0,0,0,0.024376
2022/08/08 05:17:00.001,n,105,0.72,0.36,1.44,10.1,59.6,1018.82,0,0,0,0,0.017395
2022/08/08 05:18:00.000,n,155,4.68,3.96,4.68,10.1,59.8,1018.92,0,0,0,0,0.022659
2022/08/08 05:19:00.000,n,167,4.68,4.68,5.04,10,59.8,1018.92,0,0,0,0,0.024376
2022/08/08 05:20:00.008,n,168,2.52,1.44,3.6,10,60.1,1018.92,0,0,0,0,0.020905
2022/08/08 05:21:00.005,n,173,8.28,4.32,10.08,9.9,60,1018.92,0,0,0,0,0.022659
2022/08/08 05:22:00.010,n,160,9,3.96,11.88,9.9,60,1018.92,0,0,0,0,0.023537
2022/08/08 05:23:00.000,n,191,3.24,2.16,4.32,9.9,60.1,1018.92,0,0,0,0,0.02182
2022/08/08 05:24:00.005,n,227,1.44,1.08,1.8,9.9,60.4,1019.02,0,0,0,0,0.026169
2022/08/08 05:25:00.000,n,168,4.68,3.96,5.04,9.9,60.8,1019.02,0,0,0,0,0.027008
2022/08/08 05:26:00.000,n,191,1.44,0.72,1.8,9.9,60.9,1019.02,0,0,0,0,0.025291
2022/08/08 05:27:00.004,n,171,5.4,2.16,6.84,9.9,61.1,1019.02,0,0,0,0,0.025291
2022/08/08 05:28:00.000,n,208,3.24,2.52,4.32,9.9,61,1019.02,0,0,0,0,0.025291
2022/08/08 05:29:00.000,n,156,3.96,2.88,4.32,9.9,61,1019.02,0,0,0,0,0.023537
2022/08/08 05:30:00.003,n,244,2.16,1.8,2.52,9.9,61.3,1019.02,0,0,0,0,0.025291
2022/08/08 05:31:00.007,n,193,3.6,2.88,4.32,9.9,60.9,1019.02,0,0,0,0,0.022659
2022/08/08 05:32:00.012,n,253,3.6,3.24,3.96,9.9,61.3,1019.12,0,0,0,0,0.023537
2022/08/08 05:33:00.002,n,270,4.68,3.96,5.4,9.9,60.7,1019.02,0,0,0,0,0.023537
2022/08/08 05:34:00.000,n,249,4.68,4.32,5.04,9.9,60.6,1019.12,0,0,0,0,0.022659
2022/08/08 05:35:00.000,n,253,2.88,2.16,3.96,9.8,60.2,1019.12,0,0,0,0,0.026169
2022/08/08 05:36:00.002,n,244,5.4,5.04,5.76,9.8,59.2,1019.12,0,0,0,0,0.024452
2022/08/08 05:37:00.000,n,255,6.84,6.12,7.92,9.9,59.5,1019.12,0,0,0,0,0.026169
2022/08/08 05:38:00.000,n,242,7.56,7.2,7.92,9.9,58.7,1019.12,0,0,0,0,0.025291
2022/08/08 05:39:00.002,n,253,7.92,6.84,9.36,10,58.2,1019.12,0,0,0,0,0.025291
2022/08/08 05:40:00.000,n,226,5.76,0.72,8.28,10,58.1,1019.12,0,0,0,0,0.026169
2022/08/08 05:41:00.013,n,266,8.64,7.2,11.16,10,57.7,1019.12,0,0,0,0,0.027008
2022/08/08 05:42:00.010,n,245,10.440002,9,14.4,10.1,57.3,1019.12,0,0,0,0,0.030518
2022/08/08 05:43:00.000,n,236,12.6,10.440002,15.48,10.1,57.3,1019.22,0,0,0,0,0.028801
2022/08/08 05:44:00.000,n,238,6.84,6.12,7.56,10.1,57.4,1019.22,0,0,0,0,0.027008
2022/08/08 05:45:00.000,n,251,8.28,6.84,9,10.1,57.3,1019.12,0,0,0,0,0.031395
2022/08/08 05:46:00.000,n,266,10.08,7.2,13.32,10.1,57,1019.12,0,0,0,0,0.031395
2022/08/08 05:47:00.000,n,278,2.52,1.44,3.96,10.2,56.8,1019.12,0,0,0,0,0.028801
2022/08/08 05:48:00.008,n,259,7.2,6.84,7.56,10.2,56.4,1019.22,0,0,0,0,0.033989
2022/08/08 05:49:00.005,n,251,7.92,7.2,9.36,10.2,55.9,1019.12,0,0,0,0,0.033989
2022/08/08 05:50:00.002,n,244,7.56,6.48,7.92,10.3,55.6,1019.22,0,0,0,0,0.037498
2022/08/08 05:51:00.015,n,235,10.08,9.36,11.52,10.4,55,1019.12,0,0,0,0,0.037498
2022/08/08 05:52:00.000,n,259,8.28,7.92,9,10.4,55.1,1019.12,0,0,0,0,0.041847
2022/08/08 05:53:00.000,n,265,7.92,7.56,8.64,10.5,54.1,1019.12,0,0,0,0,0.046196
2022/08/08 05:54:00.000,n,233,7.2,5.04,7.56,10.5,54.3,1019.22,0,0,0,0,0.052261
2022/08/08 05:55:00.004,n,249,4.32,2.52,6.12,10.6,53.8,1019.12,0,0,0,0,0.060997
2022/08/08 05:56:00.001,n,267,4.32,3.24,5.4,10.6,53.1,1019.22,0,0,0,0,0.069733
2022/08/08 05:57:00.000,n,251,12.96,11.16,14.04,10.7,53,1019.22,0,0,0,0,0.080147
2022/08/08 05:58:00.000,n,239,7.2,5.76,9.72,10.7,52.5,1019.12,0,0,0,0,0.094986
2022/08/08 05:59:00.010,n,226,3.24,2.52,3.6,10.8,52.9,1019.22,0,0,0,0,0.111504
2022/08/08 06:00:00.007,n,257,4.32,2.88,4.68,10.8,52.4,1019.22,0,0,0,0,0.141945
2022/08/08 06:01:00.000,n,268,7.92,6.12,10.440002,10.9,52,1019.22,0,0,0,0,0.173302
2022/08/08 06:02:00.000,n,276,3.96,2.52,5.04,10.9,51.9,1019.22,0,0,0,0,0.21595
2022/08/08 06:03:00.000,n,223,5.76,4.68,8.28,10.9,52,1019.22,0,0,0,0,0.273361
2022/08/08 06:04:00.000,n,281,3.24,2.52,3.24,10.9,52.6,1019.22,0,0,0,0,0.350761
2022/08/08 06:05:00.008,n,252,4.32,0.36,5.4,10.9,52.2,1019.22,0,0,0,0,0.451622
2022/08/08 06:06:00.007,n,269,5.4,4.68,6.48,10.9,52.6,1019.22,0,0,0,0,0.578423
2022/08/08 06:07:00.004,n,243,4.32,3.6,5.76,10.8,52.5,1019.22,0,0,0,0,0.717316
2022/08/08 06:08:00.000,n,264,7.56,6.12,9,10.8,52.5,1019.22,0,0,0,0,0.872955
2022/08/08 06:09:00.015,n,245,9,8.64,10.08,10.8,52.4,1019.32,0,0,0,0,1.036491
2022/08/08 06:10:00.000,n,199,4.32,2.52,6.12,10.8,52.6,1019.32,0,0,0,0,1.215553
2022/08/08 06:11:00.000,n,252,8.64,7.56,9,10.8,52.4,1019.32,0,0,0,0,1.390953
2022/08/08 06:12:00.000,n,239,4.32,3.24,6.48,10.8,52.4,1019.42,0,0,0,0,1.570511
2022/08/08 06:13:00.006,n,138,1.08,0.72,1.8,10.8,52.5,1019.42,0,0,0,0,1.751595
2022/08/08 06:14:00.003,n,292,2.88,1.44,5.04,10.8,53.1,1019.42,0,0,0,0,1.924706
2022/08/08 06:15:00.000,n,259,5.04,2.88,6.48,10.7,53.5,1019.42,0,0,0,0,2.109757
2022/08/08 06:16:00.000,n,250,3.96,2.16,6.84,10.6,53.7,1019.42,0,0,0,0,2.290421
2022/08/08 06:17:00.011,n,259,1.44,1.08,1.44,10.5,54.1,1019.52,0,0,0,0,2.480164
2022/08/08 06:18:00.008,n,54,1.44,0.72,2.52,10.4,54.8,1019.52,0,0,0,0,2.683525
2022/08/08 06:19:00.000,n,38,1.44,0.36,2.88,10.4,54.9,1019.52,0,0,0,0,2.915192
2022/08/08 06:20:00.002,n,192,2.16,1.44,3.24,10.4,54.9,1019.52,0,0,0,0,3.185349
2022/08/08 06:21:00.002,n,279,5.76,4.32,6.84,10.3,55.6,1019.52,0,0,0,0,3.503266
2022/08/08 06:22:00.000,n,269,2.88,2.52,3.6,10.3,55.9,1019.52,0,0,0,0,3.863335
2022/08/08 06:23:00.000,n,255,1.8,0.36,2.52,10.2,56.4,1019.52,0,0,0,0,4.272576
2022/08/08 06:24:00.007,n,296,2.52,2.16,2.88,10.2,56.8,1019.52,0,0,0,0,4.721222
2022/08/08 06:25:00.004,n,304,6.12,3.6,7.2,10.2,58.3,1019.52,0,0,0,0,5.215874
2022/08/08 06:26:00.001,n,253,11.16,9.72,12.96,10.1,57.6,1019.52,0,0,0,0,5.759888
2022/08/08 06:27:00.015,n,255,9.36,6.12,11.88,10.1,57.6,1019.62,0,0,0,0,6.336327
2022/08/08 06:28:00.000,n,240,4.32,3.96,4.68,10.1,58.2,1019.62,0,0,0,0,6.939392
2022/08/08 06:29:00.000,n,245,2.88,2.16,3.96,10,58.5,1019.62,0,0,0,0,7.561913
2022/08/08 06:30:00.000,n,254,6.84,5.76,7.56,10,59,1019.62,0,0,0,0,8.188668
2022/08/08 06:31:00.002,n,244,6.48,5.76,9,9.9,59.2,1019.62,0,0,0,0,8.83133
2022/08/08 06:32:00.007,n,234,7.92,6.48,8.64,9.9,59.2,1019.62,0,0,0,0,9.81411
2022/08/08 06:33:00.000,n,249,7.2,6.84,8.28,9.9,58.9,1019.62,0,0,0,0,12.751466
2022/08/08 06:34:00.002,n,246,4.68,3.24,6.84,9.8,58.6,1019.62,0,0,0,0,18.643876
2022/08/08 06:35:00.007,n,289,2.88,1.44,3.6,9.8,59,1019.72,0,0,0,0,23.729592
2022/08/08 06:36:00.012,n,237,3.96,3.6,4.68,9.8,58.9,1019.72,0,0,0,0,25.51155
2022/08/08 06:37:00.001,n,227,1.44,1.08,2.16,9.8,58.8,1019.72,0,0,0,0,27.514152
2022/08/08 06:38:00.000,n,272,4.68,3.96,5.76,9.8,58.8,1019.72,0,0,0,0,29.47239
2022/08/08 06:39:00.000,n,269,8.28,7.56,10.440002,9.8,58.9,1019.72,0,0,0,0,31.659928
2022/08/08 06:40:00.001,n,269,4.68,3.6,5.04,9.8,58.9,1019.72,0,0,0,0,33.957404
2022/08/08 06:41:00.006,n,297,5.04,3.96,6.48,9.8,58.7,1019.72,0,0,0,0,36.400816
2022/08/08 06:42:00.000,n,247,13.32,12.6,14.4,9.8,58.3,1019.72,0,0,0,0,38.436624
2022/08/08 06:43:00.000,n,263,4.68,3.96,5.04,9.8,58.2,1019.72,0,0,0,0,40.662096
2022/08/08 06:44:00.005,n,259,5.76,3.24,9.72,9.8,57.6,1019.72,0,0,0,0,42.913836
2022/08/08 06:45:00.011,n,260,9,6.84,10.08,9.9,57.6,1019.82,0,0,0,0,45.458792
2022/08/08 06:46:00.000,n,254,12.24,10.440002,12.96,9.9,57.3,1019.82,0,0,0,0,47.6466
2022/08/08 06:47:00.000,n,231,6.84,5.04,8.64,9.9,57.2,1019.82,0,0,0,0,49.832096
2022/08/08 06:48:00.000,n,236,4.32,3.24,5.4,10,57.4,1019.82,0,0,0,0,52.354564
2022/08/08 06:49:00.005,n,212,6.12,3.96,7.56,10,57.3,1019.82,0,0,0,0,54.630108
2022/08/08 06:50:00.003,n,237,5.4,5.04,6.12,10,57.1,1019.92,0,0,0,0,57.113344
2022/08/08 06:51:00.000,n,314,1.8,0.72,2.52,10,56.9,1019.92,0,0,0,0,59.069996
2022/08/08 06:52:00.000,n,252,5.76,5.4,6.48,10.1,57,1019.92,0,0,0,0,61.561528
2022/08/08 06:53:00.011,n,268,7.92,6.12,9,10.1,56.6,1019.92,0,0,0,0,64.30374
2022/08/08 06:54:00.009,n,275,7.2,5.4,9.36,10.1,56.5,1019.92,0,0,0,0,66.709076
2022/08/08 06:55:00.000,n,279,4.68,2.16,6.12,10.2,56.5,1020.02,0,0,0,0,69.15184
2022/08/08 06:56:00.002,n,261,3.24,2.88,3.96,10.2,56.5,1020.02,0,0,0,0,71.6988
2022/08/08 06:57:00.000,n,274,5.4,5.04,6.48,10.2,56.7,1020.02,0,0,0,0,74.055712
2022/08/08 06:58:00.000,n,220,5.76,5.04,6.48,10.2,56.4,1020.02,0,0,0,0,76.567472
2022/08/08 06:59:00.000,n,249,1.44,0.72,2.16,10.3,56.2,1020.02,0,0,0,0,79.237824
2022/08/08 07:00:00.008,n,251,2.16,1.8,2.16,10.3,56.5,1020.02,0,0,0,0,81.9924
2022/08/08 07:01:00.006,n,284,2.16,2.16,2.52,10.4,56.9,1020.02,0,0,0,0,84.788192
2022/08/08 07:02:00.006,n,151,0.72,0.36,1.08,10.5,56.8,1020.12,0,0,0,0,87.394088
2022/08/08 07:03:00.000,n,302,1.44,0.72,1.8,10.5,57.6,1020.12,0,0,0,0,90.231232
2022/08/08 07:04:00.000,n,217,2.16,1.44,2.88,10.6,57.4,1020.12,0,0,0,0,92.870024
2022/08/08 07:05:00.000,n,161,5.76,1.08,10.8,10.6,57.5,1020.12,0,0,0,0,95.6212
2022/08/08 07:06:00.000,n,196,1.08,0.72,1.08,10.6,57.3,1020.12,0,0,0,0,98.443224
2022/08/08 07:07:00.004,n,138,5.4,3.96,5.76,10.6,57.7,1020.12,0,0,0,0,101.38818
2022/08/08 07:08:00.003,n,245,1.08,0.36,1.44,10.5,57.9,1020.12,0,0,0,0,104.07214
2022/08/08 07:09:00.000,n,116,2.52,0.36,5.04,10.5,57.9,1020.12,0,0,0,0,106.19392
2022/08/08 07:10:00.000,n,152,6.12,4.68,9,10.5,58.8,1020.22,0,0,0,0,109.07686
2022/08/08 07:11:00.009,n,163,8.64,6.48,11.16,10.3,59.4,1020.22,0,0,0,0,111.6973
2022/08/08 07:12:00.007,n,157,8.64,5.76,10.8,10.2,59.8,1020.22,0,0,0,0,114.4097
2022/08/08 07:13:00.000,n,154,5.04,2.88,8.28,10.1,60.4,1020.22,0,0,0,0,116.94
2022/08/08 07:14:00.001,n,153,10.08,7.92,14.04,10,60.3,1020.22,0,0,0,0,119.83498
2022/08/08 07:15:00.000,n,147,6.84,5.76,7.2,10,60.6,1020.22,0,0,0,0,122.37894
2022/08/08 07:16:00.000,n,148,5.4,4.68,9.36,9.9,61.1,1020.22,0,0,0,0,125.42076
2022/08/08 07:17:00.000,n,152,10.8,8.64,14.04,9.9,61,1020.32,0,0,0,0,128.14376
2022/08/08 07:18:00.001,n,158,5.4,3.96,9.36,9.9,61,1020.32,0,0,0,0,131.2774
2022/08/08 07:19:00.007,n,141,6.48,6.12,7.2,9.9,60.9,1020.32,0,0,0,0,134.13914
2022/08/08 07:20:00.012,n,158,10.08,6.12,13.32,9.9,61.1,1020.32,0,0,0,0,137.06864
2022/08/08 07:21:00.001,n,142,5.4,4.68,6.12,9.9,61.1,1020.32,0,0,0,0,139.84314
2022/08/08 07:22:00.000,n,149,5.4,4.68,8.64,10,61.3,1020.42,0,0,0,0,142.7579
2022/08/08 07:23:00.003,n,175,4.68,1.44,9.36,10,60.9,1020.42,0,0,0,0,145.72696
2022/08/08 07:24:00.001,n,151,7.2,5.76,11.52,10,60,1020.42,0,0,0,0,148.75226
2022/08/08 07:25:00.000,n,162,7.56,5.4,10.440002,10,60.3,1020.42,0,0,0,0,151.72644
2022/08/08 07:26:00.000,n,136,4.68,1.8,5.76,10.1,60,1020.42,0,0,0,0,154.5081
2022/08/08 07:27:00.008,n,156,9,7.2,13.68,10,59.8,1020.42,0,0,0,0,157.27612
2022/08/08 07:28:00.005,n,168,10.08,6.84,12.6,10,60,1020.52,0,0,0,0,160.33266
2022/08/08 07:29:00.001,n,160,7.92,5.76,11.16,10,59.9,1020.52,0,0,0,0,162.51222
2022/08/08 07:30:00.014,n,125,1.8,0.72,3.24,10,60.3,1020.52,0,0,0,0,165.93716
2022/08/08 07:31:00.000,n,177,6.48,4.68,10.08,10,60.3,1020.52,0,0,0,0,169.11312
2022/08/08 07:32:00.000,n,133,2.88,2.16,3.6,10.1,59.7,1020.52,0,0,0,0,172.10842
2022/08/08 07:33:00.000,n,118,2.88,0.72,5.04,10.2,59.6,1020.52,0,0,0,0,175.14432
2022/08/08 07:34:00.003,n,172,3.96,3.24,7.92,10.2,59.5,1020.52,0,0,0,0,177.90128
2022/08/08 07:35:00.001,n,182,5.04,3.24,7.92,10.2,59.7,1020.52,0,0,0,0,181.00156
2022/08/08 07:36:00.000,n,140,2.88,2.16,3.6,10.3,59,1020.52,0,0,0,0,184.1708
2022/08/08 07:37:00.011,n,195,0.72,0.36,1.08,10.4,59.2,1020.52,0,0,0,0,187.34066
2022/08/08 07:38:00.010,n,177,6.84,5.04,8.28,10.6,58.6,1020.52,0,0,0,0,190.52762
2022/08/08 07:39:00.008,n,110,2.88,1.44,3.96,10.7,57.9,1020.62,0,0,0,0,193.38682
2022/08/08 07:40:00.000,n,102,2.88,1.08,4.32,10.8,58,1020.52,0,0,0,0,196.75168
2022/08/08 07:41:00.001,n,155,6.12,4.32,10.440002,10.8,57.9,1020.52,0,0,0,0,199.4354
2022/08/08 07:42:00.000,n,144,3.96,1.8,6.12,10.8,58.3,1020.62,0,0,0,0,202.00776
2022/08/08 07:43:00.000,n,141,6.48,5.4,7.2,10.8,57.7,1020.62,0,0,0,0,205.17182
2022/08/08 07:44:00.005,n,157,9.72,2.52,12.24,10.8,58.1,1020.62,0,0,0,0,207.8122
2022/08/08 07:45:00.003,n,150,7.56,6.48,8.64,10.8,58.2,1020.62,0,0,0,0,210.89996
2022/08/08 07:46:00.000,n,143,8.28,6.12,8.64,10.8,58.3,1020.62,0,0,0,0,214.39056
2022/08/08 07:47:00.000,n,103,1.44,0,3.24,10.7,58.3,1020.62,0,0,0,0,217.57142
2022/08/08 07:48:00.011,n,154,8.28,3.96,13.68,10.8,57.5,1020.62,0,0,0,0,220.8258
2022/08/08 07:49:00.000,n,164,9,5.4,11.88,10.8,58,1020.62,0,0,0,0,223.6898
2022/08/08 07:50:00.000,n,167,8.64,5.04,12.24,10.8,57.8,1020.62,0,0,0,0,226.90758
2022/08/08 07:51:00.003,n,152,3.6,1.44,8.28,10.8,57.8,1020.62,0,0,0,0,229.47564
2022/08/08 07:52:00.000,n,148,4.68,2.88,9,10.9,57.7,1020.62,0,0,0,0,232.61772
2022/08/08 07:53:00.000,n,166,9.72,6.12,11.52,11,57.2,1020.62,0,0,0,0,236.02746
2022/08/08 07:54:00.000,n,200,2.88,2.16,3.6,11,57.2,1020.62,0,0,0,0,238.9907
2022/08/08 07:55:00.006,n,199,2.16,0.72,5.4,11.1,56.9,1020.62,0,0,0,0,242.02202
2022/08/08 07:56:00.004,n,200,3.24,2.16,3.96,11.2,56.5,1020.72,0,0,0,0,245.29808
2022/08/08 07:57:00.001,n,272,2.16,1.8,2.52,11.3,56.3,1020.72,0,0,0,0,248.19298
2022/08/08 07:58:00.000,n,266,5.4,4.68,6.12,11.4,55.8,1020.72,0,0,0,0,250.68504
2022/08/08 07:59:00.000,n,304,1.08,0.72,1.8,11.5,55.8,1020.72,0,0,0,0,254.45304
2022/08/08 08:00:00.000,n,232,6.48,5.4,7.56,11.6,55.2,1020.72,0,0,0,0,257.67846
2022/08/08 08:01:00.000,n,238,2.88,2.16,3.24,11.7,55.5,1020.72,0,0,0,0,260.01092
2022/08/08 08:02:00.006,n,261,3.6,2.88,3.96,11.8,55.3,1020.72,0,0,0,0,263.67608
2022/08/08 08:03:00.003,n,295,3.96,3.6,4.68,11.8,55.3,1020.72,0,0,0,0,266.1474
2022/08/08 08:04:00.000,n,250,2.88,2.52,2.88,11.9,55.3,1020.72,0,0,0,0,268.78382
2022/08/08 08:05:00.014,n,269,6.84,6.12,7.56,11.9,54.3,1020.72,0,0,0,0,272.333
2022/08/08 08:06:00.011,n,284,6.84,5.76,7.92,12,54.7,1020.72,0,0,0,0,275.23522
2022/08/08 08:07:00.000,n,319,2.88,2.16,3.6,12,55.5,1020.72,0,0,0,0,278.7536
