"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/12 04:04:00.000,n,184,2.16,1.08,3.96,14.2,82,1022.92,0,0,0,0,0.01915
2022/08/12 04:05:00.001,n,209,2.52,1.44,6.48,14.2,82.2,1023.02,0,0,0,0,0.018272
2022/08/12 04:06:00.000,n,294,2.52,1.8,3.24,14.2,82.1,1023.02,0,0,0,0,0.016518
2022/08/12 04:07:00.000,n,261,2.52,1.8,3.24,14.2,82,1022.92,0,0,0,0,0.01564
2022/08/12 04:08:00.009,n,242,2.88,2.16,2.88,14.2,82,1022.92,0,0,0,0,0.019989
2022/08/12 04:09:00.006,n,141,1.08,0.36,3.96,14.2,82,1022.82,0,0,0,0,0.018272
2022/08/12 04:10:00.002,n,154,3.96,1.8,7.2,14.2,82.1,1022.72,0,0,0,0,0.01915
2022/08/12 04:11:00.000,n,156,3.6,2.16,6.48,14.2,82.1,1022.72,0,0,0,0,0.016518
2022/08/12 04:12:00.012,n,152,4.68,3.24,8.28,14.2,82,1022.62,0,0,0,0,0.017395
2022/08/12 04:13:00.000,n,168,4.32,2.88,8.28,14.2,82.1,1022.62,0,0,0,0,0.018272
2022/08/12 04:14:00.000,n,169,4.32,3.96,8.28,14.2,82.1,1022.62,0,0,0,0,0.014763
2022/08/12 04:15:00.004,n,181,1.44,0.72,4.32,14.2,82.2,1022.62,0,0,0,0,0.013046
2022/08/12 04:16:00.001,n,110,0.72,0,1.08,14.2,82.3,1022.72,0,0,0,0,0.017395
2022/08/12 04:17:00.000,n,177,1.8,0.72,6.12,14.1,82.2,1022.82,0,0,0,0,0.029602
2022/08/12 04:18:00.009,n,264,1.44,1.08,1.44,14.1,82.2,1022.92,0,0,0,0,0.032196
2022/08/12 04:19:00.006,n,254,2.88,1.08,3.6,14.1,82.3,1023.02,0,0,0,0,0.027847
2022/08/12 04:20:00.003,n,154,0.72,0.36,3.96,14.1,82.3,1023.02,0,0,0,0,0.033073
2022/08/12 04:21:00.000,n,273,3.24,3.24,3.24,14.1,82.2,1023.02,0,0,0,0,0.028725
2022/08/12 04:22:00.000,n,219,2.16,1.8,3.6,14.1,82.3,1022.92,0,0,0,0,0.027847
2022/08/12 04:23:00.000,n,266,3.6,2.88,7.92,14.1,82.3,1022.82,0,0,0,0,0.030479
2022/08/12 04:24:00.000,n,285,0.72,0.36,1.8,14.1,82.3,1022.62,0,0,0,0,0.029602
2022/08/12 04:25:00.005,n,210,1.44,1.08,5.4,14.1,82.3,1022.52,0,0,0,0,0.030479
2022/08/12 04:26:00.002,n,185,0.36,0.36,0.72,14.1,82.4,1022.52,0,0,0,0,0.032196
2022/08/12 04:27:00.000,n,115,0.72,0.36,1.08,14.1,82.5,1022.62,0,0,0,0,0.031357
2022/08/12 04:28:00.012,n,263,3.24,3.24,3.6,14.1,82.4,1022.72,0,0,0,0,0.030479
2022/08/12 04:29:00.010,n,261,2.52,2.16,3.24,14.1,82.4,1022.82,0,0,0,0,0.027847
2022/08/12 04:30:00.007,n,241,1.8,1.08,2.88,14.1,82.4,1022.82,0,0,0,0,0.030479
2022/08/12 04:31:00.000,n,262,2.16,0.36,4.32,14.1,82.3,1022.72,0,0,0,0,0.031357
2022/08/12 04:32:00.000,n,222,0.72,0.36,5.4,14,82.3,1022.62,0,0,0,0,0.028725
2022/08/12 04:33:00.000,n,332,1.08,0.72,1.08,14,82.4,1022.52,0,0,0,0,0.024376
2022/08/12 04:34:00.000,n,97,0.72,0.36,1.08,14,82.5,1022.52,0,0,0,0,0.029602
2022/08/12 04:35:00.008,n,191,2.52,1.08,4.32,14,82.4,1022.62,0,0,0,0,0.031357
2022/08/12 04:36:00.006,n,318,1.08,0.72,1.8,14,82.5,1022.72,0,0,0,0,0.026131
2022/08/12 04:37:00.002,n,286,2.52,2.16,3.24,14,82.7,1022.72,0,0,0,0,0.028725
2022/08/12 04:38:00.000,n,251,4.32,1.8,5.4,14,82.5,1022.72,0,0,0,0,0.033073
2022/08/12 04:39:00.013,n,278,3.96,2.52,8.28,14.1,82.7,1022.72,0,0,0,0,0.026131
2022/08/12 04:40:00.000,n,269,5.4,3.96,6.12,14.1,82.6,1022.72,0,0,0,0,0.029602
2022/08/12 04:41:00.000,n,273,3.6,3.24,4.32,14,82.5,1022.72,0,0,0,0,0.026131
2022/08/12 04:42:00.004,n,275,5.04,3.96,6.12,14,82.5,1022.62,0,0,0,0,0.027008
2022/08/12 04:43:00.001,n,203,3.6,2.16,4.32,14,82.4,1022.62,0,0,0,0,0.027008
2022/08/12 04:44:00.000,n,267,2.88,2.88,2.88,14,82.5,1022.62,0,0,0,0,0.024376
2022/08/12 04:45:00.000,n,234,1.8,1.44,2.16,14,82.5,1022.62,0,0,0,0,0.024376
2022/08/12 04:46:00.009,n,282,4.68,3.6,5.76,13.9,82.5,1022.62,0,0,0,0,0.027008
2022/08/12 04:47:00.005,n,269,1.08,1.08,1.8,13.9,82.5,1022.62,0,0,0,0,0.020905
2022/08/12 04:48:00.003,n,252,4.32,2.16,5.76,13.9,82.4,1022.72,0,0,0,0,0.025253
2022/08/12 04:49:00.000,n,77,2.16,1.08,4.68,13.9,82.5,1022.62,0,0,0,0,0.027008
2022/08/12 04:50:00.000,n,46,1.8,0.72,2.88,13.9,82.8,1022.62,0,0,0,0,0.027008
2022/08/12 04:51:00.000,n,322,0.72,0.36,1.08,13.9,82.9,1022.62,0,0,0,0,0.024376
2022/08/12 04:52:00.000,n,143,2.88,1.8,3.6,13.9,82.7,1022.62,0,0,0,0,0.026131
2022/08/12 04:53:00.006,n,187,0.72,0.36,1.44,13.9,82.7,1022.52,0,0,0,0,0.022621
2022/08/12 04:54:00.004,n,160,2.52,1.08,5.04,13.9,82.7,1022.52,0,0,0,0,0.021782
2022/08/12 04:55:00.000,n,115,2.16,1.08,3.96,13.9,82.8,1022.42,0,0,0,0,0.023499
2022/08/12 04:56:00.000,n,170,1.8,0.36,5.76,13.9,82.8,1022.42,0,0,0,0,0.025253
2022/08/12 04:57:00.011,n,173,2.88,1.8,4.68,13.9,82.8,1022.52,0,0,0,0,0.023499
2022/08/12 04:58:00.000,n,203,2.52,1.8,4.32,13.9,82.8,1022.62,0,0,0,0,0.022621
2022/08/12 04:59:00.000,n,268,6.48,5.76,6.84,13.9,82.8,1022.72,0,0,0,0,0.026131
2022/08/12 05:00:00.004,n,275,2.88,0.72,6.84,13.9,82.9,1022.72,0,0,0,0,0.025253
2022/08/12 05:01:00.000,n,264,1.44,1.08,2.16,13.9,83,1022.62,0,0,0,0,0.030479
2022/08/12 05:02:00.000,n,209,2.52,1.8,2.88,13.9,83,1022.52,0,0,0,0,0.02964
2022/08/12 05:03:00.008,n,12,2.16,0.36,6.12,13.9,83,1022.42,0,0,0,0,0.02964
2022/08/12 05:04:00.005,n,128,1.8,0.36,4.68,13.9,83.1,1022.32,0,0,0,0,0.031357
2022/08/12 05:05:00.002,n,165,4.68,2.88,7.56,13.9,83.1,1022.32,0,0,0,0,0.030479
2022/08/12 05:06:00.016,n,182,3.96,2.16,6.48,13.9,82.9,1022.42,0,0,0,0,0.027885
2022/08/12 05:07:00.000,n,173,5.76,2.16,8.28,13.9,83,1022.52,0,0,0,0,0.031357
2022/08/12 05:08:00.000,n,177,3.96,2.52,6.84,13.9,83,1022.62,0,0,0,0,0.031357
2022/08/12 05:09:00.000,n,217,1.8,1.44,2.52,13.9,83,1022.62,0,0,0,0,0.02964
2022/08/12 05:10:00.006,n,224,2.52,1.44,3.96,13.9,83,1022.62,0,0,0,0,0.030479
2022/08/12 05:11:00.004,n,165,2.52,2.16,3.24,13.9,83,1022.72,0,0,0,0,0.027885
2022/08/12 05:12:00.001,n,105,1.44,1.08,1.44,13.9,83,1022.72,0,0,0,0,0.027008
2022/08/12 05:13:00.000,n,148,2.52,0.36,5.04,13.9,83.1,1022.72,0,0,0,0,0.02964
2022/08/12 05:14:00.011,n,201,1.08,0.36,5.04,13.9,83.3,1022.72,0,0,0,0,0.02964
2022/08/12 05:15:00.008,n,131,1.44,0.36,2.16,13.9,83.1,1022.72,0,0,0,0,0.026131
2022/08/12 05:16:00.000,n,144,1.8,0.72,5.04,13.9,83.1,1022.72,0,0,0,0,0.026131
2022/08/12 05:17:00.002,n,164,0.72,0.36,5.04,13.9,83,1022.72,0,0,0,0,0.02964
2022/08/12 05:18:00.000,n,129,3.24,2.88,3.96,13.9,82.9,1022.72,0,0,0,0,0.027885
2022/08/12 05:19:00.000,n,112,1.8,1.08,2.16,13.9,82.9,1022.72,0,0,0,0,0.027008
2022/08/12 05:20:00.000,n,122,2.16,0.72,2.52,13.9,82.8,1022.72,0,0,0,0,0.026131
2022/08/12 05:21:00.007,n,152,3.24,0.72,7.56,13.9,82.9,1022.62,0,0,0,0,0.027885
2022/08/12 05:22:00.004,n,187,4.68,3.24,7.92,13.9,82.9,1022.72,0,0,0,0,0.026131
2022/08/12 05:23:00.001,n,134,1.8,0.72,2.88,13.9,82.9,1022.72,0,0,0,0,0.027885
2022/08/12 05:24:00.015,n,183,8.28,5.4,9.72,13.9,83,1022.72,0,0,0,0,0.030479
2022/08/12 05:25:00.000,n,168,6.84,5.76,11.16,13.9,83,1022.72,0,0,0,0,0.028763
2022/08/12 05:26:00.000,n,175,9.72,7.56,14.04,13.8,83,1022.72,0,0,0,0,0.027885
2022/08/12 05:27:00.000,n,210,4.68,1.08,10.8,13.8,83.1,1022.72,0,0,0,0,0.02964
2022/08/12 05:28:00.005,n,177,5.4,3.24,10.8,13.8,83.1,1022.72,0,0,0,0,0.030479
2022/08/12 05:29:00.002,n,185,4.68,2.16,9,13.8,83.2,1022.82,0,0,0,0,0.023537
2022/08/12 05:30:00.000,n,174,7.2,5.76,11.88,13.8,83.2,1022.82,0,0,0,0,0.025253
2022/08/12 05:31:00.012,n,208,2.52,1.44,4.68,13.8,83.3,1022.82,0,0,0,0,0.028763
2022/08/12 05:32:00.010,n,206,2.88,0.72,4.32,13.8,83.3,1022.72,0,0,0,0,0.023537
2022/08/12 05:33:00.007,n,110,0.72,0.36,1.08,13.9,83.5,1022.72,0,0,0,0,0.02964
2022/08/12 05:34:00.000,n,261,0.72,0.36,0.72,13.9,83.3,1022.72,0,0,0,0,0.026131
2022/08/12 05:35:00.000,n,116,2.16,1.8,2.88,13.9,83.4,1022.62,0,0,0,0,0.026131
2022/08/12 05:36:00.000,n,104,1.44,0.36,3.6,13.9,83.3,1022.62,0,0,0,0,0.026131
2022/08/12 05:37:00.000,n,109,2.52,1.44,2.88,13.9,83.2,1022.62,0,0,0,0,0.026131
2022/08/12 05:38:00.008,n,138,1.44,1.08,1.44,13.8,83.1,1022.62,0,0,0,0,0.027008
2022/08/12 05:39:00.006,n,152,4.32,3.24,8.28,13.8,83.1,1022.62,0,0,0,0,0.028763
2022/08/12 05:40:00.003,n,178,5.76,3.96,9,13.8,83.2,1022.62,0,0,0,0,0.026131
2022/08/12 05:41:00.000,n,168,5.04,4.32,9,13.8,83.2,1022.62,0,0,0,0,0.027008
2022/08/12 05:42:00.014,n,168,7.2,4.32,10.8,13.8,83.2,1022.62,0,0,0,0,0.027008
2022/08/12 05:43:00.000,n,167,9.72,5.4,11.88,13.8,83.2,1022.52,0,0,0,0,0.027885
2022/08/12 05:44:00.000,n,178,3.6,2.52,7.92,13.7,83.3,1022.42,0,0,0,0,0.027885
2022/08/12 05:45:00.005,n,161,5.04,3.6,10.440002,13.7,83.3,1022.42,0,0,0,0,0.025253
2022/08/12 05:46:00.002,n,178,4.32,3.24,8.64,13.7,83.4,1022.42,0,0,0,0,0.026131
2022/08/12 05:47:00.000,n,171,3.96,2.52,7.56,13.7,83.5,1022.52,0,0,0,0,0.02964
2022/08/12 05:48:00.000,n,201,2.88,2.52,3.6,13.7,83.6,1022.62,0,0,0,0,0.033951
2022/08/12 05:49:00.008,n,94,2.16,1.08,5.4,13.7,83.6,1022.62,0,0,0,0,0.040932
2022/08/12 05:50:00.006,n,177,3.6,2.88,7.56,13.7,83.6,1022.62,0,0,0,0,0.038338
2022/08/12 05:51:00.002,n,209,3.24,2.52,6.48,13.7,83.6,1022.62,0,0,0,0,0.038338
2022/08/12 05:52:00.000,n,218,2.52,2.52,2.88,13.7,83.6,1022.62,0,0,0,0,0.042686
2022/08/12 05:53:00.000,n,202,2.88,2.52,3.96,13.7,83.6,1022.62,0,0,0,0,0.047035
2022/08/12 05:54:00.000,n,195,2.52,1.8,3.24,13.7,83.7,1022.72,0,0,0,0,0.052261
2022/08/12 05:55:00.000,n,264,5.04,4.68,5.4,13.7,83.7,1022.72,0,0,0,0,0.052261
2022/08/12 05:56:00.004,n,262,4.32,0.72,5.4,13.7,83.7,1022.72,0,0,0,0,0.054016
2022/08/12 05:57:00.002,n,278,4.32,3.96,5.04,13.7,83.8,1022.72,0,0,0,0,0.058365
2022/08/12 05:58:00.000,n,274,3.6,2.88,3.96,13.7,83.7,1022.62,0,0,0,0,0.062675
2022/08/12 05:59:00.011,n,251,2.88,2.52,3.24,13.7,83.7,1022.52,0,0,0,0,0.06794
2022/08/12 06:00:00.008,n,137,1.08,0.72,1.44,13.7,83.7,1022.42,0,0,0,0,0.073166
2022/08/12 06:01:00.000,n,127,0.72,0.72,1.08,13.7,83.9,1022.32,0,0,0,0,0.074005
2022/08/12 06:02:00.002,n,133,3.24,2.52,3.6,13.7,83.8,1022.32,0,0,0,0,0.082741
2022/08/12 06:03:00.000,n,152,2.52,1.8,6.84,13.7,83.8,1022.32,0,0,0,0,0.095787
2022/08/12 06:04:00.000,n,195,2.16,1.44,6.48,13.7,83.9,1022.42,0,0,0,0,0.114937
2022/08/12 06:05:00.000,n,211,2.88,2.52,3.24,13.7,83.9,1022.42,0,0,0,0,0.141029
2022/08/12 06:06:00.007,n,236,3.24,2.16,3.6,13.7,83.8,1022.52,0,0,0,0,0.181046
2022/08/12 06:07:00.004,n,203,1.8,1.08,3.24,13.7,83.8,1022.62,0,0,0,0,0.247154
2022/08/12 06:08:00.001,n,281,4.32,3.6,5.4,13.7,83.8,1022.72,0,0,0,0,0.348854
2022/08/12 06:09:00.015,n,274,4.68,4.32,6.48,13.7,83.9,1022.72,0,0,0,0,0.497398
2022/08/12 06:10:00.000,n,247,6.84,3.96,8.28,13.7,83.9,1022.72,0,0,0,0,0.684891
2022/08/12 06:11:00.000,n,259,3.6,2.16,4.32,13.7,83.8,1022.72,0,0,0,0,0.870476
2022/08/12 06:12:00.000,n,196,4.68,3.24,5.76,13.7,83.8,1022.72,0,0,0,0,1.093102
2022/08/12 06:13:00.004,n,284,3.96,3.24,4.32,13.7,83.9,1022.82,0,0,0,0,1.565132
2022/08/12 06:14:00.002,n,246,3.96,0.72,4.68,13.7,84,1022.82,0,0,0,0,2.339859
2022/08/12 06:15:00.000,n,262,4.68,4.32,4.68,13.7,84,1022.82,0,0,0,0,2.856255
2022/08/12 06:16:00.012,n,283,3.96,3.6,4.68,13.7,84,1022.72,0,0,0,0,3.644066
2022/08/12 06:17:00.008,n,276,3.6,2.52,4.32,13.7,84,1022.72,0,0,0,0,4.042473
2022/08/12 06:18:00.005,n,211,2.16,1.44,3.96,13.7,84,1022.72,0,0,0,0,2.781983
2022/08/12 06:19:00.000,n,277,6.12,5.76,6.48,13.7,83.9,1022.72,0,0,0,0,1.620598
2022/08/12 06:20:00.000,n,282,3.6,2.88,3.96,13.7,84,1022.82,0,0,0,0,1.371765
2022/08/12 06:21:00.000,n,277,4.32,3.24,5.04,13.7,84.1,1022.82,0,0,0,0,1.368294
2022/08/12 06:22:00.000,n,265,6.48,6.12,7.2,13.7,84.1,1022.82,0,0,0,0,1.531334
2022/08/12 06:23:00.008,n,281,2.88,1.8,3.6,13.7,84.2,1022.72,0,0,0,0,1.739197
2022/08/12 06:24:00.006,n,283,4.68,4.32,5.4,13.7,84.3,1022.72,0,0,0,0,1.988373
2022/08/12 06:25:00.003,n,277,5.76,4.68,7.92,13.7,84.2,1022.82,0,0,0,0,2.236748
2022/08/12 06:26:00.000,n,221,3.96,2.88,9.72,13.7,84.4,1022.82,0,0,0,0,2.524262
2022/08/12 06:27:00.013,n,280,5.76,5.4,6.12,13.7,84.3,1022.92,0,0,0,0,2.834664
2022/08/12 06:28:00.000,n,215,1.08,0.36,5.76,13.7,84.5,1022.92,0,0,0,0,3.313408
2022/08/12 06:29:00.000,n,253,7.92,7.2,8.28,13.8,84.3,1022.92,0,0,0,0,3.833046
2022/08/12 06:30:00.004,n,276,7.92,7.56,8.28,13.7,84.2,1023.02,0,0,0,0,4.395256
2022/08/12 06:31:00.001,n,248,5.76,1.8,6.84,13.7,84.2,1023.02,0,0,0,0,4.957352
2022/08/12 06:32:00.000,n,267,6.12,5.4,6.48,13.7,84.3,1023.02,0,0,0,0,5.331688
2022/08/12 06:33:00.000,n,243,6.84,6.12,7.2,13.7,84.2,1023.02,0,0,0,0,5.567589
2022/08/12 06:34:00.009,n,265,3.6,2.88,4.32,13.7,84.3,1022.92,0,0,0,0,5.784302
2022/08/12 06:35:00.009,n,253,4.32,1.8,4.68,13.7,84.4,1022.82,0,0,0,0,5.873337
2022/08/12 06:36:00.002,n,178,3.24,1.8,6.48,13.7,84.5,1022.82,0,0,0,0,5.881043
2022/08/12 06:37:00.000,n,249,3.24,1.8,4.32,13.7,84.5,1022.82,0,0,0,0,6.034127
2022/08/12 06:38:00.000,n,145,2.16,0.72,2.88,13.7,84.6,1022.82,0,0,0,0,6.191406
2022/08/12 06:39:00.000,n,277,5.4,4.68,5.76,13.7,84.6,1022.92,0,0,0,0,6.484108
2022/08/12 06:40:00.007,n,286,3.6,3.24,3.6,13.7,84.6,1022.92,0,0,0,0,6.876641
2022/08/12 06:41:00.004,n,271,4.68,3.96,5.04,13.8,84.6,1022.92,0,0,0,0,7.781487
2022/08/12 06:42:00.001,n,174,2.88,0.36,6.12,13.8,84.8,1022.92,0,0,0,0,9.06456
2022/08/12 06:43:00.000,n,220,0.36,0.36,0.72,13.8,84.7,1022.92,0,0,0,0,10.953712
2022/08/12 06:44:00.000,n,315,1.44,0.72,4.68,13.9,85.3,1022.92,0,0,0,0,13.134614
2022/08/12 06:45:00.009,n,272,6.48,5.4,6.84,14,85.2,1023.12,0,0,0,0,15.317498
2022/08/12 06:46:00.000,n,249,6.12,3.24,6.84,13.9,84.5,1023.22,0,0,0,0,16.9701
2022/08/12 06:47:00.003,n,269,6.48,6.12,7.56,13.9,84.4,1023.22,0,0,0,0,18.250846
2022/08/12 06:48:00.000,n,251,3.96,2.88,4.68,13.8,84.5,1023.12,0,0,0,0,19.239846
2022/08/12 06:49:00.000,n,255,3.96,1.08,5.04,13.8,84.5,1023.02,0,0,0,0,19.859962
2022/08/12 06:50:00.000,n,225,2.88,2.52,3.24,13.8,84.6,1023.02,0,0,0,0,20.265274
2022/08/12 06:51:00.008,n,266,4.68,1.08,5.4,13.8,84.6,1023.02,0,0,0,0,20.81318
2022/08/12 06:52:00.005,n,249,2.88,1.8,3.96,13.8,84.5,1022.92,0,0,0,0,20.978814
2022/08/12 06:53:00.002,n,274,4.32,3.24,5.4,13.8,84.6,1022.92,0,0,0,0,21.08036
2022/08/12 06:54:00.015,n,277,7.56,7.2,7.92,13.8,84.4,1022.82,0,0,0,0,21.617546
2022/08/12 06:55:00.000,n,269,8.64,6.12,10.440002,13.8,84.3,1022.82,0,0,0,0,22.43782
2022/08/12 06:56:00.000,n,255,5.4,5.04,6.12,13.7,84.4,1022.92,0,0,0,0,23.167916
2022/08/12 06:57:00.000,n,280,7.2,5.76,8.28,13.7,84.6,1023.12,0,0,0,0,23.569756
2022/08/12 06:58:00.004,n,278,4.32,3.24,5.4,13.7,84.7,1023.32,0,0,0,0,24.040986
2022/08/12 06:59:00.001,n,275,7.2,6.84,7.56,13.8,84.8,1023.32,0,0,0,0,24.384614
2022/08/12 07:00:00.000,n,234,5.76,4.32,6.84,13.8,84.9,1023.32,0,0,0,0,23.87783
2022/08/12 07:01:00.012,n,280,6.48,3.6,8.28,13.8,84.8,1023.32,0,0,0,0,23.426742
2022/08/12 07:02:00.008,n,281,7.56,6.84,7.92,13.8,84.8,1023.32,0,0,0,0,23.622628
2022/08/12 07:03:00.006,n,277,9.36,7.92,9.72,13.8,84.6,1023.32,0,0,0,0,23.925744
2022/08/12 07:04:00.000,n,263,9,8.28,9.72,13.8,84.7,1023.32,0,0,0,0,24.552116
2022/08/12 07:05:00.000,n,249,6.84,6.48,7.2,13.8,84.6,1023.32,0,0,0,0,26.054992
2022/08/12 07:06:00.000,n,286,4.68,2.88,5.76,13.8,84.8,1023.22,0,0,0,0,27.930184
2022/08/12 07:07:00.000,n,257,5.04,1.08,6.12,13.8,84.9,1023.12,0,0,0,0,30.770206
2022/08/12 07:08:00.008,n,280,3.24,2.52,3.6,13.8,84.9,1023.02,0,0,0,0,32.144356
2022/08/12 07:09:00.005,n,292,6.12,5.76,6.84,13.8,85,1023.02,0,0,0,0,32.564468
2022/08/12 07:10:00.002,n,234,10.440002,9.36,11.52,13.8,84.9,1023.02,0,0,0,0,32.79026
2022/08/12 07:11:00.000,n,237,5.4,5.04,5.76,13.8,84.8,1023.02,0,0,0,0,32.359714
2022/08/12 07:12:00.012,n,232,2.88,0.72,4.32,13.8,84.8,1023.12,0,0,0,0,30.906944
2022/08/12 07:13:00.000,n,240,2.16,1.44,3.6,13.8,84.9,1023.12,0,0,0,0,29.713288
2022/08/12 07:14:00.000,n,266,7.2,5.76,7.92,13.8,84.8,1023.12,0,0,0,0,29.597644
2022/08/12 07:15:00.003,n,212,3.6,2.16,5.04,13.8,84.9,1023.22,0,0,0,0,29.143848
2022/08/12 07:16:00.000,n,293,7.2,6.84,7.56,13.8,85.1,1023.22,0,0,0,0,28.751488
2022/08/12 07:17:00.000,n,216,3.6,2.52,6.84,13.8,84.9,1023.22,0,0,0,0,28.31173
2022/08/12 07:18:00.000,n,244,9.72,7.92,10.440002,13.8,84.8,1023.22,0,0,0,0,29.443626
2022/08/12 07:19:00.008,n,289,5.76,4.68,6.12,13.8,84.8,1023.32,0,0,0,0,30.71928
2022/08/12 07:20:00.006,n,260,6.48,5.76,6.84,13.8,84.9,1023.32,0,0,0,0,30.54737
2022/08/12 07:21:00.004,n,244,3.24,1.8,3.6,13.8,84.9,1023.42,0,0,0,0,31.585084
2022/08/12 07:22:00.001,n,266,8.28,7.92,9,13.8,84.9,1023.52,0,0,0,0,31.381568
2022/08/12 07:23:00.000,n,242,4.32,2.16,5.4,13.8,84.9,1023.52,0,0,0,0,31.466332
2022/08/12 07:24:00.000,n,265,9.72,5.04,11.16,13.8,84.7,1023.52,0,0,0,0,32.004756
2022/08/12 07:25:00.000,n,245,8.64,8.28,9,13.8,84.7,1023.42,0,0,0,0,33.568708
2022/08/12 07:26:00.006,n,156,1.8,0.36,5.04,13.8,85,1023.42,0,0,0,0,34.971716
2022/08/12 07:27:00.003,n,263,6.48,5.76,7.2,13.8,84.8,1023.42,0,0,0,0,35.73084
2022/08/12 07:28:00.000,n,263,4.32,3.96,5.04,13.8,84.8,1023.32,0,0,0,0,35.936224
2022/08/12 07:29:00.014,n,211,6.12,4.32,7.56,13.8,84.9,1023.32,0,0,0,0,36.486948
2022/08/12 07:30:00.011,n,272,3.96,3.24,4.68,13.9,85.1,1023.32,0,0,0,0,38.498592
2022/08/12 07:31:00.000,n,277,6.84,2.52,7.56,13.9,85,1023.32,0,0,0,0,39.418736
2022/08/12 07:32:00.000,n,267,8.28,2.52,11.16,13.9,84.7,1023.32,0,0,0,0,39.70396
2022/08/12 07:33:00.002,n,279,3.96,2.88,4.32,13.9,85.2,1023.32,0,0,0,0,39.459764
2022/08/12 07:34:00.000,n,250,3.24,2.52,3.6,13.9,85,1023.32,0,0,0,0,40.651664
2022/08/12 07:35:00.000,n,248,6.84,2.52,7.56,13.9,84.9,1023.42,0,0,0,0,41.106432
2022/08/12 07:36:00.009,n,276,9.36,8.28,10.08,13.9,84.7,1023.42,0,0,0,0,41.385232
2022/08/12 07:37:00.005,n,259,6.48,5.04,7.56,13.9,84.8,1023.52,0,0,0,0,42.1459
2022/08/12 07:38:00.003,n,265,6.12,4.32,6.48,13.9,84.8,1023.62,0,0,0,0,40.048772
2022/08/12 07:39:00.000,n,277,9.72,9,10.440002,13.9,84.8,1023.62,0,0,0,0,39.434988
2022/08/12 07:40:00.000,n,271,6.12,5.76,7.2,13.9,84.9,1023.72,0,0,0,0,42.642992
2022/08/12 07:41:00.000,n,247,3.6,2.88,4.32,13.9,84.9,1023.72,0,0,0,0,44.078008
2022/08/12 07:42:00.000,n,222,7.56,6.84,10.08,13.9,84.7,1023.72,0,0,0,0,43.33498
2022/08/12 07:43:00.005,n,272,6.12,5.4,6.84,13.9,84.8,1023.72,0,0,0,0,42.812632
2022/08/12 07:44:00.002,n,282,6.12,5.76,6.48,13.9,84.9,1023.72,0,0,0,0,43.808328
2022/08/12 07:45:00.000,n,268,4.68,1.44,5.4,13.9,84.9,1023.62,0,0,0,0,44.565088
2022/08/12 07:46:00.012,n,254,6.12,5.76,7.2,13.9,85,1023.62,0,0,0,0,43.416424
2022/08/12 07:47:00.008,n,209,3.24,1.8,4.32,13.9,84.8,1023.62,0,0,0,0,44.932556
2022/08/12 07:48:00.006,n,270,2.52,1.44,3.24,13.9,84.8,1023.62,0,0,0,0,44.771288
2022/08/12 07:49:00.000,n,265,5.76,5.4,6.12,13.9,84.9,1023.62,0,0,0,0,43.52518
2022/08/12 07:50:00.000,n,276,6.84,5.76,8.28,13.9,84.9,1023.72,0,0,0,0,42.98212
2022/08/12 07:51:00.000,n,271,7.92,6.12,9.36,13.9,84.9,1023.72,0,0,0,0,42.013512
2022/08/12 07:52:00.000,n,266,7.92,7.2,8.28,13.9,84.7,1023.72,0,0,0,0,43.708784
2022/08/12 07:53:00.005,n,278,8.64,7.56,9.72,13.9,84.7,1023.72,0,0,0,0,47.128924
2022/08/12 07:54:00.002,n,260,8.64,8.28,9,13.9,84.7,1023.72,0,0,0,0,48.641452
2022/08/12 07:55:00.000,n,298,5.04,2.88,6.12,13.9,84.9,1023.72,0,0,0,0,50.258864
2022/08/12 07:56:00.013,n,288,2.88,2.16,4.32,13.9,85,1023.72,0,0,0,0,50.368272
2022/08/12 07:57:00.009,n,261,8.28,7.2,9,14,85.3,1023.72,0,0,0,0,52.219984
2022/08/12 07:58:00.000,n,207,2.88,2.52,3.6,14,85,1023.72,0,0,0,0,52.465304
2022/08/12 07:59:00.003,n,262,6.48,0.72,10.8,14,85,1023.72,0,0,0,0,52.214796
2022/08/12 08:00:00.000,n,268,8.28,7.56,8.64,13.9,84.7,1023.72,0,0,0,0,54.190084
2022/08/12 08:01:00.000,n,235,8.28,5.04,10.8,13.9,84.6,1023.72,0,0,0,0,55.522996
2022/08/12 08:02:00.000,n,244,5.04,1.08,6.12,13.9,84.7,1023.72,0,0,0,0,53.395424
2022/08/12 08:03:00.007,n,255,6.48,5.04,8.64,13.9,84.9,1023.72,0,0,0,0,53.868312
2022/08/12 08:04:00.005,n,258,7.92,6.84,9.36,13.9,84.7,1023.72,0,0,0,0,54.10988
2022/08/12 08:05:00.002,n,262,9,6.48,10.8,13.9,84.7,1023.72,0,0,0,0,56.78522
2022/08/12 08:06:00.015,n,284,7.2,6.12,7.92,13.9,84.5,1023.82,0,0,0,0,54.294452
2022/08/12 08:07:00.000,n,268,6.12,2.88,7.92,13.9,84.6,1023.92,0,0,0,0,54.456808
