"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/13 04:02:00.006,n,34,1.8,1.44,2.16,16.200002,79.4,1017.22,0,0,0,0,0.043564
2022/08/13 04:03:00.003,n,27,2.16,2.16,2.52,16.200002,79.4,1017.22,0,0,0,0,0.043564
2022/08/13 04:04:00.002,n,33,2.88,2.16,3.6,16.200002,79.4,1017.22,0,0,0,0,0.041809
2022/08/13 04:05:00.000,n,35,3.24,2.16,3.96,16.200002,79.5,1017.32,0,0,0,0,0.041809
2022/08/13 04:06:00.000,n,36,2.16,1.8,2.88,16.200002,79.5,1017.32,0,0,0,0,0.04528
2022/08/13 04:07:00.000,n,20,2.88,2.88,2.88,16.200002,79.4,1017.22,0,0,0,0,0.042686
2022/08/13 04:08:00.007,n,41,3.6,3.24,3.6,16.200002,79.4,1017.12,0,0,0,0,0.042686
2022/08/13 04:09:00.004,n,51,3.6,2.88,3.96,16.200002,79.4,1017.12,0,0,0,0,0.040932
2022/08/13 04:10:00.001,n,45,4.68,4.32,4.68,16.200002,79.5,1017.02,0,0,0,0,0.04528
2022/08/13 04:11:00.000,n,67,5.4,3.96,6.48,16.200002,79.6,1016.92,0,0,0,0,0.041809
2022/08/13 04:12:00.012,n,45,3.24,2.88,3.96,16.1,79.7,1016.92,0,0,0,0,0.043564
2022/08/13 04:13:00.000,n,45,2.88,2.52,3.24,16.1,79.8,1016.92,0,0,0,0,0.042686
2022/08/13 04:14:00.000,n,38,4.32,3.96,4.68,16.1,79.9,1016.92,0,0,0,0,0.040932
2022/08/13 04:15:00.003,n,17,3.96,3.24,4.68,16.1,79.9,1016.92,0,0,0,0,0.037422
2022/08/13 04:16:00.000,n,24,3.6,3.24,3.96,16.1,79.9,1016.92,0,0,0,0,0.042686
2022/08/13 04:17:00.000,n,41,2.88,1.8,5.04,16.1,79.8,1016.92,0,0,0,0,0.040932
2022/08/13 04:18:00.000,n,22,2.88,1.44,3.24,16.1,79.8,1016.92,0,0,0,0,0.041809
2022/08/13 04:19:00.008,n,22,5.04,3.96,8.64,16.1,79.9,1016.92,0,0,0,0,0.041809
2022/08/13 04:20:00.005,n,31,4.68,4.32,5.76,16.1,79.8,1016.92,0,0,0,0,0.037422
2022/08/13 04:21:00.002,n,26,3.96,3.24,4.68,16.1,79.7,1016.92,0,0,0,0,0.039215
2022/08/13 04:22:00.000,n,12,5.4,4.68,7.2,16.1,79.7,1016.92,0,0,0,0,0.040054
2022/08/13 04:23:00.000,n,25,5.04,4.68,5.4,16.1,79.7,1016.92,0,0,0,0,0.039215
2022/08/13 04:24:00.000,n,7,6.84,3.96,9.72,16.1,79.8,1016.92,0,0,0,0,0.040932
2022/08/13 04:25:00.000,n,357,9,7.2,11.16,16.1,79.8,1016.92,0,0,0,0,0.039215
2022/08/13 04:26:00.005,n,22,6.48,4.68,9.36,16.1,80,1016.92,0,0,0,0,0.038338
2022/08/13 04:27:00.002,n,20,6.84,5.76,8.64,16.1,80.1,1016.82,0,0,0,0,0.040932
2022/08/13 04:28:00.000,n,20,6.48,5.76,6.84,16,80.3,1016.82,0,0,0,0,0.040932
2022/08/13 04:29:00.012,n,43,5.4,4.68,6.48,16,80.5,1016.82,0,0,0,0,0.039215
2022/08/13 04:30:00.009,n,71,3.6,2.88,4.32,16,80.6,1016.82,0,0,0,0,0.040932
2022/08/13 04:31:00.000,n,0,4.68,2.16,6.12,15.9,80.8,1016.82,0,0,0,0,0.038338
2022/08/13 04:32:00.002,n,45,3.24,2.88,3.6,15.9,80.9,1016.82,0,0,0,0,0.039215
2022/08/13 04:33:00.000,n,9,4.68,3.6,6.84,15.9,81,1016.82,0,0,0,0,0.038338
2022/08/13 04:34:00.000,n,14,7.56,5.4,10.440002,15.9,81.1,1016.82,0,0,0,0,0.038338
2022/08/13 04:35:00.000,n,26,4.68,3.96,4.68,15.9,81.1,1016.92,0,0,0,0,0.039215
2022/08/13 04:36:00.007,n,31,4.32,3.6,4.68,15.9,81.2,1016.92,0,0,0,0,0.039215
2022/08/13 04:37:00.004,n,23,3.6,3.6,3.96,15.9,81.3,1017.02,0,0,0,0,0.038338
2022/08/13 04:38:00.001,n,7,4.32,3.6,7.92,15.9,81.2,1017.12,0,0,0,0,0.042686
2022/08/13 04:39:00.015,n,10,7.2,6.12,10.08,15.9,80.9,1017.12,0,0,0,0,0.038338
2022/08/13 04:40:00.000,n,0,11.16,10.440002,11.52,15.9,80.3,1017.12,0,0,0,0,0.040932
2022/08/13 04:41:00.000,n,356,10.8,8.64,13.68,16,79.6,1017.02,0,0,0,0,0.039215
2022/08/13 04:42:00.000,n,10,6.48,5.04,9.36,16.1,79,1017.02,0,0,0,0,0.034866
2022/08/13 04:43:00.002,n,28,4.68,3.96,5.4,16.200002,78.4,1017.02,0,0,0,0,0.037422
2022/08/13 04:44:00.001,n,1,10.08,6.48,12.96,16.200002,77.7,1017.02,0,0,0,0,0.037422
2022/08/13 04:45:00.000,n,349,10.8,7.92,12.6,16.3,77,1017.02,0,0,0,0,0.038338
2022/08/13 04:46:00.011,n,350,12.6,10.08,16.2,16.4,76.5,1017.02,0,0,0,0,0.039215
2022/08/13 04:47:00.007,n,348,16.2,14.76,20.519998,16.5,76.1,1017.02,0,0,0,0,0.039215
2022/08/13 04:48:00.005,n,11,6.84,3.6,10.08,16.6,75.8,1017.12,0,0,0,0,0.035706
2022/08/13 04:49:00.000,n,341,15.12,11.52,21.96,16.6,75.8,1017.02,0,0,0,0,0.036583
2022/08/13 04:50:00.001,n,17,11.52,9.72,12.6,16.700002,75.5,1017.02,0,0,0,0,0.033989
2022/08/13 04:51:00.000,n,0,14.76,13.68,16.2,16.700002,75.2,1017.12,0,0,0,0,0.034866
2022/08/13 04:52:00.000,n,4,10.08,6.12,12.96,16.700002,75.1,1017.12,0,0,0,0,0.033073
2022/08/13 04:53:00.009,n,10,10.08,8.64,11.16,16.700002,75,1017.02,0,0,0,0,0.033989
2022/08/13 04:54:00.005,n,0,10.08,6.84,12.96,16.700002,75,1017.02,0,0,0,0,0.030479
2022/08/13 04:55:00.002,n,353,12.24,10.08,14.04,16.700002,75,1016.92,0,0,0,0,0.033073
2022/08/13 04:56:00.000,n,4,6.48,3.24,9.72,16.700002,75,1016.92,0,0,0,0,0.032234
2022/08/13 04:57:00.013,n,29,7.92,5.04,11.88,16.700002,75,1016.82,0,0,0,0,0.027008
2022/08/13 04:58:00.000,n,355,14.76,11.88,17.28,16.700002,75,1016.82,0,0,0,0,0.026131
2022/08/13 04:59:00.000,n,18,13.32,12.6,14.04,16.700002,75,1016.82,0,0,0,0,0.028763
2022/08/13 05:00:00.003,n,350,12.24,11.16,12.96,16.700002,75,1016.82,0,0,0,0,0.028763
2022/08/13 05:01:00.000,n,9,9.72,7.2,12.24,16.700002,75,1016.82,0,0,0,0,0.027847
2022/08/13 05:02:00.000,n,29,13.32,11.16,13.68,16.700002,75,1016.82,0,0,0,0,0.025291
2022/08/13 05:03:00.010,n,14,13.32,12.24,15.48,16.700002,75,1016.82,0,0,0,0,0.025291
2022/08/13 05:04:00.007,n,11,11.16,7.92,13.32,16.700002,75,1016.82,0,0,0,0,0.027008
2022/08/13 05:05:00.004,n,23,13.32,10.08,16.919998,16.700002,74.9,1016.72,0,0,0,0,0.026131
2022/08/13 05:06:00.001,n,9,12.96,11.16,14.76,16.700002,74.8,1016.72,0,0,0,0,0.023499
2022/08/13 05:07:00.000,n,5,11.52,7.2,14.4,16.700002,74.7,1016.72,0,0,0,0,0.022659
2022/08/13 05:08:00.000,n,6,7.2,0.36,14.04,16.8,74.5,1016.72,0,0,0,0,0.023499
2022/08/13 05:09:00.000,n,40,4.68,2.52,6.84,16.8,74.3,1016.72,0,0,0,0,0.018311
2022/08/13 05:10:00.005,n,354,11.52,6.48,14.04,16.8,74,1016.72,0,0,0,0,0.01915
2022/08/13 05:11:00.003,n,17,11.16,9,13.68,16.9,73.8,1016.72,0,0,0,0,0.01915
2022/08/13 05:12:00.000,n,2,13.32,6.84,20.880002,16.9,73.5,1016.72,0,0,0,0,0.016556
2022/08/13 05:13:00.000,n,13,12.24,7.56,14.76,17,73.2,1016.82,0,0,0,0,0.020065
2022/08/13 05:14:00.012,n,3,12.24,10.8,16.2,17,73.1,1016.72,0,0,0,0,0.018311
2022/08/13 05:15:00.009,n,2,24.119998,22.68,26.28,17,72.8,1016.62,0,0,0,0,0.018311
2022/08/13 05:16:00.000,n,9,15.12,12.6,18.359998,17.1,72.8,1016.62,0,0,0,0,0.027008
2022/08/13 05:17:00.002,n,0,13.32,11.52,16.56,17.1,72.7,1016.72,0,0,0,0,0.027847
2022/08/13 05:18:00.000,n,16,15.48,13.68,18.359998,17.1,72.7,1016.72,0,0,0,0,0.029602
2022/08/13 05:19:00.000,n,0,17.64,14.4,20.880002,17.1,72.6,1016.72,0,0,0,0,0.028725
2022/08/13 05:20:00.000,n,9,9.72,6.48,13.68,17.1,72.5,1016.72,0,0,0,0,0.028725
2022/08/13 05:21:00.007,n,15,16.2,14.76,16.919998,17.1,72.4,1016.72,0,0,0,0,0.025215
2022/08/13 05:22:00.004,n,10,16.919998,14.4,18.72,17.1,72.3,1016.72,0,0,0,0,0.024376
2022/08/13 05:23:00.000,n,18,12.96,11.52,18,17.2,72.2,1016.72,0,0,0,0,0.023499
2022/08/13 05:24:00.014,n,25,16.56,12.24,20.519998,17.2,72.2,1016.82,0,0,0,0,0.027008
2022/08/13 05:25:00.000,n,18,23.04,22.319998,24.119998,17.2,72.2,1016.82,0,0,0,0,0.023499
2022/08/13 05:26:00.000,n,21,4.68,1.08,13.68,17.2,72.2,1016.82,0,0,0,0,0.020866
2022/08/13 05:27:00.000,n,352,12.96,10.440002,15.84,17.2,72.2,1016.82,0,0,0,0,0.023499
2022/08/13 05:28:00.002,n,19,17.64,16.2,19.08,17.2,72.2,1016.82,0,0,0,0,0.021744
2022/08/13 05:29:00.000,n,21,12.6,8.28,15.12,17.2,72.2,1016.82,0,0,0,0,0.020866
2022/08/13 05:30:00.000,n,7,17.64,14.76,20.519998,17.2,72.3,1016.82,0,0,0,0,0.021744
2022/08/13 05:31:00.009,n,13,14.04,10.8,18,17.2,72.3,1016.82,0,0,0,0,0.01915
2022/08/13 05:32:00.006,n,13,9.72,6.84,14.76,17.2,72.4,1016.82,0,0,0,0,0.020027
2022/08/13 05:33:00.003,n,13,15.12,9.72,20.880002,17.2,72.3,1016.82,0,0,0,0,0.020027
2022/08/13 05:34:00.000,n,28,5.04,1.44,10.440002,17.2,72.4,1016.82,0,0,0,0,0.018272
2022/08/13 05:35:00.000,n,4,10.08,1.44,14.4,17.2,72.5,1016.82,0,0,0,0,0.01915
2022/08/13 05:36:00.000,n,10,3.96,2.52,7.92,17.1,72.5,1016.72,0,0,0,0,0.01915
2022/08/13 05:37:00.000,n,346,10.440002,7.92,14.04,17.1,72.5,1016.72,0,0,0,0,0.021744
2022/08/13 05:38:00.007,n,2,18.359998,16.2,21.24,17.1,72.6,1016.72,0,0,0,0,0.028725
2022/08/13 05:39:00.000,n,7,6.84,3.6,11.52,17.1,72.6,1016.82,0,0,0,0,0.028725
2022/08/13 05:40:00.000,n,0,9.36,6.48,11.16,17.1,73,1016.92,0,0,0,0,0.02697
2022/08/13 05:41:00.010,n,2,9.72,4.32,13.68,17.1,72.8,1016.92,0,0,0,0,0.029602
2022/08/13 05:42:00.007,n,312,6.84,6.12,7.56,17.1,74,1016.92,0,0,0,0,0.02697
2022/08/13 05:43:00.000,n,329,6.84,4.68,10.08,17.1,73.1,1016.92,0,0,0,0,0.028725
2022/08/13 05:44:00.000,n,10,7.2,3.6,9,17.1,73,1017.02,0,0,0,0,0.030479
2022/08/13 05:45:00.000,n,17,3.96,2.16,5.04,17.1,73.2,1017.02,0,0,0,0,0.029602
2022/08/13 05:46:00.000,n,18,13.32,11.52,14.76,17,73.2,1017.02,0,0,0,0,0.030479
2022/08/13 05:47:00.000,n,0,10.08,8.28,10.8,17,73.3,1017.02,0,0,0,0,0.030479
2022/08/13 05:48:00.005,n,1,11.88,8.28,13.68,17,73.1,1017.02,0,0,0,0,0.029602
2022/08/13 05:49:00.003,n,36,4.68,4.32,5.4,17,73.2,1017.02,0,0,0,0,0.032196
2022/08/13 05:50:00.000,n,357,6.84,3.24,11.88,17,73.3,1017.02,0,0,0,0,0.033112
2022/08/13 05:51:00.013,n,348,13.32,10.440002,14.4,17,73.1,1016.92,0,0,0,0,0.032196
2022/08/13 05:52:00.000,n,10,7.2,5.4,9,17,73.1,1017.02,0,0,0,0,0.031319
2022/08/13 05:53:00.000,n,321,7.92,5.4,9.72,17,74.1,1016.92,0,0,0,0,0.034828
2022/08/13 05:54:00.004,n,18,7.56,6.48,8.28,17,73.1,1016.92,0,0,0,0,0.033112
2022/08/13 05:55:00.002,n,18,12.96,11.88,14.76,17,73.1,1016.92,0,0,0,0,0.033112
2022/08/13 05:56:00.000,n,23,7.2,4.32,11.16,17,73.1,1016.92,0,0,0,0,0.034828
2022/08/13 05:57:00.000,n,7,9.36,6.84,11.16,17,73.1,1016.92,0,0,0,0,0.034828
2022/08/13 05:58:00.010,n,25,5.4,0.72,8.28,17,73.3,1016.92,0,0,0,0,0.036545
2022/08/13 05:59:00.008,n,0,3.6,2.52,6.84,17,73.4,1017.02,0,0,0,0,0.040054
2022/08/13 06:00:00.005,n,23,8.64,6.48,11.88,16.9,73.5,1017.02,0,0,0,0,0.041771
2022/08/13 06:01:00.000,n,358,7.92,4.32,12.6,16.9,73.5,1017.12,0,0,0,0,0.043526
2022/08/13 06:02:00.000,n,8,6.84,4.68,9.72,16.9,73.6,1017.12,0,0,0,0,0.047035
2022/08/13 06:03:00.000,n,0,15.48,9.72,17.28,16.9,73.6,1017.02,0,0,0,0,0.055695
2022/08/13 06:04:00.000,n,7,11.52,10.440002,14.4,16.9,73.4,1017.02,0,0,0,0,0.059204
2022/08/13 06:05:00.000,n,9,9.36,8.28,12.24,16.9,73.3,1017.12,0,0,0,0,0.067024
2022/08/13 06:06:00.008,n,8,5.4,2.88,10.8,17,73.2,1017.02,0,0,0,0,0.082703
2022/08/13 06:07:00.004,n,71,4.68,2.88,7.2,17,73,1017.02,0,0,0,0,0.106201
2022/08/13 06:08:00.001,n,332,12.24,11.52,12.96,17,73.9,1017.02,0,0,0,0,0.142708
2022/08/13 06:09:00.015,n,16,7.56,2.16,13.32,17.1,72.9,1017.02,0,0,0,0,0.196686
2022/08/13 06:10:00.000,n,356,9,6.48,11.52,17.1,73,1017.02,0,0,0,0,0.259285
2022/08/13 06:11:00.000,n,14,11.16,10.440002,11.52,17.1,72.8,1017.02,0,0,0,0,0.309715
2022/08/13 06:12:00.000,n,3,8.64,5.4,12.6,17,72.6,1017.02,0,0,0,0,0.356636
2022/08/13 06:13:00.006,n,2,10.8,6.48,15.48,17,72.5,1017.02,0,0,0,0,0.401802
2022/08/13 06:14:00.003,n,329,6.12,2.88,10.440002,17.1,73.8,1017.02,0,0,0,0,0.447845
2022/08/13 06:15:00.000,n,11,4.32,3.6,5.76,17.1,72.7,1016.92,0,0,0,0,0.500793
2022/08/13 06:16:00.000,n,9,11.52,8.64,12.6,17.1,72.6,1016.92,0,0,0,0,0.547714
2022/08/13 06:17:00.009,n,12,9.72,6.48,12.6,17.1,72.6,1016.82,0,0,0,0,0.595436
2022/08/13 06:18:00.007,n,5,6.84,2.52,10.440002,17,72.7,1016.82,0,0,0,0,0.63797
2022/08/13 06:19:00.000,n,28,14.04,12.96,15.12,17,72.8,1016.82,0,0,0,0,0.685654
2022/08/13 06:20:00.000,n,19,13.32,11.52,14.76,17,72.8,1016.82,0,0,0,0,0.743485
2022/08/13 06:21:00.000,n,355,7.2,4.68,11.52,17,73.3,1016.82,0,0,0,0,0.820923
2022/08/13 06:22:00.000,n,8,10.8,8.64,13.68,17,73,1016.82,0,0,0,0,0.894012
2022/08/13 06:23:00.008,n,10,11.88,9.72,15.48,17,73.2,1016.82,0,0,0,0,0.980949
2022/08/13 06:24:00.005,n,10,11.16,7.56,13.32,17,73.2,1016.72,0,0,0,0,1.114769
2022/08/13 06:25:00.001,n,28,13.68,13.32,14.4,16.9,73.2,1016.62,0,0,0,0,1.32576
2022/08/13 06:26:00.000,n,20,11.88,10.440002,14.4,16.9,73.1,1016.62,0,0,0,0,1.529541
2022/08/13 06:27:00.011,n,12,11.88,9.72,13.32,16.9,73,1016.62,0,0,0,0,1.736565
2022/08/13 06:28:00.000,n,8,11.52,7.2,15.48,16.9,73,1016.62,0,0,0,0,2.033234
2022/08/13 06:29:00.000,n,5,11.52,9.72,13.68,16.9,72.9,1016.62,0,0,0,0,2.436867
2022/08/13 06:30:00.004,n,24,19.8,17.64,27.359998,16.9,72.8,1016.52,0,0,0,0,2.904587
2022/08/13 06:31:00.001,n,10,12.24,10.8,14.4,17,72.8,1016.62,0,0,0,0,3.348656
2022/08/13 06:32:00.000,n,5,16.56,13.68,19.8,17,72.9,1016.62,0,0,0,0,3.747673
2022/08/13 06:33:00.000,n,23,10.8,5.76,17.64,17,72.9,1016.72,0,0,0,0,4.087258
2022/08/13 06:34:00.008,n,25,12.24,10.440002,13.68,17,72.9,1016.62,0,0,0,0,4.37973
2022/08/13 06:35:00.007,n,27,14.4,11.88,15.48,16.9,72.9,1016.72,0,0,0,0,4.616814
2022/08/13 06:36:00.004,n,337,6.12,1.8,9.72,16.9,72.9,1016.72,0,0,0,0,4.771271
2022/08/13 06:37:00.001,n,25,5.76,3.24,8.28,16.9,72.8,1016.72,0,0,0,0,4.749832
2022/08/13 06:38:00.000,n,45,6.48,4.68,10.440002,16.9,72.9,1016.72,0,0,0,0,4.700051
2022/08/13 06:39:00.000,n,10,18.72,16.2,19.8,16.9,72.8,1016.62,0,0,0,0,4.474297
2022/08/13 06:40:00.000,n,346,14.04,10.08,19.44,16.9,72.7,1016.52,0,0,0,0,4.247322
2022/08/13 06:41:00.007,n,8,15.48,11.88,18.72,16.9,72.7,1016.42,0,0,0,0,4.382324
2022/08/13 06:42:00.004,n,0,15.84,5.76,21.599998,16.9,72.7,1016.42,0,0,0,0,4.970131
2022/08/13 06:43:00.001,n,20,18,9.36,23.4,16.9,72.6,1016.42,0,0,0,0,5.769768
2022/08/13 06:44:00.014,n,17,13.32,6.12,15.48,16.9,72.5,1016.52,0,0,0,0,6.242562
2022/08/13 06:45:00.011,n,353,18.72,16.919998,20.519998,17,72.5,1016.52,0,0,0,0,6.153717
2022/08/13 06:46:00.000,n,24,23.04,10.440002,25.56,17,72.5,1016.52,0,0,0,0,5.842476
2022/08/13 06:47:00.000,n,20,15.48,14.04,16.919998,17,72.5,1016.62,0,0,0,0,5.580406
2022/08/13 06:48:00.002,n,6,9,6.12,11.52,17,72.6,1016.72,0,0,0,0,5.272446
2022/08/13 06:49:00.000,n,3,20.519998,19.08,22.68,17,72.6,1016.62,0,0,0,0,4.877587
2022/08/13 06:50:00.000,n,13,13.68,8.28,17.28,17,72.6,1016.72,0,0,0,0,4.652024
2022/08/13 06:51:00.009,n,335,10.440002,5.04,14.04,17,72.8,1016.72,0,0,0,0,4.817581
2022/08/13 06:52:00.005,n,345,11.52,7.2,15.48,16.9,72.7,1016.72,0,0,0,0,5.408898
2022/08/13 06:53:00.002,n,6,8.64,5.76,12.24,17,73.7,1016.82,0,0,0,0,6.408768
2022/08/13 06:54:00.015,n,15,15.48,14.4,16.919998,17,72.8,1016.72,0,0,0,0,7.507591
2022/08/13 06:55:00.000,n,14,11.16,9,12.6,17,72.7,1016.82,0,0,0,0,7.958336
2022/08/13 06:56:00.000,n,358,11.52,10.08,15.12,16.9,72.7,1016.82,0,0.1,0,0,8.664322
2022/08/13 06:57:00.000,n,0,13.32,11.52,16.2,16.9,72.8,1016.82,0,0,0,0,8.860284
2022/08/13 06:58:00.004,n,11,12.96,11.16,16.56,16.9,72.8,1016.82,0,0,0,0,9.159356
2022/08/13 06:59:00.009,n,343,14.76,14.04,15.84,16.9,72.8,1016.82,0,0,0,0,9.42112
2022/08/13 07:00:00.000,n,23,8.28,6.48,14.04,17,73.1,1016.82,0,0,0,0,9.664498
2022/08/13 07:01:00.003,n,352,16.919998,15.12,18,17,73,1016.82,0,0,0,0,9.761086
2022/08/13 07:02:00.008,n,354,12.24,10.440002,14.76,16.9,73,1016.82,0,0,0,0,9.223634
2022/08/13 07:03:00.013,n,4,12.96,11.52,14.4,16.9,73,1016.82,0,0,0,0,10.106278
2022/08/13 07:04:00.001,n,15,16.919998,13.68,19.44,16.9,73.2,1016.82,0,0,0,0,10.379868
2022/08/13 07:05:00.000,n,322,10.440002,9,12.24,16.9,73.3,1016.82,0,0,0,0,10.539284
2022/08/13 07:06:00.000,n,331,12.24,10.08,15.48,16.9,73.6,1016.82,0,0,0,0,10.507278
2022/08/13 07:07:00.001,n,19,14.4,11.16,19.44,16.9,73.3,1016.72,0,0,0,0,10.645486
2022/08/13 07:08:00.006,n,354,11.16,3.6,17.64,16.8,73.4,1016.72,0,0,0,0,10.772018
2022/08/13 07:09:00.011,n,327,15.48,8.64,18,16.8,73.5,1016.72,0,0,0,0,10.767822
2022/08/13 07:10:00.000,n,4,17.64,15.12,19.8,16.8,73.4,1016.82,0,0,0,0,10.708618
2022/08/13 07:11:00.007,n,358,15.48,14.4,17.64,16.8,73.5,1016.82,0,0,0,0,10.617676
2022/08/13 07:12:00.012,n,10,11.52,4.68,19.8,16.8,73.5,1016.82,0,0,0,0,10.527458
2022/08/13 07:13:00.000,n,357,10.8,9.72,15.84,16.8,73.7,1016.92,0,0,0,0,10.630342
2022/08/13 07:14:00.000,n,353,11.16,9.36,13.68,16.8,73.6,1016.92,0,0,0,0,11.060906
2022/08/13 07:15:00.000,n,336,6.48,3.6,11.88,16.8,73.7,1017.02,0,0,0,0,11.762506
2022/08/13 07:16:00.001,n,15,7.56,4.68,11.16,16.8,73.8,1017.12,0,0,0,0,12.61387
2022/08/13 07:17:00.008,n,12,6.12,2.88,10.8,16.8,73.7,1017.12,0,0,0,0,13.564606
2022/08/13 07:18:00.000,n,356,13.32,10.8,22.319998,16.8,73.6,1017.12,0,0,0,0,14.011842
2022/08/13 07:19:00.002,n,13,8.28,4.32,10.440002,16.8,73.7,1017.12,0,0,0,0,14.371072
2022/08/13 07:20:00.008,n,1,12.24,4.32,21.96,16.8,73.5,1017.02,0,0,0,0,15.894052
2022/08/13 07:21:00.014,n,11,13.32,10.8,15.48,16.8,73.4,1016.92,0,0,0,0,16.945228
2022/08/13 07:22:00.000,n,9,5.76,3.96,10.08,16.8,73.5,1016.92,0,0,0,0,16.179544
2022/08/13 07:23:00.000,n,345,5.04,1.8,10.440002,16.8,73.5,1016.92,0,0,0,0,15.441628
2022/08/13 07:24:00.000,n,4,16.56,15.12,18,16.8,73.4,1016.92,0,0,0,0,15.275002
2022/08/13 07:25:00.004,n,325,10.440002,7.92,16.2,16.8,73.4,1017.02,0,0,0,0,15.354156
2022/08/13 07:26:00.009,n,5,11.52,7.92,14.04,16.9,73.5,1017.12,0,0,0,0,16.141358
2022/08/13 07:27:00.000,n,335,5.76,3.96,9.72,16.9,73.7,1017.22,0,0,0,0,18.194656
2022/08/13 07:28:00.003,n,278,7.56,6.84,8.28,16.9,74.6,1017.32,0,0,0,0,21.0812
2022/08/13 07:29:00.010,n,296,5.04,4.32,6.12,17,75.5,1017.42,0,0,0,0,23.736496
2022/08/13 07:30:00.016,n,312,4.68,1.08,6.84,17,75.4,1017.42,0,0.1,0,0,25.861702
2022/08/13 07:31:00.000,n,290,7.92,2.16,10.08,17,74.7,1017.42,0.01,0,0,0,27.808342
2022/08/13 07:32:00.000,n,282,9.72,9,15.12,17,74.4,1017.42,0.01,0.2,0,0,29.80175
2022/08/13 07:33:00.000,n,291,6.84,3.96,9.36,17,75.3,1017.42,0.01,0,0,0,32.187958
2022/08/13 07:34:00.007,n,236,1.44,0.36,2.88,17,75.6,1017.52,0.01,0,0,0,34.494916
2022/08/13 07:35:00.005,n,247,3.6,2.88,4.32,17,75.3,1017.62,0.01,0,0,0,35.625268
2022/08/13 07:36:00.003,n,293,3.24,1.8,4.32,17,75.6,1017.62,0.01,0,0,0,37.207052
2022/08/13 07:37:00.001,n,346,1.8,1.44,2.16,16.9,75.8,1017.62,0.01,0,0,0,38.715304
2022/08/13 07:38:00.000,n,15,1.44,1.08,2.16,17,76.2,1017.62,0.01,0,0,0,38.180656
2022/08/13 07:39:00.013,n,20,1.8,1.08,2.16,16.9,75.7,1017.52,0.01,0.2,0,0,36.838072
2022/08/13 07:40:00.000,n,32,2.52,1.44,3.6,16.9,75.6,1017.52,0.01,0,0,0,34.826928
2022/08/13 07:41:00.000,n,1,2.52,1.8,2.88,16.8,75.8,1017.42,0.01,0,0,0,32.464866
2022/08/13 07:42:00.006,n,241,1.8,1.8,2.88,16.8,75.6,1017.52,0.01,0,0,0,30.611496
2022/08/13 07:43:00.002,n,266,4.68,4.68,5.04,16.700002,76.1,1017.62,0.01,0,0,0,29.293442
2022/08/13 07:44:00.000,n,224,0.72,0,1.08,16.8,77.1,1017.62,0.01,0,0,0,29.31263
2022/08/13 07:45:00.000,n,243,3.96,2.88,9,16.8,76.6,1017.62,0.01,0,0,0,30.568676
2022/08/13 07:46:00.011,n,259,5.76,5.76,6.12,16.700002,76,1017.62,0.01,0,0,0,32.171344
2022/08/13 07:47:00.008,n,274,3.96,3.24,4.32,16.6,76.3,1017.62,0.01,0,0,0,33.923148
2022/08/13 07:48:00.006,n,261,9.36,5.04,10.8,16.6,76.5,1017.62,0.01,0,0,0,35.683916
2022/08/13 07:49:00.000,n,319,2.16,1.44,2.52,16.5,77,1017.72,0.01,0,0,0,37.977144
2022/08/13 07:50:00.000,n,271,1.44,1.08,2.16,16.6,77.4,1017.72,0.01,0,0,0,40.7909
2022/08/13 07:51:00.000,n,250,2.16,1.08,3.6,16.6,77.8,1017.72,0.01,0,0,0,43.439884
2022/08/13 07:52:00.000,n,276,3.96,3.24,4.68,16.6,78.4,1017.82,0.01,0,0,0,46.28044
2022/08/13 07:53:00.009,n,301,2.52,2.16,3.24,16.6,77.7,1017.82,0.01,0,0,0,47.840596
2022/08/13 07:54:00.005,n,62,1.08,0.36,1.8,16.6,77.8,1017.92,0.01,0,0,0,47.168408
2022/08/13 07:55:00.003,n,267,3.6,3.6,4.32,16.700002,78.5,1017.82,0.01,0,0,0,44.454936
2022/08/13 07:56:00.001,n,18,1.44,0.36,2.16,16.6,77.8,1017.82,0.01,0,0,0,40.951044
2022/08/13 07:57:00.015,n,20,2.52,2.16,3.24,16.6,77.3,1017.82,0.01,0,0,0,36.100692
2022/08/13 07:58:00.000,n,240,1.08,0.72,1.8,16.6,77.5,1017.92,0.01,0,0,0,31.123828
2022/08/13 07:59:00.000,n,257,1.44,1.08,1.8,16.6,77.8,1017.92,0.01,0,0,0,27.694778
2022/08/13 08:00:00.000,n,78,1.08,0.72,1.44,16.6,77.8,1017.92,0.01,0,0,0,24.03778
2022/08/13 08:01:00.006,n,251,2.52,2.16,2.88,16.6,77.7,1017.92,0.01,0,0,0,21.041108
2022/08/13 08:02:00.003,n,241,2.52,2.16,4.32,16.6,77.8,1017.92,0.01,0,0,0,20.72712
2022/08/13 08:03:00.001,n,206,2.52,2.16,3.24,16.6,78,1017.92,0.01,0,0,0,21.460724
2022/08/13 08:04:00.000,n,251,5.4,4.68,9,16.6,77.6,1018.02,0.04,1.7,0,0,21.591378
